createdAt,value
2023-03-08T00:00:08.530Z,39.88
2023-03-08T00:02:39.103Z,38.78
2023-03-08T00:05:07.963Z,40.70
2023-03-08T00:07:36.029Z,39.00
2023-03-08T00:10:04.296Z,39.03
2023-03-08T00:12:32.432Z,38.50
2023-03-08T00:15:02.070Z,37.03
2023-03-08T00:17:30.240Z,37.25
2023-03-08T00:19:58.554Z,38.08
2023-03-08T00:22:26.812Z,36.20
2023-03-08T00:24:55.157Z,34.58
2023-03-08T00:27:23.260Z,36.25
2023-03-08T00:29:51.523Z,35.10
2023-03-08T00:32:21.150Z,34.83
2023-03-08T00:34:52.674Z,34.45
2023-03-08T00:37:20.878Z,34.47
2023-03-08T00:39:51.833Z,32.97
2023-03-08T00:42:20.387Z,33.92
2023-03-08T00:44:48.652Z,34.72
2023-03-08T00:47:16.848Z,33.05
2023-03-08T00:49:46.481Z,32.53
2023-03-08T00:52:15.865Z,32.35
2023-03-08T00:54:45.613Z,31.25
2023-03-08T00:57:13.972Z,29.50
2023-03-08T00:59:42.112Z,30.83
2023-03-08T01:02:12.360Z,30.52
2023-03-08T01:04:41.352Z,30.00
2023-03-08T01:07:10.841Z,30.00
2023-03-08T01:09:39.779Z,30.27
2023-03-08T01:12:08.005Z,30.17
2023-03-08T01:14:38.975Z,28.58
2023-03-08T01:17:08.104Z,29.05
2023-03-08T01:19:36.173Z,28.75
2023-03-08T01:22:05.691Z,27.63
2023-03-08T01:24:35.629Z,28.20
2023-03-08T01:27:03.827Z,27.35
2023-03-08T01:29:31.967Z,27.60
2023-03-08T01:32:00.130Z,27.65
2023-03-08T01:34:28.193Z,27.70
2023-03-08T01:36:56.699Z,26.67
2023-03-08T01:39:24.754Z,25.50
2023-03-08T01:41:54.336Z,25.67
2023-03-08T01:44:22.938Z,26.55
2023-03-08T01:46:52.349Z,25.25
2023-03-08T01:49:20.827Z,25.30
2023-03-08T01:51:51.442Z,25.08
2023-03-08T01:54:21.049Z,25.23
2023-03-08T01:56:49.860Z,24.80
2023-03-08T01:59:19.460Z,25.58
2023-03-08T02:01:48.052Z,24.52
2023-03-08T02:04:16.377Z,24.15
2023-03-08T02:06:46.636Z,24.80
2023-03-08T02:09:19.616Z,23.45
2023-03-08T02:11:47.870Z,23.15
2023-03-08T02:14:16.030Z,23.08
2023-03-08T02:16:48.784Z,23.17
2023-03-08T02:19:19.136Z,22.45
2023-03-08T02:21:47.596Z,22.13
2023-03-08T02:24:21.827Z,21.70
2023-03-08T02:26:49.934Z,22.80
2023-03-08T02:29:18.084Z,22.65
2023-03-08T02:31:46.505Z,21.90
2023-03-08T02:34:14.852Z,20.35
2023-03-08T02:36:42.981Z,20.90
2023-03-08T02:39:12.524Z,21.40
2023-03-08T02:41:42.057Z,20.50
2023-03-08T02:44:10.215Z,20.85
2023-03-08T02:46:38.322Z,20.85
2023-03-08T02:49:06.424Z,20.98
2023-03-08T02:51:34.517Z,20.88
2023-03-08T02:54:02.587Z,19.65
2023-03-08T02:56:30.807Z,19.90
2023-03-08T02:59:00.359Z,19.50
2023-03-08T03:01:28.822Z,19.30
2023-03-08T03:03:56.981Z,18.95
2023-03-08T03:06:25.233Z,19.80
2023-03-08T03:08:57.127Z,19.00
2023-03-08T03:11:25.965Z,18.55
2023-03-08T03:13:57.880Z,17.58
2023-03-08T03:16:31.645Z,18.40
2023-03-08T03:19:00.628Z,17.88
2023-03-08T03:21:28.853Z,18.90
2023-03-08T03:23:57.035Z,18.08
2023-03-08T03:26:32.924Z,17.88
2023-03-08T03:29:01.430Z,17.80
2023-03-08T03:31:35.678Z,17.88
2023-03-08T03:34:04.152Z,18.08
2023-03-08T03:36:34.440Z,17.52
2023-03-08T03:39:03.393Z,17.40
2023-03-08T03:41:33.960Z,17.23
2023-03-08T03:44:07.203Z,16.60
2023-03-08T03:46:37.680Z,17.08
2023-03-08T03:49:08.682Z,16.67
2023-03-08T03:51:40.381Z,16.23
2023-03-08T03:54:28.858Z,16.38
2023-03-08T03:57:00.425Z,16.33
2023-03-08T03:59:34.094Z,16.15
2023-03-08T04:02:04.637Z,16.20
2023-03-08T04:04:38.614Z,15.68
2023-03-08T04:07:07.107Z,15.63
2023-03-08T04:09:40.560Z,15.73
2023-03-08T04:12:16.069Z,16.67
2023-03-08T04:14:45.299Z,15.38
2023-03-08T04:17:16.187Z,15.48
2023-03-08T04:19:55.611Z,16.00
2023-03-08T04:22:23.998Z,15.60
2023-03-08T04:25:03.249Z,15.27
2023-03-08T04:27:40.817Z,16.05
2023-03-08T04:30:10.093Z,15.20
2023-03-08T04:32:39.688Z,14.65
2023-03-08T04:35:08.969Z,15.48
2023-03-08T04:37:40.283Z,14.63
2023-03-08T04:40:14.279Z,13.85
2023-03-08T04:42:49.936Z,14.40
2023-03-08T04:45:22.346Z,14.68
2023-03-08T04:47:52.770Z,13.70
2023-03-08T04:50:21.732Z,14.35
2023-03-08T04:52:50.248Z,13.98
2023-03-08T04:55:18.636Z,13.95
2023-03-08T04:57:48.051Z,13.80
2023-03-08T05:00:17.058Z,13.38
2023-03-08T05:02:45.812Z,14.05
2023-03-08T05:05:19.221Z,13.68
2023-03-08T05:07:48.182Z,13.80
2023-03-08T05:10:16.823Z,13.20
2023-03-08T05:12:45.046Z,12.88
2023-03-08T05:15:13.319Z,13.23
2023-03-08T05:17:41.481Z,13.18
2023-03-08T05:20:11.597Z,12.88
2023-03-08T05:22:58.235Z,13.02
2023-03-08T05:25:32.326Z,13.25
2023-03-08T05:28:02.025Z,13.15
2023-03-08T05:30:30.308Z,13.20
2023-03-08T05:32:58.880Z,12.70
2023-03-08T05:35:27.464Z,12.38
2023-03-08T05:37:58.247Z,12.40
2023-03-08T05:40:27.025Z,13.32
2023-03-08T05:42:56.060Z,12.60
2023-03-08T05:45:26.580Z,12.55
2023-03-08T05:47:55.491Z,12.43
2023-03-08T05:50:24.351Z,12.40
2023-03-08T05:52:54.018Z,12.38
2023-03-08T05:55:28.208Z,11.63
2023-03-08T05:57:57.407Z,12.55
2023-03-08T06:00:26.568Z,12.02
2023-03-08T06:02:59.698Z,11.90
2023-03-08T06:05:28.516Z,11.77
2023-03-08T06:07:57.987Z,12.07
2023-03-08T06:10:26.091Z,12.10
2023-03-08T06:12:56.849Z,11.35
2023-03-08T06:15:26.164Z,11.63
2023-03-08T06:17:54.871Z,11.48
2023-03-08T06:20:25.780Z,11.20
2023-03-08T06:22:53.964Z,11.38
2023-03-08T06:25:22.240Z,11.23
2023-03-08T06:27:50.852Z,11.20
2023-03-08T06:30:32.026Z,11.38
2023-03-08T06:33:00.463Z,11.60
2023-03-08T06:35:28.643Z,10.70
2023-03-08T06:38:01.112Z,12.63
2023-03-08T06:40:29.250Z,15.45
2023-03-08T06:42:57.325Z,16.77
2023-03-08T06:45:25.532Z,19.73
2023-03-08T06:47:55.054Z,15.10
2023-03-08T06:50:23.145Z,18.60
2023-03-08T06:52:51.747Z,22.92
2023-03-08T06:55:27.969Z,23.08
2023-03-08T06:57:56.659Z,23.40
2023-03-08T07:00:25.003Z,26.30
2023-03-08T07:02:54.979Z,24.15
2023-03-08T07:05:23.065Z,23.50
2023-03-08T07:07:51.213Z,29.30
2023-03-08T07:10:19.653Z,22.63
2023-03-08T07:12:49.266Z,23.77
2023-03-08T07:15:19.059Z,25.77
2023-03-08T07:17:47.232Z,24.48
2023-03-08T07:20:17.452Z,25.15
2023-03-08T07:22:45.734Z,26.80
2023-03-08T07:25:13.964Z,28.08
2023-03-08T07:27:41.973Z,28.70
2023-03-08T07:30:11.235Z,30.13
2023-03-08T07:32:40.805Z,34.58
2023-03-08T07:35:09.742Z,35.20
2023-03-08T07:37:39.266Z,31.50
2023-03-08T07:40:08.782Z,34.17
2023-03-08T07:42:36.864Z,35.85
2023-03-08T07:45:17.291Z,35.70
2023-03-08T07:47:45.533Z,34.22
2023-03-08T07:50:13.926Z,35.80
2023-03-08T07:52:43.390Z,36.42
2023-03-08T07:55:12.131Z,36.75
2023-03-08T07:57:40.207Z,36.60
2023-03-08T08:00:09.584Z,36.22
2023-03-08T08:02:40.683Z,36.95
2023-03-08T08:05:09.539Z,38.40
2023-03-08T08:07:37.653Z,38.25
2023-03-08T08:10:08.751Z,36.90
2023-03-08T08:12:36.903Z,35.58
2023-03-08T08:15:05.617Z,35.40
2023-03-08T08:17:33.820Z,36.17
2023-03-08T08:20:01.880Z,34.70
2023-03-08T08:22:30.003Z,36.78
2023-03-08T08:24:58.109Z,36.15
2023-03-08T08:27:27.604Z,36.25
2023-03-08T08:29:56.256Z,35.67
2023-03-08T08:32:24.496Z,35.83
2023-03-08T08:34:52.642Z,36.53
2023-03-08T08:37:20.835Z,35.20
2023-03-08T08:39:48.926Z,35.50
2023-03-08T08:42:17.016Z,35.30
2023-03-08T08:44:46.499Z,33.47
2023-03-08T08:47:14.584Z,35.38
2023-03-08T08:49:42.910Z,33.85
2023-03-08T08:52:11.176Z,34.92
2023-03-08T08:54:40.503Z,34.17
2023-03-08T08:57:08.624Z,33.95
2023-03-08T08:59:36.704Z,32.83
2023-03-08T09:02:06.376Z,33.28
2023-03-08T09:04:34.707Z,33.45
2023-03-08T09:07:02.875Z,32.75
2023-03-08T09:09:30.994Z,32.53
2023-03-08T09:11:59.081Z,31.63
2023-03-08T09:14:27.268Z,31.00
2023-03-08T09:16:55.478Z,32.20
2023-03-08T09:19:25.046Z,32.20
2023-03-08T09:21:53.364Z,34.20
2023-03-08T09:24:21.486Z,38.75
2023-03-08T09:26:49.598Z,38.35
2023-03-08T09:29:17.775Z,38.85
2023-03-08T09:31:46.432Z,37.47
2023-03-08T09:34:15.571Z,39.78
2023-03-08T09:36:45.651Z,40.17
2023-03-08T09:39:14.199Z,40.67
2023-03-08T09:41:52.770Z,45.28
2023-03-08T09:44:48.319Z,47.60
2023-03-08T09:47:21.630Z,46.65
2023-03-08T09:49:51.843Z,49.40
2023-03-08T09:52:25.461Z,49.80
2023-03-08T09:54:53.766Z,50.83
2023-03-08T09:57:24.127Z,47.45
2023-03-08T09:59:54.719Z,49.50
2023-03-08T10:02:28.884Z,49.35
2023-03-08T10:05:12.301Z,51.63
2023-03-08T10:07:49.577Z,54.25
2023-03-08T10:10:34.986Z,52.40
2023-03-08T10:13:24.417Z,52.83
2023-03-08T10:15:53.698Z,52.38
2023-03-08T10:18:25.188Z,53.65
2023-03-08T10:20:53.327Z,51.65
2023-03-08T10:23:23.383Z,52.40
2023-03-08T10:25:51.880Z,53.20
2023-03-08T10:28:21.122Z,53.85
2023-03-08T10:30:50.256Z,57.50
2023-03-08T10:33:19.423Z,53.38
2023-03-08T10:35:58.866Z,54.85
2023-03-08T10:38:30.060Z,55.65
2023-03-08T10:41:02.410Z,53.83
2023-03-08T10:43:31.544Z,55.63
2023-03-08T10:46:03.671Z,53.53
2023-03-08T10:48:31.900Z,53.58
2023-03-08T10:51:01.092Z,52.90
2023-03-08T10:53:30.679Z,53.30
2023-03-08T10:56:01.953Z,54.90
2023-03-08T10:58:34.986Z,54.15
2023-03-08T11:01:05.470Z,53.38
2023-03-08T11:03:33.599Z,54.08
2023-03-08T11:06:03.088Z,52.15
2023-03-08T11:08:34.050Z,49.22
2023-03-08T11:11:10.328Z,48.10
2023-03-08T11:13:39.289Z,48.28
2023-03-08T11:16:13.414Z,49.95
2023-03-08T11:18:51.276Z,52.50
2023-03-08T11:21:21.985Z,51.05
2023-03-08T11:23:54.984Z,52.90
2023-03-08T11:26:27.203Z,54.53
2023-03-08T11:29:03.362Z,55.78
2023-03-08T11:31:34.152Z,55.15
2023-03-08T11:34:21.895Z,53.95
2023-03-08T11:36:52.083Z,56.97
2023-03-08T11:39:26.028Z,55.63
2023-03-08T11:41:57.497Z,54.72
2023-03-08T11:44:36.426Z,56.17
2023-03-08T11:47:24.276Z,54.75
2023-03-08T11:49:56.029Z,55.13
2023-03-08T11:52:28.854Z,55.30
2023-03-08T11:55:07.467Z,55.38
2023-03-08T11:57:36.965Z,55.33
2023-03-08T12:00:13.004Z,53.58
2023-03-08T12:02:43.830Z,54.50
2023-03-08T12:05:15.031Z,55.58
2023-03-08T12:07:44.736Z,53.10
2023-03-08T12:10:19.432Z,54.72
2023-03-08T12:12:49.497Z,54.83
2023-03-08T12:15:23.518Z,55.63
2023-03-08T12:17:53.922Z,63.78
2023-03-08T12:20:22.430Z,59.92
2023-03-08T12:22:52.587Z,59.90
2023-03-08T12:25:25.764Z,59.70
2023-03-08T12:27:56.981Z,60.08
2023-03-08T12:30:30.527Z,61.05
2023-03-08T12:33:00.218Z,61.53
2023-03-08T12:35:30.597Z,56.80
2023-03-08T12:38:00.287Z,58.55
2023-03-08T12:40:40.977Z,56.55
2023-03-08T12:43:11.615Z,52.55
2023-03-08T12:45:40.266Z,47.85
2023-03-08T12:48:18.952Z,49.83
2023-03-08T12:50:59.708Z,50.90
2023-03-08T12:53:35.387Z,52.90
2023-03-08T12:56:17.217Z,48.67
2023-03-08T12:58:50.227Z,49.92
2023-03-08T13:01:35.908Z,49.97
2023-03-08T13:04:05.388Z,51.10
2023-03-08T13:06:55.038Z,53.30
2023-03-08T13:09:24.200Z,53.75
2023-03-08T13:11:57.641Z,51.58
2023-03-08T13:14:27.368Z,53.13
2023-03-08T13:16:55.656Z,52.15
2023-03-08T13:19:27.375Z,51.75
2023-03-08T13:22:02.145Z,50.65
2023-03-08T13:24:42.733Z,50.88
2023-03-08T13:27:22.841Z,49.08
2023-03-08T13:29:51.016Z,48.25
2023-03-08T13:32:20.121Z,48.25
2023-03-08T13:34:59.045Z,47.40
2023-03-08T13:37:28.119Z,46.40
2023-03-08T13:39:57.193Z,44.75
2023-03-08T13:42:27.291Z,44.40
2023-03-08T13:44:55.767Z,43.28
2023-03-08T13:47:25.666Z,42.33
2023-03-08T13:49:54.942Z,42.58
2023-03-08T13:52:24.294Z,44.10
2023-03-08T13:54:54.258Z,41.40
2023-03-08T13:57:23.655Z,41.63
2023-03-08T13:59:54.595Z,41.92
2023-03-08T14:02:23.609Z,41.47
2023-03-08T14:04:51.862Z,41.75
2023-03-08T14:07:23.188Z,42.40
2023-03-08T14:09:51.370Z,40.03
2023-03-08T14:12:20.641Z,41.85
2023-03-08T14:14:50.058Z,40.58
2023-03-08T14:17:22.652Z,40.58
2023-03-08T14:19:54.640Z,40.15
2023-03-08T14:22:37.722Z,40.47
2023-03-08T14:25:07.374Z,40.28
2023-03-08T14:27:38.935Z,38.45
2023-03-08T14:30:13.835Z,37.55
2023-03-08T14:32:43.818Z,39.05
2023-03-08T14:35:17.783Z,38.10
2023-03-08T14:37:46.317Z,37.83
2023-03-08T14:40:26.697Z,39.42
2023-03-08T14:42:55.771Z,36.08
2023-03-08T14:45:25.266Z,43.95
2023-03-08T14:47:55.766Z,45.65
2023-03-08T14:50:25.673Z,41.17
2023-03-08T14:52:54.992Z,40.08
2023-03-08T14:55:24.548Z,39.83
2023-03-08T14:57:53.883Z,38.90
2023-03-08T15:00:23.046Z,38.92
2023-03-08T15:02:51.180Z,38.10
2023-03-08T15:05:28.788Z,38.70
2023-03-08T15:07:59.359Z,38.10
2023-03-08T15:10:29.233Z,37.63
2023-03-08T15:12:57.589Z,38.75
2023-03-08T15:15:25.680Z,36.25
2023-03-08T15:17:53.801Z,37.40
2023-03-08T15:20:24.968Z,35.78
2023-03-08T15:22:53.837Z,36.25
2023-03-08T15:25:24.627Z,35.30
2023-03-08T15:27:53.186Z,34.97
2023-03-08T15:30:22.907Z,36.10
2023-03-08T15:32:51.063Z,36.10
2023-03-08T15:35:19.813Z,36.13
2023-03-08T15:37:49.388Z,37.67
2023-03-08T15:40:18.211Z,35.72
2023-03-08T15:42:46.390Z,36.03
2023-03-08T15:45:14.652Z,37.17
2023-03-08T15:47:42.774Z,35.70
2023-03-08T15:50:15.608Z,35.35
2023-03-08T15:52:44.001Z,37.45
2023-03-08T15:55:13.918Z,35.47
2023-03-08T15:57:42.077Z,34.95
2023-03-08T16:00:12.601Z,35.67
2023-03-08T16:02:41.213Z,35.28
2023-03-08T16:05:10.701Z,36.47
2023-03-08T16:07:39.084Z,34.80
2023-03-08T16:10:08.693Z,34.20
2023-03-08T16:12:38.170Z,34.08
2023-03-08T16:15:07.571Z,33.80
2023-03-08T16:17:35.765Z,33.45
2023-03-08T16:20:06.150Z,32.70
2023-03-08T16:22:35.401Z,33.45
2023-03-08T16:25:03.609Z,31.05
2023-03-08T16:27:36.279Z,32.88
2023-03-08T16:30:08.674Z,33.45
2023-03-08T16:32:36.967Z,33.10
2023-03-08T16:35:05.643Z,34.05
2023-03-08T16:37:33.760Z,34.58
2023-03-08T16:40:02.474Z,36.75
2023-03-08T16:42:30.820Z,36.85
2023-03-08T16:45:00.068Z,35.92
2023-03-08T16:47:32.316Z,35.67
2023-03-08T16:50:00.816Z,36.65
2023-03-08T16:52:29.176Z,35.83
2023-03-08T16:54:57.647Z,36.97
2023-03-08T16:57:27.073Z,35.17
2023-03-08T16:59:55.294Z,35.50
2023-03-08T17:02:24.129Z,37.63
2023-03-08T17:04:54.322Z,41.33
2023-03-08T17:07:22.710Z,45.75
2023-03-08T17:09:51.710Z,44.85
2023-03-08T17:12:20.241Z,41.88
2023-03-08T17:14:48.347Z,40.03
2023-03-08T17:17:16.691Z,41.33
2023-03-08T17:19:44.862Z,42.25
2023-03-08T17:22:14.372Z,40.72
2023-03-08T17:24:42.458Z,39.35
2023-03-08T17:27:10.639Z,40.10
2023-03-08T17:29:38.745Z,40.40
2023-03-08T17:32:07.581Z,38.40
2023-03-08T17:34:36.443Z,38.60
2023-03-08T17:37:04.633Z,37.75
2023-03-08T17:39:34.079Z,37.53
2023-03-08T17:42:02.247Z,37.50
2023-03-08T17:44:30.450Z,36.72
2023-03-08T17:46:58.598Z,36.72
2023-03-08T17:49:26.688Z,35.63
2023-03-08T17:51:54.969Z,35.30
2023-03-08T17:54:23.170Z,35.00
2023-03-08T17:56:52.709Z,34.55
2023-03-08T17:59:20.925Z,34.10
2023-03-08T18:01:49.097Z,33.70
2023-03-08T18:04:19.040Z,34.70
2023-03-08T18:06:47.272Z,32.75
2023-03-08T18:09:16.592Z,32.53
2023-03-08T18:11:44.799Z,32.92
2023-03-08T18:14:14.922Z,31.40
2023-03-08T18:16:44.800Z,31.30
2023-03-08T18:19:13.167Z,30.77
2023-03-08T18:21:41.806Z,30.83
2023-03-08T18:24:11.380Z,31.13
2023-03-08T18:26:39.510Z,31.35
2023-03-08T18:29:07.737Z,30.13
2023-03-08T18:31:37.547Z,30.30
2023-03-08T18:34:05.728Z,30.52
2023-03-08T18:36:33.955Z,31.38
2023-03-08T18:39:02.183Z,29.40
2023-03-08T18:41:30.550Z,29.02
2023-03-08T18:43:59.515Z,29.17
2023-03-08T18:46:29.567Z,28.30
2023-03-08T18:49:00.773Z,28.02
2023-03-08T18:51:28.903Z,28.48
2023-03-08T18:53:57.195Z,26.80
2023-03-08T18:56:26.207Z,26.50
2023-03-08T18:58:54.286Z,27.45
2023-03-08T19:01:22.849Z,27.98
2023-03-08T19:03:51.297Z,30.35
2023-03-08T19:06:20.951Z,30.58
2023-03-08T19:08:49.072Z,31.60
2023-03-08T19:11:17.913Z,32.83
2023-03-08T19:13:46.054Z,31.98
2023-03-08T19:16:18.415Z,32.30
2023-03-08T19:18:46.752Z,34.47
2023-03-08T19:21:19.069Z,34.15
2023-03-08T19:23:48.763Z,33.67
2023-03-08T19:26:36.072Z,33.88
2023-03-08T19:29:05.381Z,34.03
2023-03-08T19:31:33.610Z,33.65
2023-03-08T19:34:02.330Z,34.63
2023-03-08T19:36:30.428Z,34.25
2023-03-08T19:38:59.957Z,34.30
2023-03-08T19:41:28.068Z,33.97
2023-03-08T19:43:56.146Z,34.90
2023-03-08T19:46:24.439Z,34.28
2023-03-08T19:48:52.605Z,33.95
2023-03-08T19:51:20.938Z,33.80
2023-03-08T19:53:49.059Z,35.03
2023-03-08T19:56:19.555Z,35.00
2023-03-08T19:58:47.985Z,34.42
2023-03-08T20:01:18.743Z,35.05
2023-03-08T20:03:47.293Z,35.28
2023-03-08T20:06:22.893Z,34.40
2023-03-08T20:08:51.408Z,34.90
2023-03-08T20:11:21.081Z,35.70
2023-03-08T20:13:49.237Z,33.35
2023-03-08T20:16:18.071Z,34.60
2023-03-08T20:18:49.153Z,34.20
2023-03-08T20:21:17.319Z,33.13
2023-03-08T20:23:45.422Z,34.38
2023-03-08T20:26:13.589Z,33.30
2023-03-08T20:28:43.023Z,33.45
2023-03-08T20:31:11.348Z,33.67
2023-03-08T20:33:39.538Z,33.60
2023-03-08T20:36:08.336Z,33.10
2023-03-08T20:38:36.496Z,33.92
2023-03-08T20:41:05.553Z,32.05
2023-03-08T20:43:33.972Z,32.67
2023-03-08T20:46:05.939Z,32.33
2023-03-08T20:48:34.224Z,31.92
2023-03-08T20:51:02.593Z,30.98
2023-03-08T20:53:31.088Z,33.00
2023-03-08T20:56:00.108Z,31.88
2023-03-08T20:58:28.863Z,30.83
2023-03-08T21:00:56.936Z,31.05
2023-03-08T21:03:27.108Z,30.42
2023-03-08T21:05:55.172Z,30.85
2023-03-08T21:08:24.335Z,30.92
2023-03-08T21:10:52.434Z,29.88
2023-03-08T21:13:20.656Z,29.77
2023-03-08T21:15:48.811Z,29.33
2023-03-08T21:18:16.970Z,29.85
2023-03-08T21:20:48.006Z,27.45
2023-03-08T21:23:21.380Z,28.60
2023-03-08T21:25:49.628Z,27.77
2023-03-08T21:28:17.689Z,27.77
2023-03-08T21:30:45.791Z,28.23
2023-03-08T21:33:13.929Z,28.30
2023-03-08T21:35:42.370Z,27.20
2023-03-08T21:38:11.919Z,28.08
2023-03-08T21:40:40.622Z,27.13
2023-03-08T21:43:08.723Z,27.40
2023-03-08T21:45:40.286Z,27.27
2023-03-08T21:48:08.784Z,26.98
2023-03-08T21:50:38.823Z,27.10
2023-03-08T21:53:07.052Z,26.02
2023-03-08T21:55:39.582Z,25.98
2023-03-08T21:58:07.773Z,26.38
2023-03-08T22:00:36.689Z,27.10
2023-03-08T22:03:04.891Z,25.02
2023-03-08T22:05:33.080Z,25.92
2023-03-08T22:08:01.187Z,24.90
2023-03-08T22:10:29.554Z,24.77
2023-03-08T22:12:59.021Z,24.85
2023-03-08T22:15:27.205Z,24.42
2023-03-08T22:17:55.279Z,25.75
2023-03-08T22:20:23.544Z,25.02
2023-03-08T22:22:51.615Z,23.38
2023-03-08T22:25:19.929Z,24.33
2023-03-08T22:27:48.025Z,24.40
2023-03-08T22:30:17.895Z,23.38
2023-03-08T22:32:46.055Z,23.42
2023-03-08T22:35:14.195Z,23.05
2023-03-08T22:37:42.275Z,23.33
2023-03-08T22:40:13.048Z,22.30
2023-03-08T22:42:41.273Z,22.38
2023-03-08T22:45:10.462Z,23.25
2023-03-08T22:47:40.030Z,23.55
2023-03-08T22:50:08.543Z,22.08
2023-03-08T22:52:36.677Z,22.58
2023-03-08T22:55:05.271Z,23.00
2023-03-08T22:57:33.431Z,21.08
2023-03-08T23:00:01.542Z,21.55
2023-03-08T23:02:31.244Z,21.65
2023-03-08T23:05:00.716Z,20.92
2023-03-08T23:07:28.841Z,21.48
2023-03-08T23:09:56.961Z,21.02
2023-03-08T23:12:25.051Z,20.90
2023-03-08T23:14:53.148Z,19.90
2023-03-08T23:17:21.216Z,21.38
2023-03-08T23:19:50.766Z,20.13
2023-03-08T23:22:20.186Z,19.85
2023-03-08T23:24:48.335Z,20.40
2023-03-08T23:27:16.427Z,19.35
2023-03-08T23:29:44.564Z,19.52
2023-03-08T23:32:12.771Z,20.17
2023-03-08T23:34:42.089Z,19.75
2023-03-08T23:37:10.217Z,19.52
2023-03-08T23:39:39.713Z,19.10
2023-03-08T23:42:07.951Z,18.88
2023-03-08T23:44:36.039Z,19.27
2023-03-08T23:47:04.418Z,17.98
2023-03-08T23:49:32.573Z,18.58
2023-03-08T23:52:00.737Z,18.52
2023-03-08T23:54:28.817Z,17.98
2023-03-08T23:56:58.310Z,18.35
2023-03-08T23:59:26.385Z,17.17
