createdAt,value
2023-05-21T00:02:05.354Z,100415.31
2023-05-21T00:05:13.761Z,100422.47
2023-05-21T00:08:16.857Z,100416.47
2023-05-21T00:11:19.476Z,100422.34
2023-05-21T00:14:22.900Z,100423.75
2023-05-21T00:17:26.222Z,100429.87
2023-05-21T00:20:29.339Z,100429.31
2023-05-21T00:23:36.485Z,100423.59
2023-05-21T00:26:38.507Z,100416.50
2023-05-21T00:29:43.544Z,100422.09
2023-05-21T00:32:47.752Z,100431.03
2023-05-21T00:35:50.162Z,100420.00
2023-05-21T00:38:52.297Z,100424.78
2023-05-21T00:41:56.953Z,100426.56
2023-05-21T00:45:00.019Z,100427.72
2023-05-21T00:48:04.226Z,100416.41
2023-05-21T00:51:07.658Z,100421.00
2023-05-21T00:54:11.237Z,100414.16
2023-05-21T00:57:14.455Z,100419.34
2023-05-21T01:00:18.539Z,100417.09
2023-05-21T01:03:21.044Z,100421.28
2023-05-21T01:06:23.743Z,100417.66
2023-05-21T01:09:26.730Z,100410.66
2023-05-21T01:12:31.144Z,100403.25
2023-05-21T01:15:33.384Z,100405.06
2023-05-21T01:18:38.397Z,100400.44
2023-05-21T01:21:44.364Z,100402.44
2023-05-21T01:24:47.816Z,100397.41
2023-05-21T01:27:50.407Z,100394.59
2023-05-21T01:30:54.787Z,100407.03
2023-05-21T01:34:01.158Z,100402.72
2023-05-21T01:37:25.903Z,100403.81
2023-05-21T01:40:46.616Z,100408.56
2023-05-21T01:43:50.692Z,100406.87
2023-05-21T01:46:54.562Z,100408.69
2023-05-21T01:49:57.228Z,100405.59
2023-05-21T01:53:01.128Z,100406.16
2023-05-21T01:56:06.236Z,100407.84
2023-05-21T01:59:10.249Z,100406.28
2023-05-21T02:02:13.057Z,100407.50
2023-05-21T02:05:15.592Z,100412.12
2023-05-21T02:08:19.765Z,100417.97
2023-05-21T02:11:22.379Z,100417.53
2023-05-21T02:14:27.079Z,100413.06
2023-05-21T02:17:34.222Z,100414.44
2023-05-21T02:20:38.011Z,100412.91
2023-05-21T02:23:41.732Z,100411.78
2023-05-21T02:26:43.899Z,100402.72
2023-05-21T02:29:46.556Z,100396.97
2023-05-21T02:32:49.189Z,100403.41
2023-05-21T02:35:53.852Z,100400.34
2023-05-21T02:38:57.786Z,100401.69
2023-05-21T02:42:00.446Z,100403.50
2023-05-21T02:45:03.287Z,100396.53
2023-05-21T02:48:06.121Z,100399.75
2023-05-21T02:51:09.777Z,100395.56
2023-05-21T02:54:13.287Z,100402.78
2023-05-21T02:57:15.309Z,100400.88
2023-05-21T03:00:17.751Z,100409.03
2023-05-21T03:03:20.011Z,100405.00
2023-05-21T03:06:22.835Z,100405.00
2023-05-21T03:09:24.862Z,100403.53
2023-05-21T03:12:27.282Z,100398.25
2023-05-21T03:15:33.314Z,100396.97
2023-05-21T03:18:35.825Z,100395.03
2023-05-21T03:21:38.075Z,100399.34
2023-05-21T03:24:41.478Z,100392.25
2023-05-21T03:27:44.079Z,100392.50
2023-05-21T03:30:49.709Z,100392.25
2023-05-21T03:33:53.894Z,100390.47
2023-05-21T03:36:56.579Z,100396.09
2023-05-21T03:39:58.772Z,100402.00
2023-05-21T03:43:01.207Z,100393.22
2023-05-21T03:46:04.779Z,100401.72
2023-05-21T03:49:09.806Z,100399.44
2023-05-21T03:52:12.755Z,100404.06
2023-05-21T03:55:15.683Z,100396.97
2023-05-21T03:58:17.974Z,100408.75
2023-05-21T04:01:24.156Z,100409.59
2023-05-21T04:04:29.437Z,100407.56
2023-05-21T04:07:31.807Z,100409.50
2023-05-21T04:10:35.634Z,100413.03
2023-05-21T04:13:38.533Z,100413.34
2023-05-21T04:16:44.031Z,100419.59
2023-05-21T04:19:46.355Z,100418.31
2023-05-21T04:22:49.256Z,100423.28
2023-05-21T04:25:51.413Z,100420.78
2023-05-21T04:28:55.443Z,100420.28
2023-05-21T04:31:59.354Z,100425.41
2023-05-21T04:35:02.049Z,100423.22
2023-05-21T04:38:06.025Z,100422.31
2023-05-21T04:41:11.778Z,100424.44
2023-05-21T04:44:14.960Z,100432.72
2023-05-21T04:47:21.007Z,100427.88
2023-05-21T04:50:24.309Z,100429.59
2023-05-21T04:53:26.651Z,100425.91
2023-05-21T04:56:29.617Z,100432.03
2023-05-21T04:59:32.207Z,100427.53
2023-05-21T05:02:34.393Z,100420.00
2023-05-21T05:05:37.042Z,100423.44
2023-05-21T05:08:39.283Z,100423.44
2023-05-21T05:11:44.875Z,100426.72
2023-05-21T05:14:47.017Z,100425.59
2023-05-21T05:17:50.671Z,100429.87
2023-05-21T05:20:52.778Z,100424.72
2023-05-21T05:23:55.432Z,100427.19
2023-05-21T05:26:58.297Z,100417.38
2023-05-21T05:30:00.794Z,100422.22
2023-05-21T05:33:03.093Z,100429.06
2023-05-21T05:36:05.709Z,100420.34
2023-05-21T05:39:07.741Z,100424.66
2023-05-21T05:42:10.298Z,100430.03
2023-05-21T05:45:12.539Z,100434.03
2023-05-21T05:48:17.023Z,100431.31
2023-05-21T05:51:19.296Z,100437.84
2023-05-21T05:54:21.676Z,100432.03
2023-05-21T05:57:23.821Z,100428.91
2023-05-21T06:00:27.151Z,100420.53
2023-05-21T06:03:29.849Z,100423.50
2023-05-21T06:06:32.133Z,100421.31
2023-05-21T06:09:34.438Z,100413.47
2023-05-21T06:12:36.521Z,100423.84
2023-05-21T06:15:43.103Z,100420.72
2023-05-21T06:18:45.469Z,100414.09
2023-05-21T06:21:48.181Z,100416.91
2023-05-21T06:24:50.385Z,100412.16
2023-05-21T06:27:52.893Z,100410.59
2023-05-21T06:30:55.228Z,100406.63
2023-05-21T06:33:57.702Z,100391.16
2023-05-21T06:37:01.213Z,100392.16
2023-05-21T06:40:04.101Z,100390.47
2023-05-21T06:43:06.714Z,100390.47
2023-05-21T06:46:30.329Z,100390.53
2023-05-21T06:49:32.869Z,100390.78
2023-05-21T06:52:35.460Z,100397.41
2023-05-21T06:55:38.315Z,100389.16
2023-05-21T06:58:41.553Z,100383.53
2023-05-21T07:01:43.908Z,100376.53
2023-05-21T07:04:46.727Z,100379.91
2023-05-21T07:07:48.769Z,100374.72
2023-05-21T07:10:51.163Z,100378.16
2023-05-21T07:13:53.377Z,100381.16
2023-05-21T07:16:56.010Z,100378.06
2023-05-21T07:19:58.136Z,100383.81
2023-05-21T07:23:00.802Z,100382.22
2023-05-21T07:26:02.831Z,100381.69
2023-05-21T07:29:05.561Z,100369.88
2023-05-21T07:32:08.494Z,100374.16
2023-05-21T07:35:11.229Z,100370.06
2023-05-21T07:38:13.625Z,100366.53
2023-05-21T07:41:18.445Z,100356.31
2023-05-21T07:44:21.397Z,100362.47
2023-05-21T07:47:23.998Z,100374.44
2023-05-21T07:50:26.774Z,100367.94
2023-05-21T07:53:32.322Z,100361.28
2023-05-21T07:56:34.804Z,100348.25
2023-05-21T07:59:37.632Z,100362.13
2023-05-21T08:02:40.626Z,100347.06
2023-05-21T08:05:48.975Z,100347.50
2023-05-21T08:08:51.789Z,100362.34
2023-05-21T08:11:54.308Z,100360.84
2023-05-21T08:14:59.437Z,100369.22
2023-05-21T08:18:02.453Z,100346.94
2023-05-21T08:21:05.900Z,100350.69
2023-05-21T08:24:08.545Z,100358.13
2023-05-21T08:27:10.708Z,100357.72
2023-05-21T08:30:13.418Z,100351.09
2023-05-21T08:33:15.656Z,100354.63
2023-05-21T08:36:19.411Z,100346.06
2023-05-21T08:39:22.067Z,100349.91
2023-05-21T08:45:41.500Z,100350.13
2023-05-21T08:48:44.583Z,100355.66
2023-05-21T08:51:47.132Z,100345.87
2023-05-21T08:54:51.167Z,100350.97
2023-05-21T08:57:54.040Z,100354.56
2023-05-21T09:00:57.772Z,100348.75
2023-05-21T09:04:12.308Z,100351.88
2023-05-21T09:07:24.701Z,100353.59
2023-05-21T09:10:35.854Z,100358.31
2023-05-21T09:13:39.184Z,100353.69
2023-05-21T09:16:42.389Z,100343.69
2023-05-21T09:20:05.146Z,100350.38
2023-05-21T09:23:12.415Z,100350.47
2023-05-21T09:26:15.163Z,100342.22
2023-05-21T09:29:17.294Z,100337.66
2023-05-21T09:32:19.864Z,100336.22
2023-05-21T09:35:22.141Z,100342.44
2023-05-21T09:38:27.629Z,100347.12
2023-05-21T09:41:33.713Z,100341.69
2023-05-21T09:44:36.162Z,100342.00
2023-05-21T09:47:43.523Z,100335.53
2023-05-21T09:50:46.063Z,100341.78
2023-05-21T09:53:51.991Z,100337.81
2023-05-21T09:56:54.692Z,100337.84
2023-05-21T09:59:56.865Z,100330.59
2023-05-21T10:03:06.230Z,100329.59
2023-05-21T10:06:09.972Z,100328.34
2023-05-21T10:09:13.852Z,100323.78
2023-05-21T10:12:17.797Z,100320.25
2023-05-21T10:15:22.019Z,100322.31
2023-05-21T10:18:24.727Z,100313.62
2023-05-21T10:21:27.517Z,100312.38
2023-05-21T10:24:30.118Z,100311.97
2023-05-21T10:27:32.900Z,100311.34
2023-05-21T10:30:36.309Z,100299.94
2023-05-21T10:33:38.734Z,100311.97
2023-05-21T10:36:41.310Z,100310.12
2023-05-21T10:39:43.688Z,100311.34
2023-05-21T10:42:49.002Z,100308.66
2023-05-21T10:45:54.022Z,100313.19
2023-05-21T10:49:11.883Z,100301.37
2023-05-21T10:52:21.492Z,100304.09
2023-05-21T10:55:23.779Z,100307.00
2023-05-21T10:58:44.670Z,100305.34
2023-05-21T11:01:47.572Z,100302.25
2023-05-21T11:04:57.767Z,100290.00
2023-05-21T11:08:01.648Z,100291.34
2023-05-21T11:11:04.063Z,100299.81
2023-05-21T11:14:25.897Z,100295.47
2023-05-21T11:17:38.953Z,100284.44
2023-05-21T11:20:44.733Z,100288.19
2023-05-21T11:23:59.078Z,100291.91
2023-05-21T11:27:04.476Z,100280.63
2023-05-21T11:30:10.842Z,100278.06
2023-05-21T11:33:14.050Z,100274.97
2023-05-21T11:36:16.408Z,100286.91
2023-05-21T11:39:22.334Z,100292.62
2023-05-21T11:42:28.808Z,100288.09
2023-05-21T11:45:32.830Z,100277.53
2023-05-21T11:48:36.698Z,100278.66
2023-05-21T11:51:40.412Z,100270.94
2023-05-21T11:54:48.401Z,100266.41
2023-05-21T11:57:52.801Z,100272.00
2023-05-21T12:00:55.020Z,100267.37
2023-05-21T12:03:57.656Z,100267.63
2023-05-21T12:07:03.495Z,100267.37
2023-05-21T12:10:06.698Z,100266.22
2023-05-21T12:13:08.762Z,100262.38
2023-05-21T12:16:11.876Z,100261.94
2023-05-21T12:19:17.357Z,100254.41
2023-05-21T12:22:19.968Z,100249.91
2023-05-21T12:25:22.300Z,100252.00
2023-05-21T12:28:25.135Z,100238.56
2023-05-21T12:31:30.030Z,100248.06
2023-05-21T12:34:39.009Z,100252.62
2023-05-21T12:37:41.157Z,100231.53
2023-05-21T12:40:45.415Z,100234.03
2023-05-21T12:43:47.565Z,100227.97
2023-05-21T12:46:50.933Z,100235.81
2023-05-21T12:50:03.263Z,100224.53
2023-05-21T12:53:10.841Z,100233.37
2023-05-21T12:56:13.574Z,100228.97
2023-05-21T12:59:16.120Z,100228.03
2023-05-21T13:02:37.238Z,100232.00
2023-05-21T13:05:40.725Z,100216.53
2023-05-21T13:08:42.783Z,100213.00
2023-05-21T13:11:45.171Z,100212.28
2023-05-21T13:14:47.167Z,100201.28
2023-05-21T13:17:50.681Z,100201.34
2023-05-21T13:20:53.835Z,100198.66
2023-05-21T13:23:56.187Z,100198.59
2023-05-21T13:26:58.364Z,100196.66
2023-05-21T13:30:01.057Z,100191.62
2023-05-21T13:33:05.455Z,100191.94
2023-05-21T13:36:07.801Z,100181.81
2023-05-21T13:39:09.795Z,100178.50
2023-05-21T13:42:12.112Z,100179.94
2023-05-21T13:45:14.906Z,100180.00
2023-05-21T13:48:17.368Z,100179.53
2023-05-21T13:51:34.518Z,100165.81
2023-05-21T13:54:40.526Z,100165.66
2023-05-21T13:57:42.723Z,100172.34
2023-05-21T14:00:45.132Z,100167.91
2023-05-21T14:03:47.523Z,100168.81
2023-05-21T14:06:49.880Z,100164.12
2023-05-21T14:09:52.624Z,100165.78
2023-05-21T14:12:59.177Z,100164.47
2023-05-21T14:16:07.416Z,100168.25
2023-05-21T14:19:09.567Z,100157.69
2023-05-21T14:22:11.917Z,100166.00
2023-05-21T14:25:14.004Z,100160.00
2023-05-21T14:28:16.317Z,100167.03
2023-05-21T14:31:19.109Z,100162.69
2023-05-21T14:34:21.539Z,100156.09
2023-05-21T14:37:23.635Z,100157.53
2023-05-21T14:40:26.100Z,100146.16
2023-05-21T14:43:28.281Z,100155.66
2023-05-21T14:46:30.938Z,100149.88
2023-05-21T14:49:33.209Z,100149.06
2023-05-21T14:52:35.549Z,100149.66
2023-05-21T14:55:38.378Z,100142.81
2023-05-21T14:58:41.140Z,100137.03
2023-05-21T15:01:43.452Z,100142.16
2023-05-21T15:04:45.866Z,100147.59
2023-05-21T15:07:47.869Z,100145.09
2023-05-21T15:10:50.247Z,100137.88
2023-05-21T15:13:52.247Z,100134.16
2023-05-21T15:16:54.720Z,100130.62
2023-05-21T15:19:56.878Z,100135.13
2023-05-21T15:23:12.733Z,100132.03
2023-05-21T15:26:18.798Z,100120.66
2023-05-21T15:29:21.184Z,100125.44
2023-05-21T15:32:23.325Z,100121.94
2023-05-21T15:35:25.986Z,100120.88
2023-05-21T15:38:28.127Z,100129.97
2023-05-21T15:41:34.874Z,100117.78
2023-05-21T15:44:37.306Z,100125.03
2023-05-21T15:47:42.667Z,100121.28
2023-05-21T15:50:45.262Z,100127.22
2023-05-21T15:53:47.673Z,100123.19
2023-05-21T15:56:49.978Z,100129.56
2023-05-21T15:59:52.897Z,100128.53
2023-05-21T16:02:55.081Z,100134.66
2023-05-21T16:05:57.515Z,100132.16
2023-05-21T16:08:59.911Z,100129.31
2023-05-21T16:12:02.380Z,100141.31
2023-05-21T16:15:04.936Z,100128.94
2023-05-21T16:18:08.520Z,100134.47
2023-05-21T16:21:11.060Z,100125.41
2023-05-21T16:24:13.430Z,100133.34
2023-05-21T16:27:15.489Z,100133.62
2023-05-21T16:30:17.924Z,100138.28
2023-05-21T16:33:19.943Z,100129.47
2023-05-21T16:36:22.371Z,100141.63
2023-05-21T16:39:24.496Z,100143.25
2023-05-21T16:42:27.079Z,100142.56
2023-05-21T16:45:34.980Z,100141.81
2023-05-21T16:48:39.322Z,100149.19
2023-05-21T16:51:41.474Z,100146.44
2023-05-21T16:54:48.624Z,100142.91
2023-05-21T16:57:50.700Z,100150.50
2023-05-21T17:00:53.152Z,100150.38
2023-05-21T17:03:56.546Z,100152.87
2023-05-21T17:06:58.960Z,100154.44
2023-05-21T17:10:01.073Z,100164.19
2023-05-21T17:13:20.784Z,100162.25
2023-05-21T17:16:24.950Z,100158.00
2023-05-21T17:19:27.606Z,100157.62
2023-05-21T17:22:29.724Z,100164.34
2023-05-21T17:25:34.317Z,100159.22
2023-05-21T17:28:36.923Z,100150.69
2023-05-21T17:31:39.379Z,100153.53
2023-05-21T17:34:41.428Z,100158.31
2023-05-21T17:37:43.870Z,100159.00
2023-05-21T17:40:45.898Z,100154.69
2023-05-21T17:43:48.272Z,100162.31
2023-05-21T17:46:50.774Z,100160.47
2023-05-21T17:49:53.174Z,100158.72
2023-05-21T17:52:56.078Z,100163.41
2023-05-21T17:55:58.538Z,100167.75
2023-05-21T17:59:00.671Z,100159.50
2023-05-21T18:02:03.109Z,100161.94
2023-05-21T18:05:05.660Z,100154.53
2023-05-21T18:08:09.885Z,100156.22
2023-05-21T18:11:12.302Z,100156.47
2023-05-21T18:14:14.282Z,100154.59
2023-05-21T18:17:16.578Z,100158.69
2023-05-21T18:20:18.656Z,100148.41
2023-05-21T18:23:21.078Z,100159.09
2023-05-21T18:26:23.200Z,100147.97
2023-05-21T18:29:25.490Z,100150.03
2023-05-21T18:32:27.714Z,100148.41
2023-05-21T18:35:31.089Z,100157.12
2023-05-21T18:38:33.743Z,100157.66
2023-05-21T18:41:37.245Z,100166.03
2023-05-21T18:44:39.545Z,100170.53
2023-05-21T18:47:42.977Z,100171.56
2023-05-21T18:50:45.130Z,100168.22
2023-05-21T18:53:47.705Z,100167.06
2023-05-21T18:56:49.672Z,100166.78
2023-05-21T18:59:52.022Z,100166.91
2023-05-21T19:02:54.894Z,100171.09
2023-05-21T19:05:57.501Z,100179.06
2023-05-21T19:08:59.526Z,100179.91
2023-05-21T19:12:02.110Z,100179.75
2023-05-21T19:15:04.446Z,100178.75
2023-05-21T19:18:06.972Z,100182.91
2023-05-21T19:21:09.266Z,100188.66
2023-05-21T19:24:11.758Z,100191.97
2023-05-21T19:27:13.805Z,100193.09
2023-05-21T19:30:16.282Z,100194.44
2023-05-21T19:33:18.422Z,100201.50
2023-05-21T19:36:21.275Z,100203.09
2023-05-21T19:39:23.277Z,100200.63
2023-05-21T19:42:25.712Z,100207.78
2023-05-21T19:45:27.719Z,100204.22
2023-05-21T19:48:29.984Z,100202.22
2023-05-21T19:51:32.400Z,100207.59
2023-05-21T19:54:34.902Z,100208.28
2023-05-21T19:57:37.216Z,100202.72
2023-05-21T20:00:40.173Z,100211.66
2023-05-21T20:03:44.854Z,100208.00
2023-05-21T20:06:46.970Z,100204.25
2023-05-21T20:09:49.292Z,100206.00
2023-05-21T20:12:51.333Z,100213.78
2023-05-21T20:15:53.661Z,100205.97
2023-05-21T20:18:57.941Z,100202.25
2023-05-21T20:22:00.378Z,100203.13
2023-05-21T20:25:03.824Z,100195.88
2023-05-21T20:28:08.033Z,100202.63
2023-05-21T20:31:11.276Z,100208.78
2023-05-21T20:34:13.654Z,100209.87
2023-05-21T20:37:15.712Z,100207.34
2023-05-21T20:40:19.007Z,100199.22
2023-05-21T20:43:21.691Z,100202.53
2023-05-21T20:46:25.641Z,100207.81
2023-05-21T20:49:28.503Z,100203.97
2023-05-21T20:52:31.054Z,100207.25
2023-05-21T20:55:34.794Z,100206.03
2023-05-21T20:58:39.861Z,100207.72
2023-05-21T21:01:42.601Z,100201.94
2023-05-21T21:04:45.901Z,100205.50
2023-05-21T21:07:48.062Z,100199.59
2023-05-21T21:10:50.546Z,100196.50
2023-05-21T21:13:52.854Z,100191.41
2023-05-21T21:16:55.292Z,100197.84
2023-05-21T21:19:57.373Z,100200.81
2023-05-21T21:22:59.776Z,100196.81
2023-05-21T21:26:01.817Z,100203.94
2023-05-21T21:29:04.162Z,100208.38
2023-05-21T21:32:06.403Z,100199.78
2023-05-21T21:35:10.090Z,100200.28
2023-05-21T21:38:12.112Z,100196.28
2023-05-21T21:41:14.763Z,100195.59
2023-05-21T21:44:16.899Z,100194.16
2023-05-21T21:47:19.227Z,100196.59
2023-05-21T21:50:21.470Z,100208.41
2023-05-21T21:53:23.809Z,100221.09
2023-05-21T21:56:26.210Z,100232.06
2023-05-21T21:59:28.609Z,100223.19
2023-05-21T22:02:30.687Z,100238.59
2023-05-21T22:05:33.969Z,100231.91
2023-05-21T22:08:35.967Z,100228.03
2023-05-21T22:11:38.471Z,100225.72
2023-05-21T22:14:40.490Z,100225.09
2023-05-21T22:17:42.934Z,100230.47
2023-05-21T22:20:46.104Z,100222.19
2023-05-21T22:23:48.467Z,100225.53
2023-05-21T22:26:50.555Z,100232.91
2023-05-21T22:29:52.869Z,100233.56
2023-05-21T22:32:56.623Z,100247.25
2023-05-21T22:35:59.010Z,100239.75
2023-05-21T22:39:01.055Z,100229.44
2023-05-21T22:42:03.991Z,100240.19
2023-05-21T22:45:06.768Z,100245.50
2023-05-21T22:48:09.593Z,100242.25
2023-05-21T22:51:11.879Z,100240.37
2023-05-21T22:54:14.277Z,100242.97
2023-05-21T22:57:16.373Z,100246.47
2023-05-21T23:00:21.458Z,100235.31
2023-05-21T23:03:23.538Z,100235.53
2023-05-21T23:06:25.938Z,100237.28
2023-05-21T23:09:27.979Z,100243.22
2023-05-21T23:12:30.479Z,100234.41
2023-05-21T23:15:32.589Z,100227.16
2023-05-21T23:18:35.103Z,100236.47
2023-05-21T23:21:37.353Z,100230.50
2023-05-21T23:24:39.717Z,100232.31
2023-05-21T23:27:41.741Z,100231.53
2023-05-21T23:30:44.191Z,100244.59
2023-05-21T23:33:46.301Z,100237.41
2023-05-21T23:36:48.667Z,100228.84
2023-05-21T23:39:51.406Z,100230.22
2023-05-21T23:42:53.891Z,100227.69
2023-05-21T23:45:55.896Z,100227.47
2023-05-21T23:48:58.394Z,100214.94
2023-05-21T23:52:01.496Z,100211.41
2023-05-21T23:55:03.942Z,100212.19
2023-05-21T23:58:06.034Z,100209.00
