createdAt,value
2022-09-21T00:00:20.102Z,1027.9
2022-09-21T00:05:20.103Z,1027.9
2022-09-21T00:10:20.103Z,1027.9
2022-09-21T00:15:20.099Z,1027.8
2022-09-21T00:20:20.110Z,1027.9
2022-09-21T00:25:20.103Z,1027.9
2022-09-21T00:30:20.110Z,1028
2022-09-21T00:35:20.103Z,1028
2022-09-21T00:40:20.122Z,1027.9
2022-09-21T00:45:20.098Z,1028
2022-09-21T00:50:20.111Z,1028
2022-09-21T00:55:20.109Z,1028
2022-09-21T01:00:20.107Z,1028
2022-09-21T01:05:20.112Z,1028.1
2022-09-21T01:10:20.125Z,1028.2
2022-09-21T01:15:20.105Z,1028
2022-09-21T01:20:20.112Z,1028.2
2022-09-21T01:25:20.094Z,1028.2
2022-09-21T01:30:20.108Z,1028.1
2022-09-21T01:35:20.103Z,1028.2
2022-09-21T01:40:20.161Z,1028.2
2022-09-21T01:45:20.102Z,1028.2
2022-09-21T01:50:20.121Z,1028.3
2022-09-21T01:55:20.106Z,1028.4
2022-09-21T02:00:20.119Z,1028.3
2022-09-21T02:05:20.108Z,1028.3
2022-09-21T02:10:20.112Z,1028.5
2022-09-21T02:15:20.093Z,1028.5
2022-09-21T02:20:20.101Z,1028.5
2022-09-21T02:25:20.097Z,1028.4
2022-09-21T02:30:20.100Z,1028.4
2022-09-21T02:35:20.102Z,1028.4
2022-09-21T02:40:20.162Z,1028.4
2022-09-21T02:45:20.100Z,1028.3
2022-09-21T02:50:20.103Z,1028.3
2022-09-21T02:55:20.093Z,1028.3
2022-09-21T03:00:20.101Z,1028.3
2022-09-21T03:05:20.097Z,1028.3
2022-09-21T03:10:20.105Z,1028.3
2022-09-21T03:15:20.101Z,1028.3
2022-09-21T03:20:20.095Z,1028.3
2022-09-21T03:25:20.103Z,1028.3
2022-09-21T03:30:20.097Z,1028.4
2022-09-21T03:35:20.105Z,1028.4
2022-09-21T03:40:20.175Z,1028.5
2022-09-21T03:45:20.117Z,1028.5
2022-09-21T03:50:20.117Z,1028.7
2022-09-21T03:55:20.111Z,1028.7
2022-09-21T04:00:20.113Z,1028.6
2022-09-21T04:05:20.113Z,1028.7
2022-09-21T04:10:20.103Z,1028.7
2022-09-21T04:15:20.099Z,1028.8
2022-09-21T04:20:20.127Z,1028.9
2022-09-21T04:25:20.109Z,1028.9
2022-09-21T04:30:20.101Z,1028.8
2022-09-21T04:35:20.097Z,1028.9
2022-09-21T04:40:20.152Z,1029
2022-09-21T04:45:20.100Z,1028.8
2022-09-21T04:50:20.118Z,1028.9
2022-09-21T04:55:20.095Z,1029
2022-09-21T05:00:20.108Z,1029.1
2022-09-21T05:05:20.096Z,1028.9
2022-09-21T05:10:20.100Z,1029.1
2022-09-21T05:15:20.094Z,1029.1
2022-09-21T05:20:20.105Z,1029.2
2022-09-21T05:25:20.097Z,1029.2
2022-09-21T05:30:20.101Z,1029.3
2022-09-21T05:35:20.097Z,1029.4
2022-09-21T05:40:20.159Z,1029.4
2022-09-21T05:45:20.096Z,1029.4
2022-09-21T05:50:20.112Z,1029.5
2022-09-21T05:55:20.106Z,1029.6
2022-09-21T06:00:20.102Z,1029.6
2022-09-21T06:05:20.107Z,1029.6
2022-09-21T06:10:20.107Z,1029.6
2022-09-21T06:15:20.101Z,1029.6
2022-09-21T06:20:20.111Z,1029.7
2022-09-21T06:25:20.333Z,1029.8
2022-09-21T06:30:20.104Z,1029.8
2022-09-21T06:35:20.115Z,1029.8
2022-09-21T06:40:20.176Z,1029.9
2022-09-21T06:45:20.111Z,1029.8
2022-09-21T06:50:20.105Z,1029.8
2022-09-21T06:55:20.110Z,1029.7
2022-09-21T07:00:20.097Z,1029.7
2022-09-21T07:05:20.107Z,1029.7
2022-09-21T07:10:20.800Z,1029.8
2022-09-21T07:15:20.104Z,1029.8
2022-09-21T07:20:20.103Z,1029.7
2022-09-21T07:25:20.094Z,1029.8
2022-09-21T07:30:20.101Z,1029.8
2022-09-21T07:35:20.096Z,1029.8
2022-09-21T07:40:24.400Z,1029.8
2022-09-21T07:45:20.154Z,1029.8
2022-09-21T07:50:20.126Z,1029.9
2022-09-21T07:55:20.107Z,1029.9
2022-09-21T08:00:20.113Z,1029.9
2022-09-21T08:05:20.107Z,1029.9
2022-09-21T08:10:20.108Z,1029.8
2022-09-21T08:15:37.289Z,1029.9
2022-09-21T08:20:20.113Z,1029.9
2022-09-21T08:25:20.110Z,1029.8
2022-09-21T08:30:20.110Z,1029.9
2022-09-21T08:35:20.096Z,1029.9
2022-09-21T08:40:20.171Z,1029.9
2022-09-21T08:45:20.100Z,1029.8
2022-09-21T08:50:20.096Z,1029.8
2022-09-21T08:55:20.103Z,1029.9
2022-09-21T09:00:20.108Z,1030
2022-09-21T09:05:20.100Z,1029.9
2022-09-21T09:10:20.106Z,1029.9
2022-09-21T09:15:20.098Z,1030
2022-09-21T09:20:20.106Z,1030
2022-09-21T09:25:20.140Z,1030
2022-09-21T09:30:20.102Z,1030
2022-09-21T09:35:20.098Z,1029.9
2022-09-21T09:40:20.152Z,1030
2022-09-21T09:45:22.089Z,1030
2022-09-21T09:50:20.104Z,1030
2022-09-21T09:55:20.123Z,1029.9
2022-09-21T10:00:20.113Z,1029.9
2022-09-21T10:05:20.121Z,1029.8
2022-09-21T10:10:20.115Z,1029.8
2022-09-21T10:15:20.095Z,1029.8
2022-09-21T10:20:20.107Z,1029.6
2022-09-21T10:25:20.117Z,1029.5
2022-09-21T10:30:20.131Z,1029.5
2022-09-21T10:35:20.095Z,1029.5
2022-09-21T10:40:20.322Z,1029.5
2022-09-21T10:45:20.106Z,1029.4
2022-09-21T10:50:20.135Z,1029.4
2022-09-21T10:55:20.089Z,1029.4
2022-09-21T11:00:20.171Z,1029.3
2022-09-21T11:05:20.094Z,1029.3
2022-09-21T11:10:20.128Z,1029.3
2022-09-21T11:15:20.098Z,1029.2
2022-09-21T11:20:20.102Z,1029.2
2022-09-21T11:25:20.099Z,1029.1
2022-09-21T11:30:20.100Z,1029.1
2022-09-21T11:35:20.106Z,1029.1
2022-09-21T11:40:20.214Z,1029
2022-09-21T11:45:20.093Z,1029
2022-09-21T11:50:30.112Z,1028.9
2022-09-21T11:55:20.110Z,1028.8
2022-09-21T12:00:20.101Z,1028.8
2022-09-21T12:05:20.103Z,1028.7
2022-09-21T12:10:20.112Z,1028.6
2022-09-21T12:15:20.155Z,1028.7
2022-09-21T12:20:20.122Z,1028.5
2022-09-21T12:25:20.097Z,1028.4
2022-09-21T12:30:20.106Z,1028.4
2022-09-21T12:35:20.123Z,1028.4
2022-09-21T12:40:20.129Z,1028.3
2022-09-21T12:45:20.104Z,1028.4
2022-09-21T12:50:20.121Z,1028.3
2022-09-21T12:55:20.106Z,1028.2
2022-09-21T13:00:20.112Z,1028.2
2022-09-21T13:05:20.105Z,1028.2
2022-09-21T13:10:20.118Z,1028.1
2022-09-21T13:15:20.098Z,1028
2022-09-21T13:20:20.111Z,1028
2022-09-21T13:25:20.102Z,1027.9
2022-09-21T13:30:20.098Z,1027.9
2022-09-21T13:35:20.116Z,1027.9
2022-09-21T13:40:20.139Z,1027.9
2022-09-21T13:45:20.097Z,1027.8
2022-09-21T13:50:20.110Z,1027.8
2022-09-21T13:55:20.108Z,1027.7
2022-09-21T14:00:20.120Z,1027.6
2022-09-21T14:05:20.117Z,1027.6
2022-09-21T14:10:20.114Z,1027.6
2022-09-21T14:15:20.104Z,1027.6
2022-09-21T14:20:20.109Z,1027.4
2022-09-21T14:25:20.101Z,1027.4
2022-09-21T14:30:20.119Z,1027.5
2022-09-21T14:35:20.099Z,1027.4
2022-09-21T14:40:20.152Z,1027.4
2022-09-21T14:45:20.104Z,1027.4
2022-09-21T14:50:20.102Z,1027.3
2022-09-21T14:55:20.102Z,1027.2
2022-09-21T15:00:20.104Z,1027.2
2022-09-21T15:05:20.102Z,1027.1
2022-09-21T15:10:20.112Z,1027.1
2022-09-21T15:15:20.102Z,1027
2022-09-21T15:20:20.116Z,1027
2022-09-21T15:25:20.100Z,1026.9
2022-09-21T15:30:20.113Z,1027
2022-09-21T15:35:20.105Z,1027
2022-09-21T15:40:20.198Z,1026.9
2022-09-21T15:45:20.102Z,1026.9
2022-09-21T15:50:20.121Z,1026.9
2022-09-21T15:55:20.092Z,1026.8
2022-09-21T16:00:20.135Z,1026.8
2022-09-21T16:05:20.107Z,1026.9
2022-09-21T16:10:20.104Z,1026.8
2022-09-21T16:15:20.103Z,1026.8
2022-09-21T16:20:20.119Z,1026.8
2022-09-21T16:25:20.109Z,1026.7
2022-09-21T16:30:20.109Z,1026.7
2022-09-21T16:35:20.099Z,1026.8
2022-09-21T16:40:20.158Z,1026.8
2022-09-21T16:45:20.098Z,1026.7
2022-09-21T16:50:20.110Z,1026.7
2022-09-21T16:55:20.106Z,1026.7
2022-09-21T17:00:20.102Z,1026.7
2022-09-21T17:05:20.115Z,1026.7
2022-09-21T17:10:20.107Z,1026.8
2022-09-21T17:15:20.106Z,1026.7
2022-09-21T17:20:20.119Z,1026.8
2022-09-21T17:25:20.095Z,1026.7
2022-09-21T17:30:20.101Z,1026.7
2022-09-21T17:35:20.102Z,1026.8
2022-09-21T17:40:20.203Z,1026.7
2022-09-21T17:45:20.103Z,1026.8
2022-09-21T17:50:20.099Z,1026.8
2022-09-21T17:55:20.101Z,1026.9
2022-09-21T18:00:20.110Z,1027
2022-09-21T18:05:20.105Z,1027
2022-09-21T18:10:20.110Z,1027.1
2022-09-21T18:15:20.097Z,1027.1
2022-09-21T18:20:20.108Z,1027
2022-09-21T18:25:20.111Z,1027.2
2022-09-21T18:30:20.111Z,1027.2
2022-09-21T18:35:20.101Z,1027.2
2022-09-21T18:40:20.140Z,1027.3
2022-09-21T18:45:20.105Z,1027.3
2022-09-21T18:50:20.107Z,1027.3
2022-09-21T18:55:20.109Z,1027.3
2022-09-21T19:00:20.121Z,1027.3
2022-09-21T19:05:20.101Z,1027.4
2022-09-21T19:10:20.107Z,1027.3
2022-09-21T19:15:31.733Z,1027.3
2022-09-21T19:20:23.879Z,1027.3
2022-09-21T19:25:20.098Z,1027.4
2022-09-21T19:30:20.103Z,1027.4
2022-09-21T19:35:20.103Z,1027.4
2022-09-21T19:40:20.151Z,1027.4
2022-09-21T19:45:20.097Z,1027.5
2022-09-21T19:50:20.103Z,1027.5
2022-09-21T19:55:20.104Z,1027.4
2022-09-21T20:00:20.106Z,1027.5
2022-09-21T20:05:20.101Z,1027.5
2022-09-21T20:10:20.110Z,1027.6
2022-09-21T20:15:20.097Z,1027.6
2022-09-21T20:20:20.109Z,1027.7
2022-09-21T20:25:20.098Z,1027.7
2022-09-21T20:30:20.117Z,1027.7
2022-09-21T20:35:20.106Z,1027.6
2022-09-21T20:40:20.150Z,1027.7
2022-09-21T20:45:20.097Z,1027.6
2022-09-21T20:50:20.100Z,1027.6
2022-09-21T20:55:20.096Z,1027.6
2022-09-21T21:00:20.101Z,1027.6
2022-09-21T21:05:20.103Z,1027.7
2022-09-21T21:10:20.119Z,1027.6
2022-09-21T21:15:20.107Z,1027.7
2022-09-21T21:20:20.126Z,1027.7
2022-09-21T21:25:20.109Z,1027.7
2022-09-21T21:30:20.098Z,1027.7
2022-09-21T21:35:20.108Z,1027.8
2022-09-21T21:40:20.168Z,1027.8
2022-09-21T21:45:20.108Z,1027.7
2022-09-21T21:50:20.113Z,1027.7
2022-09-21T21:55:20.113Z,1027.7
2022-09-21T22:00:20.115Z,1027.6
2022-09-21T22:05:20.096Z,1027.6
2022-09-21T22:10:20.117Z,1027.6
2022-09-21T22:15:20.094Z,1027.6
2022-09-21T22:20:20.108Z,1027.7
2022-09-21T22:25:20.223Z,1027.7
2022-09-21T22:30:20.110Z,1027.7
2022-09-21T22:35:20.097Z,1027.7
2022-09-21T22:40:20.186Z,1027.6
2022-09-21T22:45:20.093Z,1027.6
2022-09-21T22:50:20.097Z,1027.7
2022-09-21T22:55:20.102Z,1027.6
2022-09-21T23:00:20.098Z,1027.6
2022-09-21T23:05:20.125Z,1027.5
2022-09-21T23:10:20.109Z,1027.5
2022-09-21T23:15:20.093Z,1027.5
2022-09-21T23:20:20.105Z,1027.6
2022-09-21T23:25:20.098Z,1027.5
2022-09-21T23:30:20.111Z,1027.6
2022-09-21T23:35:20.094Z,1027.7
2022-09-21T23:40:20.159Z,1027.6
2022-09-21T23:45:20.099Z,1027.6
2022-09-21T23:50:20.104Z,1027.6
2022-09-21T23:55:20.097Z,1027.6
