createdAt,value
2023-04-21T00:01:25.236Z,21.01
2023-04-21T00:03:58.455Z,21.01
2023-04-21T00:06:31.208Z,21.00
2023-04-21T00:09:04.284Z,21.00
2023-04-21T00:11:37.410Z,21.00
2023-04-21T00:14:10.258Z,20.99
2023-04-21T00:16:43.377Z,20.99
2023-04-21T00:19:16.287Z,20.99
2023-04-21T00:21:49.222Z,20.98
2023-04-21T00:24:22.661Z,20.98
2023-04-21T00:26:55.266Z,20.98
2023-04-21T00:29:28.559Z,20.97
2023-04-21T00:32:01.690Z,20.97
2023-04-21T00:34:34.464Z,20.96
2023-04-21T00:37:07.300Z,20.96
2023-04-21T00:39:40.678Z,20.96
2023-04-21T00:42:13.749Z,20.95
2023-04-21T00:44:47.463Z,20.95
2023-04-21T00:47:20.556Z,20.94
2023-04-21T00:49:53.630Z,20.94
2023-04-21T00:52:26.382Z,20.94
2023-04-21T00:54:59.688Z,20.93
2023-04-21T00:57:32.468Z,20.93
2023-04-21T01:00:05.354Z,20.93
2023-04-21T01:02:38.750Z,20.92
2023-04-21T01:05:11.338Z,20.92
2023-04-21T01:07:44.465Z,20.92
2023-04-21T01:10:17.353Z,20.91
2023-04-21T01:12:50.856Z,20.91
2023-04-21T01:15:24.336Z,20.90
2023-04-21T01:17:57.698Z,20.90
2023-04-21T01:20:30.477Z,20.90
2023-04-21T01:23:03.618Z,20.89
2023-04-21T01:25:36.762Z,20.89
2023-04-21T01:28:09.620Z,20.88
2023-04-21T01:30:42.808Z,20.87
2023-04-21T01:33:16.745Z,20.87
2023-04-21T01:35:49.548Z,20.86
2023-04-21T01:38:22.668Z,20.86
2023-04-21T01:40:55.530Z,20.86
2023-04-21T01:43:28.438Z,20.86
2023-04-21T01:46:01.630Z,20.85
2023-04-21T01:48:34.688Z,20.85
2023-04-21T01:51:07.457Z,20.85
2023-04-21T01:53:40.705Z,20.84
2023-04-21T01:56:13.752Z,20.84
2023-04-21T01:58:46.669Z,20.84
2023-04-21T02:01:19.548Z,20.84
2023-04-21T02:03:53.187Z,20.83
2023-04-21T02:06:25.549Z,20.83
2023-04-21T02:08:58.778Z,20.82
2023-04-21T02:11:31.646Z,20.82
2023-04-21T02:14:04.732Z,20.82
2023-04-21T02:16:37.523Z,20.81
2023-04-21T02:19:10.620Z,20.80
2023-04-21T02:21:43.758Z,20.80
2023-04-21T02:24:16.824Z,20.80
2023-04-21T02:26:49.580Z,20.79
2023-04-21T02:29:22.806Z,20.79
2023-04-21T02:32:03.337Z,20.78
2023-04-21T02:34:28.869Z,20.78
2023-04-21T02:37:01.538Z,20.77
2023-04-21T02:39:34.635Z,20.77
2023-04-21T02:42:07.609Z,20.76
2023-04-21T02:44:40.590Z,20.76
2023-04-21T02:47:13.476Z,20.75
2023-04-21T02:49:46.750Z,20.75
2023-04-21T02:52:19.479Z,20.75
2023-04-21T02:54:52.862Z,20.74
2023-04-21T02:57:25.790Z,20.74
2023-04-21T02:59:58.767Z,20.73
2023-04-21T03:02:32.183Z,20.73
2023-04-21T03:05:05.581Z,20.73
2023-04-21T03:07:38.815Z,20.72
2023-04-21T03:10:11.537Z,20.72
2023-04-21T03:12:44.537Z,20.71
2023-04-21T03:15:17.775Z,20.71
2023-04-21T03:17:50.956Z,20.71
2023-04-21T03:20:23.596Z,20.70
2023-04-21T03:22:56.766Z,20.70
2023-04-21T03:25:29.921Z,20.70
2023-04-21T03:28:02.827Z,20.69
2023-04-21T03:30:35.850Z,20.69
2023-04-21T03:33:08.713Z,20.68
2023-04-21T03:35:41.556Z,20.68
2023-04-21T03:38:14.717Z,20.68
2023-04-21T03:40:48.106Z,20.67
2023-04-21T03:43:21.713Z,20.67
2023-04-21T03:45:54.845Z,20.67
2023-04-21T03:48:27.674Z,20.66
2023-04-21T03:51:00.572Z,20.66
2023-04-21T03:53:33.593Z,20.66
2023-04-21T03:56:06.730Z,20.66
2023-04-21T03:58:39.884Z,20.65
2023-04-21T04:01:12.561Z,20.65
2023-04-21T04:03:45.749Z,20.64
2023-04-21T04:06:18.580Z,20.64
2023-04-21T04:08:51.680Z,20.63
2023-04-21T04:11:24.732Z,20.63
2023-04-21T04:13:57.765Z,20.63
2023-04-21T04:16:30.871Z,20.62
2023-04-21T04:19:03.596Z,20.62
2023-04-21T04:21:36.779Z,20.61
2023-04-21T04:24:09.819Z,20.61
2023-04-21T04:26:42.621Z,20.61
2023-04-21T04:29:15.783Z,20.61
2023-04-21T04:31:48.770Z,20.60
2023-04-21T04:34:26.012Z,20.60
2023-04-21T04:36:58.959Z,20.60
2023-04-21T04:39:31.812Z,20.59
2023-04-21T04:42:04.616Z,20.59
2023-04-21T04:44:37.854Z,20.59
2023-04-21T04:47:10.646Z,20.58
2023-04-21T04:49:43.773Z,20.58
2023-04-21T04:52:16.964Z,20.58
2023-04-21T04:54:49.639Z,20.58
2023-04-21T04:57:22.738Z,20.58
2023-04-21T04:59:55.870Z,20.58
2023-04-21T05:02:28.930Z,20.57
2023-04-21T05:05:01.933Z,20.57
2023-04-21T05:07:34.875Z,20.57
2023-04-21T05:10:07.712Z,20.56
2023-04-21T05:12:41.045Z,20.56
2023-04-21T05:15:13.698Z,20.55
2023-04-21T05:17:46.878Z,20.55
2023-04-21T05:20:19.720Z,20.55
2023-04-21T05:22:52.918Z,20.55
2023-04-21T05:25:25.858Z,20.55
2023-04-21T05:27:58.805Z,20.54
2023-04-21T05:30:31.797Z,20.54
2023-04-21T05:33:04.721Z,20.54
2023-04-21T05:35:38.218Z,20.53
2023-04-21T05:38:10.842Z,20.53
2023-04-21T05:40:43.881Z,20.53
2023-04-21T05:43:16.732Z,20.53
2023-04-21T05:45:49.848Z,20.52
2023-04-21T05:48:22.914Z,20.52
2023-04-21T05:50:55.889Z,20.52
2023-04-21T05:53:28.752Z,20.51
2023-04-21T05:56:01.816Z,20.51
2023-04-21T05:58:34.963Z,20.51
2023-04-21T06:01:08.069Z,20.52
2023-04-21T06:03:41.028Z,20.51
2023-04-21T06:06:13.985Z,20.49
2023-04-21T06:08:46.894Z,20.45
2023-04-21T06:11:19.753Z,20.42
2023-04-21T06:13:53.011Z,20.39
2023-04-21T06:16:26.022Z,20.37
2023-04-21T06:18:59.000Z,20.36
2023-04-21T06:21:31.779Z,20.35
2023-04-21T06:24:04.884Z,20.34
2023-04-21T06:26:37.795Z,20.33
2023-04-21T06:29:10.825Z,20.33
2023-04-21T06:31:44.055Z,20.34
2023-04-21T06:34:17.330Z,20.34
2023-04-21T06:36:50.121Z,20.34
2023-04-21T06:39:23.039Z,20.35
2023-04-21T06:41:55.958Z,20.35
2023-04-21T06:44:29.200Z,20.36
2023-04-21T06:47:01.898Z,20.37
2023-04-21T06:49:35.302Z,20.37
2023-04-21T06:52:08.896Z,20.38
2023-04-21T06:54:41.938Z,20.38
2023-04-21T06:57:14.983Z,20.39
2023-04-21T06:59:48.046Z,20.39
2023-04-21T07:02:21.260Z,20.40
2023-04-21T07:04:54.220Z,20.40
2023-04-21T07:07:27.003Z,20.41
2023-04-21T07:09:59.881Z,20.41
2023-04-21T07:12:32.984Z,20.42
2023-04-21T07:15:05.993Z,20.43
2023-04-21T07:17:39.224Z,20.43
2023-04-21T07:20:11.885Z,20.44
2023-04-21T07:22:45.002Z,20.44
2023-04-21T07:25:18.036Z,20.45
2023-04-21T07:27:50.993Z,20.45
2023-04-21T07:30:23.889Z,20.46
2023-04-21T07:32:57.153Z,20.46
2023-04-21T07:35:30.042Z,20.47
2023-04-21T07:38:02.893Z,20.47
2023-04-21T07:40:36.044Z,20.48
2023-04-21T07:43:09.193Z,20.48
2023-04-21T07:45:42.037Z,20.49
2023-04-21T07:48:15.432Z,20.49
2023-04-21T07:50:48.071Z,20.50
2023-04-21T07:53:21.343Z,20.50
2023-04-21T07:55:54.066Z,20.51
2023-04-21T07:58:27.308Z,20.51
2023-04-21T08:01:00.271Z,20.52
2023-04-21T08:03:33.282Z,20.52
2023-04-21T08:06:06.643Z,20.53
2023-04-21T08:08:38.920Z,20.54
2023-04-21T08:11:11.963Z,20.54
2023-04-21T08:13:45.094Z,20.55
2023-04-21T08:16:18.043Z,20.55
2023-04-21T08:18:51.135Z,20.56
2023-04-21T08:21:24.224Z,20.57
2023-04-21T08:23:57.189Z,20.57
2023-04-21T08:26:30.156Z,20.58
2023-04-21T08:29:04.554Z,20.59
2023-04-21T08:31:36.162Z,20.59
2023-04-21T08:34:09.037Z,20.60
2023-04-21T08:36:42.220Z,20.61
2023-04-21T08:39:14.958Z,20.62
2023-04-21T08:42:02.090Z,20.62
2023-04-21T08:44:35.109Z,20.63
2023-04-21T08:47:08.306Z,20.64
2023-04-21T08:49:41.128Z,20.65
2023-04-21T08:52:14.088Z,20.66
2023-04-21T08:54:47.336Z,20.66
2023-04-21T08:57:20.220Z,20.67
2023-04-21T08:59:53.138Z,20.68
2023-04-21T09:02:26.634Z,20.68
2023-04-21T09:05:00.535Z,20.69
2023-04-21T09:07:33.142Z,20.69
2023-04-21T09:10:06.212Z,20.70
2023-04-21T09:12:39.165Z,20.70
2023-04-21T09:15:12.330Z,20.71
2023-04-21T09:17:45.289Z,20.70
2023-04-21T09:20:18.077Z,20.70
2023-04-21T09:22:51.447Z,20.69
2023-04-21T09:25:24.220Z,20.68
2023-04-21T09:27:57.314Z,20.68
2023-04-21T09:30:30.177Z,20.67
2023-04-21T09:33:08.259Z,20.66
2023-04-21T09:35:36.595Z,20.66
2023-04-21T09:38:09.061Z,20.65
2023-04-21T09:40:42.176Z,20.63
2023-04-21T09:43:15.089Z,20.63
2023-04-21T09:45:48.263Z,20.61
2023-04-21T09:48:22.395Z,20.61
2023-04-21T09:51:22.150Z,20.59
2023-04-21T09:53:27.180Z,20.58
2023-04-21T09:56:00.259Z,20.57
2023-04-21T09:58:33.268Z,20.57
2023-04-21T10:01:06.568Z,20.56
2023-04-21T10:03:40.477Z,20.55
2023-04-21T10:06:13.298Z,20.55
2023-04-21T10:08:46.309Z,20.55
2023-04-21T10:11:19.119Z,20.54
2023-04-21T10:13:52.412Z,20.54
2023-04-21T10:16:25.475Z,20.54
2023-04-21T10:18:58.366Z,20.54
2023-04-21T10:21:31.322Z,20.53
2023-04-21T10:24:04.302Z,20.53
2023-04-21T10:26:37.155Z,20.53
2023-04-21T10:29:10.141Z,20.53
2023-04-21T10:31:43.541Z,20.52
2023-04-21T10:34:16.150Z,20.52
2023-04-21T10:36:49.367Z,20.52
2023-04-21T10:39:22.140Z,20.52
2023-04-21T10:41:55.499Z,20.52
2023-04-21T10:44:28.487Z,20.53
2023-04-21T10:47:01.313Z,20.53
2023-04-21T10:49:34.306Z,20.53
2023-04-21T10:52:07.250Z,20.53
2023-04-21T10:54:40.475Z,20.53
2023-04-21T10:57:13.426Z,20.53
2023-04-21T10:59:46.602Z,20.53
2023-04-21T11:02:19.389Z,20.53
2023-04-21T11:04:53.017Z,20.53
2023-04-21T11:07:26.296Z,20.54
2023-04-21T11:09:59.359Z,20.54
2023-04-21T11:12:32.314Z,20.54
2023-04-21T11:15:09.053Z,20.55
2023-04-21T11:17:42.613Z,20.55
2023-04-21T11:20:15.327Z,20.56
2023-04-21T11:22:48.401Z,20.57
2023-04-21T11:25:21.404Z,20.58
2023-04-21T11:27:54.349Z,20.59
2023-04-21T11:30:27.225Z,20.60
2023-04-21T11:33:00.576Z,20.60
2023-04-21T11:35:47.439Z,20.61
2023-04-21T11:38:20.321Z,20.62
2023-04-21T11:40:53.427Z,20.62
2023-04-21T11:43:26.542Z,20.63
2023-04-21T11:45:59.438Z,20.63
2023-04-21T11:48:32.357Z,20.64
2023-04-21T11:51:05.315Z,20.65
2023-04-21T11:53:38.347Z,20.66
2023-04-21T11:56:17.548Z,20.67
2023-04-21T11:58:50.617Z,20.68
2023-04-21T12:01:23.268Z,20.69
2023-04-21T12:03:56.626Z,20.70
2023-04-21T12:06:29.298Z,20.71
2023-04-21T12:09:02.583Z,20.72
2023-04-21T12:11:35.605Z,20.73
2023-04-21T12:14:08.492Z,20.74
2023-04-21T12:16:41.697Z,20.75
2023-04-21T12:19:14.643Z,20.76
2023-04-21T12:21:47.461Z,20.77
2023-04-21T12:24:20.587Z,20.79
2023-04-21T12:26:53.467Z,20.80
2023-04-21T12:29:26.322Z,20.81
2023-04-21T12:32:13.360Z,20.82
2023-04-21T12:34:46.477Z,20.84
2023-04-21T12:37:19.524Z,20.85
2023-04-21T12:39:52.495Z,20.87
2023-04-21T12:42:25.351Z,20.88
2023-04-21T12:44:58.488Z,20.90
2023-04-21T12:47:31.390Z,20.91
2023-04-21T12:50:04.692Z,20.93
2023-04-21T12:52:37.524Z,20.95
2023-04-21T12:55:10.369Z,20.96
2023-04-21T12:57:43.754Z,20.98
2023-04-21T13:00:16.718Z,21.00
2023-04-21T13:02:49.513Z,21.02
2023-04-21T13:05:22.531Z,21.04
2023-04-21T13:07:55.803Z,21.05
2023-04-21T13:10:28.415Z,21.08
2023-04-21T13:13:01.686Z,21.10
2023-04-21T13:15:34.608Z,21.12
2023-04-21T13:18:07.530Z,21.14
2023-04-21T13:20:40.556Z,21.17
2023-04-21T13:23:13.572Z,21.19
2023-04-21T13:25:46.552Z,21.21
2023-04-21T13:28:19.572Z,21.24
2023-04-21T13:30:52.722Z,21.26
2023-04-21T13:33:25.437Z,21.29
2023-04-21T13:35:58.430Z,21.31
2023-04-21T13:38:31.436Z,21.34
2023-04-21T13:41:04.706Z,21.37
2023-04-21T13:43:37.914Z,21.40
2023-04-21T13:46:11.495Z,21.43
2023-04-21T13:48:50.603Z,21.46
2023-04-21T13:51:23.647Z,21.49
2023-04-21T13:54:10.402Z,21.51
2023-04-21T13:56:43.593Z,21.53
2023-04-21T13:59:16.593Z,21.55
2023-04-21T14:01:49.641Z,21.57
2023-04-21T14:04:22.976Z,21.58
2023-04-21T14:06:55.645Z,21.60
2023-04-21T14:09:28.483Z,21.61
2023-04-21T14:12:01.559Z,21.63
2023-04-21T14:14:39.225Z,21.64
2023-04-21T14:17:10.646Z,21.66
2023-04-21T14:19:43.519Z,21.67
2023-04-21T14:22:16.488Z,21.69
2023-04-21T14:24:49.709Z,21.70
2023-04-21T14:27:22.567Z,21.71
2023-04-21T14:29:55.545Z,21.73
2023-04-21T14:32:28.663Z,21.74
2023-04-21T14:35:01.870Z,21.76
2023-04-21T14:37:34.545Z,21.77
2023-04-21T14:40:09.221Z,21.79
2023-04-21T14:42:42.947Z,21.81
2023-04-21T14:45:15.633Z,21.82
2023-04-21T14:47:48.723Z,21.84
2023-04-21T14:50:21.749Z,21.85
2023-04-21T14:52:54.725Z,21.86
2023-04-21T14:55:27.734Z,21.87
2023-04-21T14:58:00.764Z,21.88
2023-04-21T15:00:33.764Z,21.90
2023-04-21T15:03:07.062Z,21.91
2023-04-21T15:05:39.856Z,21.93
2023-04-21T15:08:12.945Z,21.94
2023-04-21T15:10:45.824Z,21.95
2023-04-21T15:13:18.919Z,21.96
2023-04-21T15:15:51.645Z,21.98
2023-04-21T15:18:24.720Z,21.99
2023-04-21T15:20:57.681Z,22.00
2023-04-21T15:23:30.605Z,22.01
2023-04-21T15:26:03.598Z,22.02
2023-04-21T15:28:36.647Z,22.03
2023-04-21T15:31:10.345Z,22.05
2023-04-21T15:33:42.838Z,22.06
2023-04-21T15:36:15.769Z,22.07
2023-04-21T15:38:48.815Z,22.08
2023-04-21T15:41:21.741Z,22.09
2023-04-21T15:43:54.802Z,22.10
2023-04-21T15:46:27.833Z,22.12
2023-04-21T15:49:01.087Z,22.13
2023-04-21T15:51:33.635Z,22.14
2023-04-21T15:54:06.862Z,22.16
2023-04-21T15:56:39.612Z,22.17
2023-04-21T15:59:16.782Z,22.18
2023-04-21T16:01:49.673Z,22.19
2023-04-21T16:04:22.991Z,22.20
2023-04-21T16:06:55.887Z,22.20
2023-04-21T16:09:28.788Z,22.21
2023-04-21T16:12:01.914Z,22.22
2023-04-21T16:14:50.793Z,22.23
2023-04-21T16:17:07.863Z,22.24
2023-04-21T16:19:40.726Z,22.24
2023-04-21T16:22:13.690Z,22.24
2023-04-21T16:24:47.540Z,22.25
2023-04-21T16:27:20.911Z,22.26
2023-04-21T16:29:53.890Z,22.26
2023-04-21T16:32:27.066Z,22.27
2023-04-21T16:35:00.190Z,22.27
2023-04-21T16:37:33.094Z,22.27
2023-04-21T16:40:06.088Z,22.28
2023-04-21T16:42:38.687Z,22.28
2023-04-21T16:45:12.023Z,22.28
2023-04-21T16:47:45.100Z,22.28
2023-04-21T16:50:17.852Z,22.28
2023-04-21T16:52:51.104Z,22.28
2023-04-21T16:55:24.077Z,22.28
2023-04-21T16:57:57.130Z,22.27
2023-04-21T17:00:30.115Z,22.27
2023-04-21T17:03:03.161Z,22.27
2023-04-21T17:05:37.671Z,22.27
2023-04-21T17:08:12.536Z,22.27
2023-04-21T17:10:45.867Z,22.27
2023-04-21T17:13:18.913Z,22.27
2023-04-21T17:15:52.007Z,22.27
2023-04-21T17:18:24.890Z,22.27
2023-04-21T17:20:58.106Z,22.26
2023-04-21T17:23:30.779Z,22.25
2023-04-21T17:26:04.038Z,22.25
2023-04-21T17:28:36.748Z,22.24
2023-04-21T17:31:15.831Z,22.22
2023-04-21T17:33:42.913Z,22.21
2023-04-21T17:36:15.969Z,22.20
2023-04-21T17:38:48.936Z,22.18
2023-04-21T17:41:21.933Z,22.17
2023-04-21T17:43:54.947Z,22.17
2023-04-21T17:46:28.112Z,22.16
2023-04-21T17:49:00.798Z,22.16
2023-04-21T17:51:33.833Z,22.15
2023-04-21T17:54:06.797Z,22.14
2023-04-21T17:56:39.797Z,22.13
2023-04-21T17:59:13.117Z,22.13
2023-04-21T18:01:45.909Z,22.12
2023-04-21T18:04:19.319Z,22.11
2023-04-21T18:06:52.030Z,22.11
2023-04-21T18:09:30.905Z,22.10
2023-04-21T18:12:03.822Z,22.10
2023-04-21T18:14:37.379Z,22.10
2023-04-21T18:17:10.350Z,22.09
2023-04-21T18:19:44.103Z,22.09
2023-04-21T18:22:17.199Z,22.08
2023-04-21T18:24:49.986Z,22.08
2023-04-21T18:27:23.021Z,22.07
2023-04-21T18:29:55.996Z,22.06
2023-04-21T18:32:29.114Z,22.06
2023-04-21T18:35:02.272Z,22.05
2023-04-21T18:37:34.989Z,22.05
2023-04-21T18:40:11.680Z,22.04
2023-04-21T18:42:44.909Z,22.04
2023-04-21T18:45:20.768Z,22.03
2023-04-21T18:47:54.299Z,22.03
2023-04-21T18:50:27.209Z,22.03
2023-04-21T18:53:00.107Z,22.02
2023-04-21T18:55:33.219Z,22.01
2023-04-21T18:58:06.392Z,22.01
2023-04-21T19:00:40.169Z,22.00
2023-04-21T19:03:13.362Z,22.00
2023-04-21T19:05:46.184Z,21.99
2023-04-21T19:08:30.049Z,21.99
2023-04-21T19:10:54.825Z,21.98
2023-04-21T19:13:28.311Z,21.98
2023-04-21T19:16:02.524Z,21.98
2023-04-21T19:18:36.365Z,21.97
2023-04-21T19:21:09.398Z,21.96
2023-04-21T19:23:42.941Z,21.96
2023-04-21T19:26:16.047Z,21.96
2023-04-21T19:28:49.448Z,21.95
2023-04-21T19:31:24.343Z,21.95
2023-04-21T19:33:57.364Z,21.94
2023-04-21T19:36:30.176Z,21.94
2023-04-21T19:39:02.943Z,21.93
2023-04-21T19:41:36.081Z,21.93
2023-04-21T19:44:09.098Z,21.92
2023-04-21T19:46:42.266Z,21.92
2023-04-21T19:49:15.469Z,21.91
2023-04-21T19:51:48.256Z,21.90
2023-04-21T19:54:20.965Z,21.90
2023-04-21T19:56:54.477Z,21.89
2023-04-21T19:59:28.365Z,21.88
2023-04-21T20:02:01.248Z,21.88
2023-04-21T20:04:34.676Z,21.87
2023-04-21T20:07:08.269Z,21.87
2023-04-21T20:09:42.438Z,21.86
2023-04-21T20:12:15.109Z,21.86
2023-04-21T20:14:48.283Z,21.86
2023-04-21T20:17:21.278Z,21.86
2023-04-21T20:19:54.030Z,21.86
2023-04-21T20:22:27.439Z,21.87
2023-04-21T20:25:00.464Z,21.87
2023-04-21T20:27:34.426Z,21.87
2023-04-21T20:30:07.303Z,21.87
2023-04-21T20:32:54.323Z,21.88
2023-04-21T20:35:27.420Z,21.88
2023-04-21T20:38:00.429Z,21.89
2023-04-21T20:40:35.536Z,21.89
2023-04-21T20:43:06.474Z,21.90
2023-04-21T20:45:39.388Z,21.91
2023-04-21T20:48:12.240Z,21.91
2023-04-21T20:50:46.395Z,21.91
2023-04-21T20:53:18.268Z,21.92
2023-04-21T20:55:51.112Z,21.92
2023-04-21T20:58:24.251Z,21.93
2023-04-21T21:00:57.278Z,21.93
2023-04-21T21:03:30.316Z,21.93
2023-04-21T21:06:03.131Z,21.94
2023-04-21T21:08:36.406Z,21.94
2023-04-21T21:11:09.090Z,21.95
2023-04-21T21:13:42.427Z,21.95
2023-04-21T21:16:15.271Z,21.95
2023-04-21T21:18:48.368Z,21.96
2023-04-21T21:21:21.656Z,21.96
2023-04-21T21:23:55.376Z,21.96
2023-04-21T21:26:28.534Z,21.96
2023-04-21T21:29:02.643Z,21.96
2023-04-21T21:31:36.500Z,21.96
2023-04-21T21:34:09.435Z,21.95
2023-04-21T21:36:42.434Z,21.95
2023-04-21T21:39:15.470Z,21.95
2023-04-21T21:41:48.422Z,21.94
2023-04-21T21:44:21.582Z,21.94
2023-04-21T21:46:56.412Z,21.93
2023-04-21T21:49:29.477Z,21.93
2023-04-21T21:52:02.686Z,21.92
2023-04-21T21:54:36.579Z,21.91
2023-04-21T21:57:09.183Z,21.91
2023-04-21T21:59:42.502Z,21.90
2023-04-21T22:02:15.296Z,21.89
2023-04-21T22:04:48.599Z,21.88
2023-04-21T22:07:21.276Z,21.87
2023-04-21T22:09:57.355Z,21.86
2023-04-21T22:12:30.626Z,21.86
2023-04-21T22:15:04.168Z,21.85
2023-04-21T22:17:37.527Z,21.84
2023-04-21T22:20:10.499Z,21.84
2023-04-21T22:22:43.225Z,21.83
2023-04-21T22:25:16.554Z,21.83
2023-04-21T22:27:49.470Z,21.82
2023-04-21T22:30:26.328Z,21.82
2023-04-21T22:32:59.661Z,21.81
2023-04-21T22:35:32.469Z,21.81
2023-04-21T22:38:05.357Z,21.81
2023-04-21T22:40:38.240Z,21.80
2023-04-21T22:43:11.495Z,21.80
2023-04-21T22:45:44.347Z,21.79
2023-04-21T22:48:17.591Z,21.79
2023-04-21T22:50:50.625Z,21.78
2023-04-21T22:53:23.613Z,21.77
2023-04-21T22:55:56.530Z,21.77
2023-04-21T22:58:29.627Z,21.76
2023-04-21T23:01:02.853Z,21.76
2023-04-21T23:03:40.684Z,21.75
2023-04-21T23:06:18.141Z,21.75
2023-04-21T23:08:51.267Z,21.74
2023-04-21T23:11:24.610Z,21.74
2023-04-21T23:13:57.272Z,21.73
2023-04-21T23:16:30.636Z,21.73
2023-04-21T23:19:03.564Z,21.72
2023-04-21T23:21:36.588Z,21.71
2023-04-21T23:24:09.613Z,21.71
2023-04-21T23:26:42.631Z,21.70
2023-04-21T23:29:15.725Z,21.70
2023-04-21T23:31:49.635Z,21.69
2023-04-21T23:34:22.598Z,21.69
2023-04-21T23:36:55.317Z,21.68
2023-04-21T23:39:28.561Z,21.68
2023-04-21T23:42:01.316Z,21.68
2023-04-21T23:44:40.437Z,21.67
2023-04-21T23:47:13.630Z,21.67
2023-04-21T23:49:46.683Z,21.67
2023-04-21T23:52:19.420Z,21.66
2023-04-21T23:54:52.477Z,21.66
2023-04-21T23:57:25.534Z,21.66
2023-04-21T23:59:58.334Z,21.65
