createdAt,value
2018-07-07T04:11:17.210Z,1017.17
2018-07-07T04:11:42.711Z,1017.22
2018-07-07T04:12:08.210Z,1017.22
2018-07-07T04:12:33.682Z,1017.2
2018-07-07T04:12:59.171Z,1017.23
2018-07-07T04:13:24.701Z,1017.24
2018-07-07T04:13:50.185Z,1017.22
2018-07-07T04:14:15.675Z,1017.23
2018-07-07T04:14:41.161Z,1017.25
2018-07-07T04:15:06.670Z,1017.28
2018-07-07T04:15:32.145Z,1017.28
2018-07-07T04:15:57.636Z,1017.28
2018-07-07T04:16:23.118Z,1017.31
2018-07-07T04:16:48.621Z,1017.27
2018-07-07T04:17:14.125Z,1017.3
2018-07-07T04:17:39.648Z,1017.31
2018-07-07T04:18:05.157Z,1017.31
2018-07-07T04:18:30.659Z,1017.31
2018-07-07T04:18:56.137Z,1017.3
2018-07-07T04:19:21.606Z,1017.33
2018-07-07T04:19:47.122Z,1017.31
2018-07-07T04:20:12.623Z,1017.3
2018-07-07T04:20:38.096Z,1017.32
2018-07-07T04:21:03.581Z,1017.31
2018-07-07T04:21:29.075Z,1017.33
2018-07-07T04:21:54.567Z,1017.31
2018-07-07T04:22:20.056Z,1017.32
2018-07-07T04:22:45.554Z,1017.32
2018-07-07T04:23:11.011Z,1017.36
2018-07-07T04:23:36.479Z,1017.29
2018-07-07T04:24:01.982Z,1017.33
2018-07-07T04:24:27.450Z,1017.32
2018-07-07T04:24:52.933Z,1017.29
2018-07-07T04:25:18.464Z,1017.34
2018-07-07T04:25:43.920Z,1017.32
2018-07-07T04:26:09.433Z,1017.34
2018-07-07T04:26:34.905Z,1017.33
2018-07-07T04:27:00.371Z,1017.33
2018-07-07T04:27:25.863Z,1017.33
2018-07-07T04:27:51.361Z,1017.35
2018-07-07T04:28:16.848Z,1017.33
2018-07-07T04:28:42.337Z,1017.33
2018-07-07T04:29:07.831Z,1017.3
2018-07-07T04:29:33.415Z,1017.29
2018-07-07T04:29:58.905Z,1017.27
2018-07-07T04:30:24.388Z,1017.28
2018-07-07T04:30:49.895Z,1017.31
2018-07-07T04:31:15.370Z,1017.31
2018-07-07T04:31:40.888Z,1017.3
2018-07-07T04:32:06.391Z,1017.35
2018-07-07T04:32:31.908Z,1017.32
2018-07-07T04:32:57.418Z,1017.32
2018-07-07T04:33:22.877Z,1017.38
2018-07-07T04:34:26.471Z,1017.35
2018-07-07T04:34:51.978Z,1017.31
2018-07-07T04:35:17.478Z,1017.36
2018-07-07T04:35:42.976Z,1017.39
2018-07-07T04:36:08.484Z,1017.34
2018-07-07T04:36:33.954Z,1017.34
2018-07-07T04:36:59.458Z,1017.37
2018-07-07T04:37:24.948Z,1017.34
2018-07-07T04:37:50.444Z,1017.31
2018-07-07T04:38:16.008Z,1017.34
2018-07-07T04:38:41.527Z,1017.36
2018-07-07T04:39:07.007Z,1017.35
2018-07-07T04:39:32.514Z,1017.33
2018-07-07T04:39:58.018Z,1017.36
2018-07-07T04:40:23.498Z,1017.36
2018-07-07T04:40:48.958Z,1017.36
2018-07-07T04:41:14.450Z,1017.37
2018-07-07T04:41:39.972Z,1017.35
2018-07-07T04:42:05.476Z,1017.34
2018-07-07T04:42:30.993Z,1017.36
2018-07-07T04:42:56.490Z,1017.37
2018-07-07T04:43:22.002Z,1017.36
2018-07-07T04:43:47.484Z,1017.36
2018-07-07T04:44:12.954Z,1017.39
2018-07-07T04:44:38.463Z,1017.37
2018-07-07T04:45:03.986Z,1017.36
2018-07-07T04:45:29.464Z,1017.43
2018-07-07T04:45:55.005Z,1017.37
2018-07-07T04:46:20.439Z,1017.43
2018-07-07T04:46:45.934Z,1017.39
2018-07-07T04:47:11.428Z,1017.41
2018-07-07T04:47:36.904Z,1017.4
2018-07-07T04:48:02.417Z,1017.4
2018-07-07T04:48:27.916Z,1017.4
2018-07-07T04:48:53.426Z,1017.39
2018-07-07T04:49:18.955Z,1017.38
2018-07-07T04:49:44.471Z,1017.4
2018-07-07T04:50:09.995Z,1017.4
2018-07-07T04:51:18.734Z,1017.41
2018-07-07T04:51:44.207Z,1017.37
2018-07-07T04:52:09.673Z,1017.42
2018-07-07T04:52:35.178Z,1017.35
2018-07-07T04:53:00.640Z,1017.43
2018-07-07T04:53:26.175Z,1017.42
2018-07-07T04:53:51.671Z,1017.44
2018-07-07T04:54:17.158Z,1017.42
2018-07-07T04:54:42.636Z,1017.42
2018-07-07T04:55:08.158Z,1017.42
2018-07-07T04:55:33.695Z,1017.42
2018-07-07T04:55:59.205Z,1017.44
2018-07-07T04:56:24.678Z,1017.43
2018-07-07T04:56:50.195Z,1017.45
2018-07-07T04:57:15.681Z,1017.46
2018-07-07T04:57:41.158Z,1017.46
2018-07-07T04:58:06.646Z,1017.51
2018-07-07T04:58:32.100Z,1017.47
2018-07-07T04:58:57.558Z,1017.5
2018-07-07T04:59:23.131Z,1017.47
2018-07-07T04:59:48.584Z,1017.51
2018-07-07T05:00:14.048Z,1017.5
2018-07-07T05:00:39.637Z,1017.49
2018-07-07T05:01:05.289Z,1017.48
2018-07-07T05:01:30.691Z,1017.51
2018-07-07T05:01:56.166Z,1017.52
2018-07-07T05:02:21.582Z,1017.5
2018-07-07T05:02:47.044Z,1017.51
2018-07-07T05:03:12.552Z,1017.56
2018-07-07T05:03:38.085Z,1017.55
2018-07-07T05:04:03.587Z,1017.54
2018-07-07T05:04:29.164Z,1017.54
2018-07-07T05:04:54.589Z,1017.59
2018-07-07T05:05:20.070Z,1017.57
2018-07-07T05:05:45.577Z,1017.55
2018-07-07T05:06:11.067Z,1017.61
2018-07-07T05:06:36.616Z,1017.59
2018-07-07T05:07:02.120Z,1017.57
2018-07-07T05:07:27.619Z,1017.56
2018-07-07T05:07:53.102Z,1017.58
2018-07-07T05:08:18.697Z,1017.55
2018-07-07T05:08:44.163Z,1017.6
2018-07-07T05:09:09.661Z,1017.57
2018-07-07T05:09:35.127Z,1017.58
2018-07-07T05:10:00.627Z,1017.61
2018-07-07T05:10:26.153Z,1017.58
2018-07-07T05:10:51.635Z,1017.58
2018-07-07T05:11:50.177Z,1017.57
2018-07-07T05:12:15.676Z,1017.55
2018-07-07T05:12:41.183Z,1017.57
2018-07-07T05:13:06.668Z,1017.6
2018-07-07T05:13:32.186Z,1017.58
2018-07-07T05:13:57.693Z,1017.55
2018-07-07T05:14:23.178Z,1017.61
2018-07-07T05:14:48.676Z,1017.57
2018-07-07T05:15:14.151Z,1017.62
2018-07-07T05:15:39.626Z,1017.61
2018-07-07T05:16:05.127Z,1017.6
2018-07-07T05:16:30.623Z,1017.64
2018-07-07T05:16:56.152Z,1017.65
2018-07-07T05:17:21.654Z,1017.65
2018-07-07T05:17:47.137Z,1017.58
2018-07-07T05:18:12.623Z,1017.62
2018-07-07T05:18:38.121Z,1017.61
2018-07-07T05:19:03.602Z,1017.57
2018-07-07T05:19:29.130Z,1017.59
2018-07-07T05:19:54.653Z,1017.59
2018-07-07T05:20:20.138Z,1017.66
2018-07-07T05:20:45.619Z,1017.6
2018-07-07T05:21:11.119Z,1017.61
2018-07-07T05:21:36.600Z,1017.63
2018-07-07T05:22:02.090Z,1017.66
2018-07-07T05:22:27.569Z,1017.66
2018-07-07T05:22:53.041Z,1017.64
2018-07-07T05:23:18.549Z,1017.64
2018-07-07T05:23:44.031Z,1017.65
2018-07-07T05:24:09.513Z,1017.67
2018-07-07T05:24:35.019Z,1017.67
2018-07-07T05:25:00.493Z,1017.66
2018-07-07T05:25:26.007Z,1017.69
2018-07-07T05:25:51.524Z,1017.67
2018-07-07T05:26:17.018Z,1017.67
2018-07-07T05:26:42.511Z,1017.64
2018-07-07T05:27:07.988Z,1017.64
2018-07-07T05:27:33.503Z,1017.62
2018-07-07T05:27:58.971Z,1017.63
2018-07-07T05:28:24.451Z,1017.63
2018-07-07T05:28:49.957Z,1017.63
2018-07-07T05:29:15.443Z,1017.64
2018-07-07T05:29:40.928Z,1017.65
2018-07-07T05:30:06.439Z,1017.65
2018-07-07T05:30:31.939Z,1017.61
2018-07-07T05:30:57.493Z,1017.63
2018-07-07T05:31:22.956Z,1017.63
2018-07-07T05:31:48.449Z,1017.61
2018-07-07T05:32:13.956Z,1017.64
2018-07-07T05:32:39.448Z,1017.67
2018-07-07T05:33:04.948Z,1017.64
2018-07-07T05:33:30.438Z,1017.66
2018-07-07T05:33:55.926Z,1017.67
2018-07-07T05:34:21.431Z,1017.69
2018-07-07T05:34:46.920Z,1017.68
2018-07-07T05:35:12.384Z,1017.68
2018-07-07T05:35:37.861Z,1017.67
2018-07-07T05:36:03.342Z,1017.65
2018-07-07T05:36:28.823Z,1017.66
2018-07-07T05:36:54.318Z,1017.65
2018-07-07T05:37:19.906Z,1017.65
2018-07-07T05:37:45.295Z,1017.64
2018-07-07T05:38:10.789Z,1017.62
2018-07-07T05:38:36.322Z,1017.63
2018-07-07T05:39:01.842Z,1017.65
2018-07-07T05:39:27.331Z,1017.67
2018-07-07T05:39:52.909Z,1017.65
2018-07-07T05:40:18.509Z,1017.67
2018-07-07T05:40:44.112Z,1017.64
2018-07-07T05:41:09.631Z,1017.69
2018-07-07T05:41:35.117Z,1017.69
2018-07-07T05:42:00.666Z,1017.67
2018-07-07T05:42:26.118Z,1017.69
2018-07-07T05:42:51.605Z,1017.69
2018-07-07T05:43:17.093Z,1017.72
2018-07-07T05:43:42.587Z,1017.68
2018-07-07T05:44:08.078Z,1017.71
2018-07-07T05:44:33.600Z,1017.7
2018-07-07T05:44:59.112Z,1017.69
2018-07-07T05:45:24.626Z,1017.73
2018-07-07T05:45:50.108Z,1017.65
2018-07-07T05:46:15.615Z,1017.68
2018-07-07T05:46:41.149Z,1017.68
2018-07-07T05:47:49.849Z,1017.63
2018-07-07T05:48:15.346Z,1017.65
2018-07-07T05:48:40.943Z,1017.68
2018-07-07T05:49:06.449Z,1017.73
2018-07-07T05:49:31.936Z,1017.74
2018-07-07T05:49:57.511Z,1017.76
2018-07-07T05:50:23.008Z,1017.75
2018-07-07T05:50:48.499Z,1017.68
2018-07-07T05:51:13.996Z,1017.72
2018-07-07T05:51:39.582Z,1017.68
2018-07-07T05:52:05.098Z,1017.72
2018-07-07T05:52:30.597Z,1017.72
2018-07-07T05:53:43.914Z,1017.73
2018-07-07T05:54:09.480Z,1017.75
2018-07-07T05:54:35.069Z,1017.75
2018-07-07T05:55:00.762Z,1017.72
2018-07-07T05:56:09.450Z,1017.74
2018-07-07T05:56:34.901Z,1017.74
2018-07-07T05:57:00.401Z,1017.75
2018-07-07T05:57:25.956Z,1017.77
2018-07-07T05:57:51.405Z,1017.75
2018-07-07T05:58:16.819Z,1017.78
2018-07-07T05:58:42.308Z,1017.79
2018-07-07T05:59:07.766Z,1017.75
2018-07-07T05:59:33.212Z,1017.76
2018-07-07T05:59:58.705Z,1017.78
2018-07-07T06:00:24.161Z,1017.75
2018-07-07T06:00:49.669Z,1017.75
2018-07-07T06:01:15.134Z,1017.75
2018-07-07T06:01:40.561Z,1017.74
2018-07-07T06:02:06.066Z,1017.71
2018-07-07T06:02:31.529Z,1017.73
2018-07-07T06:02:57.031Z,1017.69
2018-07-07T06:03:22.457Z,1017.71
2018-07-07T06:03:47.938Z,1017.67
2018-07-07T06:04:13.432Z,1017.69
2018-07-07T06:04:38.876Z,1017.73
2018-07-07T06:05:04.341Z,1017.7
2018-07-07T06:05:29.839Z,1017.66
2018-07-07T06:05:55.315Z,1017.7
2018-07-07T06:06:20.859Z,1017.72
2018-07-07T06:06:46.315Z,1017.74
2018-07-07T06:07:11.760Z,1017.71
2018-07-07T06:07:37.309Z,1017.72
2018-07-07T06:08:02.729Z,1017.73
2018-07-07T06:08:28.199Z,1017.76
2018-07-07T06:08:53.668Z,1017.76
2018-07-07T06:09:19.136Z,1017.79
2018-07-07T06:09:44.569Z,1017.75
2018-07-07T06:10:10.039Z,1017.78
2018-07-07T06:10:35.529Z,1017.78
2018-07-07T06:11:00.979Z,1017.79
2018-07-07T06:11:26.535Z,1017.77
2018-07-07T06:11:51.962Z,1017.78
2018-07-07T06:12:17.455Z,1017.76
2018-07-07T06:12:42.954Z,1017.75
2018-07-07T06:13:08.439Z,1017.8
2018-07-07T06:13:33.951Z,1017.75
2018-07-07T06:13:59.442Z,1017.76
2018-07-07T06:14:24.964Z,1017.69
2018-07-07T06:14:50.390Z,1017.75
2018-07-07T06:16:09.332Z,1017.71
2018-07-07T06:16:34.849Z,1017.74
2018-07-07T06:17:00.352Z,1017.69
2018-07-07T06:17:25.829Z,1017.73
2018-07-07T06:17:51.336Z,1017.71
2018-07-07T06:18:16.864Z,1017.77
2018-07-07T06:18:42.397Z,1017.76
2018-07-07T06:19:07.853Z,1017.72
2018-07-07T06:19:33.362Z,1017.73
2018-07-07T06:19:58.862Z,1017.76
2018-07-07T06:20:24.332Z,1017.76
2018-07-07T06:20:49.856Z,1017.76
2018-07-07T06:21:15.376Z,1017.78
2018-07-07T06:21:40.888Z,1017.76
2018-07-07T06:22:06.401Z,1017.74
2018-07-07T06:22:31.929Z,1017.77
2018-07-07T06:22:57.621Z,1017.77
2018-07-07T06:23:23.073Z,1017.74
2018-07-07T06:23:48.531Z,1017.8
2018-07-07T06:24:14.000Z,1017.77
2018-07-07T06:24:39.493Z,1017.75
2018-07-07T06:25:04.932Z,1017.79
2018-07-07T06:25:30.370Z,1017.75
2018-07-07T06:25:55.860Z,1017.82
2018-07-07T06:26:21.310Z,1017.78
2018-07-07T06:26:46.865Z,1017.76
2018-07-07T06:27:12.285Z,1017.77
2018-07-07T06:27:37.744Z,1017.79
2018-07-07T06:28:03.209Z,1017.78
2018-07-07T06:28:28.665Z,1017.79
2018-07-07T06:28:54.159Z,1017.75
2018-07-07T06:29:19.611Z,1017.69
2018-07-07T06:29:45.111Z,1017.8
2018-07-07T06:30:10.577Z,1017.82
2018-07-07T06:30:36.096Z,1017.74
2018-07-07T06:31:01.710Z,1017.77
2018-07-07T06:32:05.364Z,1017.76
2018-07-07T06:32:30.856Z,1017.75
2018-07-07T06:32:56.327Z,1017.74
2018-07-07T06:33:21.786Z,1017.71
2018-07-07T06:33:47.232Z,1017.78
2018-07-07T06:34:12.693Z,1017.74
2018-07-07T06:34:38.170Z,1017.75
2018-07-07T06:35:03.651Z,1017.71
2018-07-07T06:35:29.115Z,1017.74
2018-07-07T06:35:54.585Z,1017.76
2018-07-07T06:36:20.036Z,1017.7
2018-07-07T06:36:45.504Z,1017.77
2018-07-07T06:37:11.026Z,1017.73
2018-07-07T06:37:36.500Z,1017.71
2018-07-07T06:38:01.963Z,1017.74
2018-07-07T06:38:27.414Z,1017.72
2018-07-07T06:38:52.889Z,1017.69
2018-07-07T06:39:18.328Z,1017.78
2018-07-07T06:39:43.796Z,1017.73
2018-07-07T06:40:09.276Z,1017.73
2018-07-07T06:40:34.725Z,1017.77
2018-07-07T06:41:00.177Z,1017.75
2018-07-07T06:41:25.626Z,1017.72
2018-07-07T06:42:29.308Z,1017.7
2018-07-07T06:42:54.804Z,1017.71
2018-07-07T06:43:20.225Z,1017.73
2018-07-07T06:43:45.807Z,1017.71
2018-07-07T06:44:11.228Z,1017.72
2018-07-07T06:44:36.719Z,1017.75
2018-07-07T06:45:02.285Z,1017.72
2018-07-07T06:45:27.746Z,1017.75
2018-07-07T06:45:53.250Z,1017.74
2018-07-07T06:46:18.817Z,1017.78
2018-07-07T06:47:22.415Z,1017.72
2018-07-07T06:47:47.912Z,1017.76
2018-07-07T06:48:13.408Z,1017.78
2018-07-07T06:48:38.936Z,1017.74
2018-07-07T06:49:04.455Z,1017.75
2018-07-07T06:49:29.920Z,1017.74
2018-07-07T06:49:55.383Z,1017.79
2018-07-07T06:50:20.831Z,1017.79
2018-07-07T06:50:46.321Z,1017.76
2018-07-07T06:51:11.821Z,1017.82
2018-07-07T06:51:37.265Z,1017.81
2018-07-07T06:52:02.722Z,1017.83
2018-07-07T06:52:28.221Z,1017.79
2018-07-07T06:52:53.690Z,1017.86
2018-07-07T06:53:19.114Z,1017.79
2018-07-07T06:53:44.655Z,1017.78
2018-07-07T06:54:10.040Z,1017.81
2018-07-07T06:54:35.503Z,1017.82
2018-07-07T06:55:01.016Z,1017.84
2018-07-07T06:55:26.441Z,1017.81
2018-07-07T06:55:51.931Z,1017.82
2018-07-07T06:56:17.418Z,1017.84
2018-07-07T06:56:42.865Z,1017.85
2018-07-07T06:57:08.333Z,1017.86
2018-07-07T06:57:33.783Z,1017.85
2018-07-07T06:57:59.223Z,1017.85
2018-07-07T06:58:24.693Z,1017.85
2018-07-07T06:58:50.207Z,1017.8
2018-07-07T06:59:15.639Z,1017.77
2018-07-07T06:59:41.236Z,1017.77
2018-07-07T07:00:06.584Z,1017.81
2018-07-07T07:00:32.072Z,1017.83
2018-07-07T07:00:57.520Z,1017.83
2018-07-07T07:01:22.956Z,1017.82
2018-07-07T07:01:48.444Z,1017.82
2018-07-07T07:02:13.863Z,1017.82
2018-07-07T07:02:39.323Z,1017.86
2018-07-07T07:03:04.861Z,1017.81
2018-07-07T07:03:30.295Z,1017.78
2018-07-07T07:03:55.719Z,1017.81
2018-07-07T07:04:21.217Z,1017.83
2018-07-07T07:04:46.742Z,1017.85
2018-07-07T07:05:12.245Z,1017.87
2018-07-07T07:05:37.706Z,1017.81
2018-07-07T07:06:03.155Z,1017.83
2018-07-07T07:06:28.601Z,1017.83
2018-07-07T07:06:54.120Z,1017.81
2018-07-07T07:07:19.555Z,1017.85
2018-07-07T07:07:45.045Z,1017.83
2018-07-07T07:08:10.492Z,1017.77
2018-07-07T07:08:35.983Z,1017.8
2018-07-07T07:09:01.403Z,1017.81
2018-07-07T07:09:26.854Z,1017.78
2018-07-07T07:09:52.339Z,1017.77
2018-07-07T07:10:17.841Z,1017.82
2018-07-07T07:10:43.393Z,1017.8
2018-07-07T07:11:08.812Z,1017.79
2018-07-07T07:11:34.311Z,1017.8
2018-07-07T07:11:59.862Z,1017.82
2018-07-07T07:12:25.239Z,1017.8
2018-07-07T07:12:50.696Z,1017.84
2018-07-07T07:13:16.177Z,1017.82
2018-07-07T07:13:41.656Z,1017.81
2018-07-07T07:14:07.168Z,1017.83
2018-07-07T07:14:32.612Z,1017.81
2018-07-07T07:14:58.071Z,1017.8
2018-07-07T07:15:23.650Z,1017.8
2018-07-07T07:15:49.084Z,1017.81
2018-07-07T07:16:14.581Z,1017.79
2018-07-07T07:16:40.039Z,1017.79
2018-07-07T07:17:05.546Z,1017.77
2018-07-07T07:17:30.976Z,1017.8
2018-07-07T07:17:56.428Z,1017.75
2018-07-07T07:18:21.861Z,1017.81
2018-07-07T07:18:47.344Z,1017.79
2018-07-07T07:19:12.823Z,1017.76
2018-07-07T07:19:38.285Z,1017.76
2018-07-07T07:20:03.747Z,1017.76
2018-07-07T07:20:29.236Z,1017.78
2018-07-07T07:20:54.711Z,1017.74
2018-07-07T07:21:20.153Z,1017.78
2018-07-07T07:21:45.619Z,1017.76
2018-07-07T07:22:11.106Z,1017.76
2018-07-07T07:22:36.538Z,1017.82
2018-07-07T07:23:02.013Z,1017.8
2018-07-07T07:23:27.477Z,1017.85
2018-07-07T07:23:52.945Z,1017.83
2018-07-07T07:24:18.466Z,1017.86
2018-07-07T07:24:43.913Z,1017.86
2018-07-07T07:25:09.354Z,1017.87
2018-07-07T07:25:34.825Z,1017.87
2018-07-07T07:26:00.339Z,1017.87
2018-07-07T07:26:25.737Z,1017.92
2018-07-07T07:26:51.215Z,1017.91
2018-07-07T07:27:16.689Z,1017.89
2018-07-07T07:27:42.134Z,1017.91
2018-07-07T07:28:07.668Z,1017.92
2018-07-07T07:28:33.089Z,1017.87
2018-07-07T07:28:58.567Z,1017.84
2018-07-07T07:29:24.010Z,1017.87
2018-07-07T07:29:49.480Z,1017.87
2018-07-07T07:30:14.938Z,1017.85
2018-07-07T07:30:40.405Z,1017.89
2018-07-07T07:31:05.875Z,1017.87
2018-07-07T07:31:31.368Z,1017.91
2018-07-07T07:31:56.883Z,1017.89
2018-07-07T07:32:22.325Z,1017.89
2018-07-07T07:32:47.822Z,1017.94
2018-07-07T07:33:13.304Z,1017.91
2018-07-07T07:33:38.741Z,1017.93
2018-07-07T07:34:04.208Z,1017.93
2018-07-07T07:34:29.701Z,1017.91
2018-07-07T07:34:55.184Z,1017.9
2018-07-07T07:35:20.709Z,1017.91
2018-07-07T07:35:46.168Z,1017.91
2018-07-07T07:36:11.668Z,1017.84
2018-07-07T07:36:37.102Z,1017.88
2018-07-07T07:37:02.599Z,1017.9
2018-07-07T07:37:28.083Z,1017.85
2018-07-07T07:37:53.551Z,1017.86
2018-07-07T07:38:18.991Z,1017.91
2018-07-07T07:38:44.489Z,1017.88
2018-07-07T07:39:09.994Z,1017.88
2018-07-07T07:39:35.567Z,1017.89
2018-07-07T07:40:01.056Z,1017.9
2018-07-07T07:40:26.579Z,1017.92
2018-07-07T07:40:52.071Z,1017.89
2018-07-07T07:41:17.536Z,1017.88
2018-07-07T07:41:43.025Z,1017.9
2018-07-07T07:42:08.532Z,1017.94
2018-07-07T07:42:34.017Z,1017.94
2018-07-07T07:42:59.487Z,1017.93
2018-07-07T07:43:25.011Z,1017.94
2018-07-07T07:43:50.494Z,1017.88
2018-07-07T07:44:15.975Z,1017.91
2018-07-07T07:44:41.472Z,1017.9
2018-07-07T07:45:06.958Z,1017.9
2018-07-07T07:45:32.567Z,1017.87
2018-07-07T07:45:57.987Z,1017.91
2018-07-07T07:46:23.452Z,1017.91
2018-07-07T07:47:21.991Z,1017.88
2018-07-07T07:47:47.496Z,1017.89
2018-07-07T07:48:13.017Z,1017.9
2018-07-07T07:48:38.528Z,1017.94
2018-07-07T07:49:04.003Z,1017.9
2018-07-07T07:49:29.454Z,1017.93
2018-07-07T07:49:54.906Z,1017.94
2018-07-07T07:50:20.384Z,1017.96
2018-07-07T07:50:45.882Z,1017.93
2018-07-07T07:51:11.371Z,1017.91
2018-07-07T07:51:36.868Z,1017.89
2018-07-07T07:52:02.376Z,1017.92
2018-07-07T07:52:27.880Z,1017.87
2018-07-07T07:52:53.368Z,1017.84
2018-07-07T07:53:18.827Z,1017.82
2018-07-07T07:53:44.348Z,1017.83
2018-07-07T07:54:09.839Z,1017.82
2018-07-07T07:54:35.301Z,1017.87
2018-07-07T07:55:00.800Z,1017.85
2018-07-07T07:55:26.261Z,1017.89
2018-07-07T07:55:51.844Z,1017.83
2018-07-07T07:56:17.334Z,1017.85
2018-07-07T07:56:42.785Z,1017.85
2018-07-07T07:57:08.262Z,1017.84
2018-07-07T07:57:33.771Z,1017.87
2018-07-07T07:57:59.192Z,1017.9
2018-07-07T07:58:24.702Z,1017.86
2018-07-07T07:58:50.176Z,1017.86
2018-07-07T07:59:15.626Z,1017.85
2018-07-07T07:59:41.157Z,1017.83
2018-07-07T08:00:06.560Z,1017.86
2018-07-07T08:00:32.057Z,1017.86
2018-07-07T08:00:57.503Z,1017.86
2018-07-07T08:01:22.966Z,1017.86
2018-07-07T08:01:48.449Z,1017.84
2018-07-07T08:02:13.992Z,1017.83
2018-07-07T08:02:39.366Z,1017.85
2018-07-07T08:03:04.835Z,1017.84
2018-07-07T08:03:30.287Z,1017.85
2018-07-07T08:03:55.734Z,1017.85
2018-07-07T08:04:21.233Z,1017.83
2018-07-07T08:04:46.725Z,1017.83
2018-07-07T08:06:00.496Z,1017.85
2018-07-07T08:06:25.974Z,1017.8
2018-07-07T08:06:51.504Z,1017.83
2018-07-07T08:07:16.973Z,1017.79
2018-07-07T08:07:42.423Z,1017.82
2018-07-07T08:08:07.936Z,1017.85
2018-07-07T08:08:33.405Z,1017.83
2018-07-07T08:09:52.296Z,1017.85
2018-07-07T08:10:17.823Z,1017.85
2018-07-07T08:10:43.394Z,1017.83
2018-07-07T08:11:08.860Z,1017.8
2018-07-07T08:11:34.348Z,1017.81
2018-07-07T08:11:59.798Z,1017.81
2018-07-07T08:12:25.253Z,1017.82
2018-07-07T08:12:50.733Z,1017.86
2018-07-07T08:13:16.226Z,1017.8
2018-07-07T08:13:41.746Z,1017.82
2018-07-07T08:14:07.271Z,1017.85
2018-07-07T08:14:32.696Z,1017.83
2018-07-07T08:14:58.265Z,1017.82
2018-07-07T08:15:23.812Z,1017.84
2018-07-07T08:15:49.261Z,1017.84
2018-07-07T08:16:14.771Z,1017.83
2018-07-07T08:16:40.335Z,1017.76
2018-07-07T08:17:05.795Z,1017.82
2018-07-07T08:17:31.315Z,1017.81
2018-07-07T08:17:57.116Z,1017.81
2018-07-07T08:18:22.481Z,1017.78
2018-07-07T08:18:47.968Z,1017.84
2018-07-07T08:19:13.505Z,1017.82
2018-07-07T08:19:39.032Z,1017.8
2018-07-07T08:20:04.686Z,1017.8
2018-07-07T08:20:30.171Z,1017.85
2018-07-07T08:20:55.702Z,1017.85
2018-07-07T08:21:21.084Z,1017.83
2018-07-07T08:21:46.722Z,1017.8
2018-07-07T08:22:12.218Z,1017.79
2018-07-07T08:22:37.764Z,1017.75
2018-07-07T08:23:03.512Z,1017.8
2018-07-07T08:23:28.855Z,1017.8
2018-07-07T08:23:54.464Z,1017.81
2018-07-07T08:24:19.787Z,1017.79
2018-07-07T08:24:45.274Z,1017.79
2018-07-07T08:25:10.728Z,1017.74
2018-07-07T08:25:36.218Z,1017.77
2018-07-07T08:26:01.684Z,1017.78
2018-07-07T08:26:27.131Z,1017.81
2018-07-07T08:26:52.640Z,1017.76
2018-07-07T08:27:18.160Z,1017.78
2018-07-07T08:27:43.635Z,1017.82
2018-07-07T08:28:09.141Z,1017.79
2018-07-07T08:28:34.570Z,1017.79
2018-07-07T08:29:00.498Z,1017.79
2018-07-07T08:29:25.587Z,1017.77
2018-07-07T08:29:51.038Z,1017.77
2018-07-07T08:30:16.533Z,1017.79
2018-07-07T08:30:42.005Z,1017.81
2018-07-07T08:31:07.576Z,1017.8
2018-07-07T08:31:32.990Z,1017.84
2018-07-07T08:31:58.433Z,1017.84
2018-07-07T08:32:23.935Z,1017.82
2018-07-07T08:32:49.354Z,1017.8
2018-07-07T08:33:14.834Z,1017.8
2018-07-07T08:33:40.320Z,1017.82
2018-07-07T08:34:05.963Z,1017.8
2018-07-07T08:34:31.360Z,1017.8
2018-07-07T08:34:56.802Z,1017.78
2018-07-07T08:35:22.571Z,1017.79
2018-07-07T08:35:48.029Z,1017.81
2018-07-07T08:36:13.445Z,1017.8
2018-07-07T08:36:38.945Z,1017.82
2018-07-07T08:37:04.405Z,1017.83
2018-07-07T08:37:29.922Z,1017.81
2018-07-07T08:37:55.385Z,1017.81
2018-07-07T08:38:20.944Z,1017.83
2018-07-07T08:38:46.363Z,1017.8
2018-07-07T08:39:11.830Z,1017.84
2018-07-07T08:39:37.313Z,1017.83
2018-07-07T08:40:02.861Z,1017.83
2018-07-07T08:40:28.260Z,1017.81
2018-07-07T08:40:53.720Z,1017.84
2018-07-07T08:41:19.180Z,1017.8
2018-07-07T08:41:44.734Z,1017.77
2018-07-07T08:42:10.223Z,1017.77
2018-07-07T08:42:35.565Z,1017.83
2018-07-07T08:43:01.301Z,1017.81
2018-07-07T08:43:26.686Z,1017.87
2018-07-07T08:43:52.192Z,1017.88
2018-07-07T08:44:17.607Z,1017.82
2018-07-07T08:44:43.084Z,1017.87
2018-07-07T08:45:08.559Z,1017.8
2018-07-07T08:45:34.059Z,1017.8
2018-07-07T08:45:59.537Z,1017.84
2018-07-07T08:47:03.166Z,1017.85
2018-07-07T08:47:28.930Z,1017.82
2018-07-07T08:47:54.434Z,1017.82
2018-07-07T08:48:19.975Z,1017.83
2018-07-07T08:48:45.602Z,1017.85
2018-07-07T08:49:11.045Z,1017.84
2018-07-07T08:49:36.485Z,1017.85
2018-07-07T08:50:01.963Z,1017.83
2018-07-07T08:50:27.479Z,1017.89
2018-07-07T08:50:52.954Z,1017.88
2018-07-07T08:51:18.510Z,1017.89
2018-07-07T08:51:44.037Z,1017.86
2018-07-07T08:52:09.447Z,1017.85
2018-07-07T08:52:35.176Z,1017.84
2018-07-07T08:53:00.911Z,1017.83
2018-07-07T08:53:26.344Z,1017.87
2018-07-07T08:53:51.828Z,1017.84
2018-07-07T08:54:17.417Z,1017.89
2018-07-07T08:54:42.908Z,1017.84
2018-07-07T08:55:08.403Z,1017.85
2018-07-07T08:55:33.925Z,1017.86
2018-07-07T08:55:59.430Z,1017.84
2018-07-07T08:56:24.880Z,1017.87
2018-07-07T08:56:50.382Z,1017.86
2018-07-07T08:57:15.857Z,1017.85
2018-07-07T08:57:41.344Z,1017.86
2018-07-07T08:58:06.855Z,1017.81
2018-07-07T08:58:32.350Z,1017.84
2018-07-07T08:58:57.841Z,1017.84
2018-07-07T08:59:23.335Z,1017.81
2018-07-07T08:59:48.840Z,1017.83
2018-07-07T09:00:14.338Z,1017.81
2018-07-07T09:00:39.839Z,1017.82
2018-07-07T09:01:05.334Z,1017.83
2018-07-07T09:01:30.835Z,1017.78
2018-07-07T09:01:56.283Z,1017.79
2018-07-07T09:02:21.783Z,1017.81
2018-07-07T09:02:47.318Z,1017.79
2018-07-07T09:03:12.811Z,1017.78
2018-07-07T09:03:38.287Z,1017.78
2018-07-07T09:04:03.803Z,1017.75
2018-07-07T09:04:29.318Z,1017.75
2018-07-07T09:04:54.821Z,1017.79
2018-07-07T09:05:20.306Z,1017.78
2018-07-07T09:05:45.806Z,1017.78
2018-07-07T09:06:11.291Z,1017.77
2018-07-07T09:06:36.770Z,1017.76
2018-07-07T09:07:40.480Z,1017.72
2018-07-07T09:08:05.948Z,1017.71
2018-07-07T09:08:31.411Z,1017.72
2018-07-07T09:08:56.913Z,1017.73
2018-07-07T09:09:22.417Z,1017.75
2018-07-07T09:09:47.920Z,1017.71
2018-07-07T09:10:13.432Z,1017.71
2018-07-07T09:10:38.957Z,1017.74
2018-07-07T09:11:04.437Z,1017.73
2018-07-07T09:11:29.971Z,1017.7
2018-07-07T09:11:55.481Z,1017.68
2018-07-07T09:12:20.984Z,1017.69
2018-07-07T09:12:46.596Z,1017.66
2018-07-07T09:13:12.083Z,1017.69
2018-07-07T09:13:37.599Z,1017.67
2018-07-07T09:14:03.080Z,1017.64
2018-07-07T09:14:28.583Z,1017.62
2018-07-07T09:14:54.069Z,1017.62
2018-07-07T09:15:19.587Z,1017.67
2018-07-07T09:15:45.365Z,1017.66
2018-07-07T09:16:10.837Z,1017.66
2018-07-07T09:16:36.332Z,1017.65
2018-07-07T09:17:01.812Z,1017.65
2018-07-07T09:17:27.280Z,1017.66
2018-07-07T09:17:52.768Z,1017.62
2018-07-07T09:18:18.225Z,1017.63
2018-07-07T09:18:43.723Z,1017.61
2018-07-07T09:19:09.197Z,1017.58
2018-07-07T09:19:34.684Z,1017.62
2018-07-07T09:20:00.170Z,1017.59
2018-07-07T09:21:03.804Z,1017.56
2018-07-07T09:21:29.309Z,1017.56
2018-07-07T09:21:54.786Z,1017.55
2018-07-07T09:22:20.292Z,1017.55
2018-07-07T09:22:45.776Z,1017.49
2018-07-07T09:23:11.269Z,1017.53
2018-07-07T09:23:36.744Z,1017.57
2018-07-07T09:24:02.260Z,1017.51
2018-07-07T09:24:27.824Z,1017.49
2018-07-07T09:24:53.303Z,1017.5
2018-07-07T09:25:18.804Z,1017.51
2018-07-07T09:25:44.321Z,1017.49
2018-07-07T09:26:09.827Z,1017.51
2018-07-07T09:26:35.305Z,1017.52
2018-07-07T09:27:00.802Z,1017.5
2018-07-07T09:27:26.320Z,1017.48
2018-07-07T09:27:51.798Z,1017.46
2018-07-07T09:28:17.300Z,1017.46
2018-07-07T09:28:42.808Z,1017.47
2018-07-07T09:29:08.313Z,1017.45
2018-07-07T09:29:33.835Z,1017.47
2018-07-07T09:29:59.300Z,1017.47
2018-07-07T09:30:24.778Z,1017.47
2018-07-07T09:30:50.304Z,1017.48
2018-07-07T09:31:15.800Z,1017.46