createdAt,value
2023-02-01T00:00:03.169Z,6.28
2023-02-01T00:01:08.972Z,4.50
2023-02-01T00:02:10.633Z,7.20
2023-02-01T00:03:13.920Z,7.97
2023-02-01T00:04:15.601Z,5.43
2023-02-01T00:05:17.336Z,9.43
2023-02-01T00:06:18.971Z,5.60
2023-02-01T00:07:20.806Z,4.93
2023-02-01T00:08:22.446Z,4.53
2023-02-01T00:09:24.430Z,7.78
2023-02-01T00:10:26.112Z,4.60
2023-02-01T00:11:27.740Z,6.53
2023-02-01T00:12:29.364Z,6.00
2023-02-01T00:13:31.965Z,7.70
2023-02-01T00:14:39.361Z,8.23
2023-02-01T00:15:41.027Z,6.40
2023-02-01T00:16:42.665Z,6.38
2023-02-01T00:17:44.316Z,5.22
2023-02-01T00:18:46.752Z,6.95
2023-02-01T00:19:48.427Z,4.63
2023-02-01T00:20:50.027Z,6.25
2023-02-01T00:21:51.640Z,5.07
2023-02-01T00:22:53.323Z,6.70
2023-02-01T00:23:55.040Z,5.70
2023-02-01T00:24:56.644Z,3.92
2023-02-01T00:26:07.686Z,5.90
2023-02-01T00:27:09.299Z,5.95
2023-02-01T00:28:11.021Z,6.05
2023-02-01T00:29:14.687Z,7.15
2023-02-01T00:30:16.890Z,5.68
2023-02-01T00:31:18.581Z,3.70
2023-02-01T00:32:20.246Z,6.20
2023-02-01T00:33:21.835Z,4.85
2023-02-01T00:34:23.515Z,5.00
2023-02-01T00:35:25.101Z,3.78
2023-02-01T00:36:26.758Z,6.32
2023-02-01T00:37:28.365Z,5.25
2023-02-01T00:38:30.252Z,7.10
2023-02-01T00:39:31.926Z,5.53
2023-02-01T00:40:33.605Z,3.65
2023-02-01T00:41:35.244Z,8.77
2023-02-01T00:42:36.914Z,4.55
2023-02-01T00:43:38.605Z,4.60
2023-02-01T00:44:40.280Z,5.33
2023-02-01T00:45:41.880Z,3.80
2023-02-01T00:46:43.579Z,3.83
2023-02-01T00:47:45.198Z,5.00
2023-02-01T00:48:46.899Z,4.68
2023-02-01T00:49:48.589Z,8.05
2023-02-01T00:50:50.239Z,3.97
2023-02-01T00:51:51.811Z,6.65
2023-02-01T00:52:53.452Z,3.85
2023-02-01T00:53:55.082Z,4.20
2023-02-01T00:54:56.669Z,4.30
2023-02-01T00:55:58.399Z,4.80
2023-02-01T00:57:00.042Z,4.80
2023-02-01T00:58:01.666Z,5.45
2023-02-01T00:59:03.351Z,3.28
2023-02-01T01:00:05.461Z,4.65
2023-02-01T01:01:15.487Z,5.60
2023-02-01T01:02:17.092Z,3.80
2023-02-01T01:03:18.743Z,4.25
2023-02-01T01:04:20.390Z,5.38
2023-02-01T01:05:21.976Z,5.03
2023-02-01T01:06:26.224Z,4.03
2023-02-01T01:07:28.891Z,4.45
2023-02-01T01:08:30.681Z,3.88
2023-02-01T01:09:32.276Z,3.80
2023-02-01T01:10:33.973Z,5.35
2023-02-01T01:11:37.600Z,6.20
2023-02-01T01:12:39.239Z,6.30
2023-02-01T01:13:40.917Z,3.15
2023-02-01T01:14:42.535Z,4.00
2023-02-01T01:15:44.176Z,3.27
2023-02-01T01:16:45.860Z,3.78
2023-02-01T01:17:47.455Z,5.38
2023-02-01T01:18:49.180Z,4.05
2023-02-01T01:19:50.836Z,4.93
2023-02-01T01:20:52.414Z,4.90
2023-02-01T01:21:54.048Z,4.75
2023-02-01T01:22:55.648Z,3.58
2023-02-01T01:23:57.260Z,5.22
2023-02-01T01:24:58.924Z,4.82
2023-02-01T01:26:00.501Z,3.30
2023-02-01T01:27:02.121Z,4.28
2023-02-01T01:28:03.829Z,3.90
2023-02-01T01:29:05.451Z,4.45
2023-02-01T01:30:07.497Z,4.47
2023-02-01T01:31:10.609Z,3.80
2023-02-01T01:32:12.340Z,4.05
2023-02-01T01:33:14.052Z,5.28
2023-02-01T01:34:15.653Z,4.25
2023-02-01T01:35:17.392Z,3.92
2023-02-01T01:36:19.099Z,5.37
2023-02-01T01:37:20.705Z,5.35
2023-02-01T01:38:22.360Z,4.00
2023-02-01T01:39:24.013Z,4.72
2023-02-01T01:40:25.685Z,3.50
2023-02-01T01:41:30.170Z,4.38
2023-02-01T01:42:31.776Z,5.20
2023-02-01T01:44:06.458Z,4.63
2023-02-01T01:45:24.279Z,3.25
2023-02-01T01:46:26.626Z,4.25
2023-02-01T01:47:29.673Z,4.00
2023-02-01T01:48:31.289Z,5.18
2023-02-01T01:49:32.891Z,2.75
2023-02-01T01:50:37.356Z,3.40
2023-02-01T01:51:44.860Z,4.20
2023-02-01T01:52:47.927Z,4.80
2023-02-01T01:53:54.652Z,3.60
2023-02-01T01:54:56.240Z,3.00
2023-02-01T01:55:58.043Z,3.70
2023-02-01T01:57:20.323Z,4.05
2023-02-01T01:58:24.017Z,2.53
2023-02-01T01:59:25.714Z,3.92
2023-02-01T02:00:27.448Z,4.68
2023-02-01T02:01:29.112Z,2.67
2023-02-01T02:02:31.431Z,3.45
2023-02-01T02:03:40.556Z,4.30
2023-02-01T02:04:42.126Z,3.45
2023-02-01T02:05:43.734Z,4.13
2023-02-01T02:06:49.234Z,5.15
2023-02-01T02:07:51.950Z,5.47
2023-02-01T02:08:53.612Z,3.70
2023-02-01T02:10:01.004Z,3.75
2023-02-01T02:11:03.179Z,3.95
2023-02-01T02:12:05.200Z,3.47
2023-02-01T02:13:06.799Z,3.08
2023-02-01T02:14:10.024Z,5.07
2023-02-01T02:15:12.921Z,4.75
2023-02-01T02:16:27.425Z,3.85
2023-02-01T02:17:47.804Z,4.13
2023-02-01T02:18:49.412Z,4.47
2023-02-01T02:19:57.043Z,4.73
2023-02-01T02:21:10.438Z,4.35
2023-02-01T02:22:49.749Z,3.55
2023-02-01T02:24:07.347Z,5.28
2023-02-01T02:25:50.301Z,3.35
2023-02-01T02:26:57.960Z,4.45
2023-02-01T02:28:18.363Z,3.80
2023-02-01T02:29:38.356Z,5.53
2023-02-01T02:31:01.368Z,3.67
2023-02-01T02:32:31.169Z,2.67
2023-02-01T02:34:04.220Z,4.93
2023-02-01T02:35:11.623Z,3.30
2023-02-01T02:36:53.228Z,4.70
2023-02-01T02:38:00.711Z,4.28
2023-02-01T02:39:11.264Z,4.10
2023-02-01T02:41:02.437Z,4.07
2023-02-01T02:42:30.336Z,5.38
2023-02-01T02:43:55.551Z,3.65
2023-02-01T02:45:43.096Z,6.63
2023-02-01T02:47:06.963Z,4.60
2023-02-01T02:48:20.618Z,3.93
2023-02-01T02:50:18.291Z,4.28
2023-02-01T02:51:47.642Z,4.10
2023-02-01T02:53:21.165Z,4.10
2023-02-01T02:54:46.371Z,5.22
2023-02-01T02:55:47.983Z,4.55
2023-02-01T02:57:08.508Z,4.20
2023-02-01T02:58:29.003Z,3.35
2023-02-01T02:59:49.056Z,3.72
2023-02-01T03:01:09.333Z,4.82
2023-02-01T03:02:29.577Z,5.17
2023-02-01T03:03:50.052Z,5.70
2023-02-01T03:04:57.912Z,5.18
2023-02-01T03:06:00.074Z,4.05
2023-02-01T03:07:15.629Z,4.68
2023-02-01T03:08:21.633Z,4.30
2023-02-01T03:09:34.583Z,4.20
2023-02-01T03:10:55.232Z,5.30
2023-02-01T03:12:18.583Z,6.50
2023-02-01T03:13:41.738Z,3.38
2023-02-01T03:14:43.742Z,4.40
2023-02-01T03:16:00.136Z,5.05
2023-02-01T03:17:09.588Z,3.50
2023-02-01T03:18:34.010Z,4.20
2023-02-01T03:19:38.475Z,4.45
2023-02-01T03:20:40.083Z,4.25
2023-02-01T03:22:05.211Z,4.75
2023-02-01T03:23:07.639Z,4.70
2023-02-01T03:24:14.177Z,4.05
2023-02-01T03:25:19.274Z,5.38
2023-02-01T03:26:21.026Z,3.80
2023-02-01T03:27:31.399Z,4.13
2023-02-01T03:28:33.988Z,3.60
2023-02-01T03:29:42.657Z,3.95
2023-02-01T03:30:44.292Z,5.78
2023-02-01T03:31:46.059Z,3.88
2023-02-01T03:33:00.711Z,4.00
2023-02-01T03:34:02.307Z,5.80
2023-02-01T03:35:05.622Z,2.85
2023-02-01T03:36:19.418Z,4.43
2023-02-01T03:37:25.632Z,4.27
2023-02-01T03:38:48.174Z,4.03
2023-02-01T03:39:51.385Z,5.20
2023-02-01T03:41:14.771Z,3.67
2023-02-01T03:42:22.677Z,4.22
2023-02-01T03:43:24.497Z,4.50
2023-02-01T03:44:27.816Z,4.07
2023-02-01T03:45:37.879Z,3.97
2023-02-01T03:47:04.828Z,5.45
2023-02-01T03:48:06.753Z,5.43
2023-02-01T03:49:10.637Z,4.40
2023-02-01T03:50:15.159Z,3.63
2023-02-01T03:51:16.739Z,3.95
2023-02-01T03:52:30.683Z,4.25
2023-02-01T03:53:32.260Z,6.47
2023-02-01T03:54:33.886Z,3.50
2023-02-01T03:55:35.918Z,4.20
2023-02-01T03:56:38.129Z,3.42
2023-02-01T03:57:42.765Z,4.55
2023-02-01T03:58:58.837Z,3.47
2023-02-01T04:00:09.095Z,3.93
2023-02-01T04:01:10.713Z,3.80
2023-02-01T04:02:12.403Z,3.55
2023-02-01T04:03:14.045Z,4.25
2023-02-01T04:04:20.990Z,4.18
2023-02-01T04:05:22.955Z,3.75
2023-02-01T04:06:25.204Z,6.90
2023-02-01T04:07:26.850Z,4.28
2023-02-01T04:08:28.558Z,3.97
2023-02-01T04:09:30.574Z,4.68
2023-02-01T04:10:32.208Z,4.30
2023-02-01T04:11:33.848Z,4.38
2023-02-01T04:12:35.477Z,5.03
2023-02-01T04:13:37.144Z,4.80
2023-02-01T04:14:38.807Z,5.85
2023-02-01T04:15:40.404Z,4.53
2023-02-01T04:16:42.002Z,5.30
2023-02-01T04:17:43.638Z,4.82
2023-02-01T04:18:45.250Z,3.83
2023-02-01T04:19:46.943Z,4.82
2023-02-01T04:20:48.536Z,7.10
2023-02-01T04:21:50.133Z,5.15
2023-02-01T04:22:52.152Z,5.50
2023-02-01T04:23:54.021Z,5.00
2023-02-01T04:24:55.705Z,5.22
2023-02-01T04:26:01.763Z,4.60
2023-02-01T04:27:03.809Z,4.38
2023-02-01T04:28:06.069Z,5.45
2023-02-01T04:29:09.795Z,5.05
2023-02-01T04:30:12.198Z,4.93
2023-02-01T04:31:13.833Z,5.80
2023-02-01T04:32:16.970Z,4.82
2023-02-01T04:33:18.614Z,5.38
2023-02-01T04:34:20.203Z,5.78
2023-02-01T04:35:21.862Z,5.80
2023-02-01T04:36:23.490Z,5.95
2023-02-01T04:37:25.140Z,4.93
2023-02-01T04:38:26.742Z,5.43
2023-02-01T04:39:28.314Z,4.32
2023-02-01T04:40:29.962Z,5.43
2023-02-01T04:41:31.611Z,5.07
2023-02-01T04:42:33.312Z,3.92
2023-02-01T04:43:34.902Z,4.38
2023-02-01T04:44:38.086Z,4.20
2023-02-01T04:45:39.691Z,4.65
2023-02-01T04:46:41.437Z,4.55
2023-02-01T04:47:43.040Z,4.68
2023-02-01T04:48:44.685Z,4.10
2023-02-01T04:49:46.358Z,4.28
2023-02-01T04:50:49.235Z,5.10
2023-02-01T04:51:50.867Z,4.07
2023-02-01T04:52:52.527Z,5.30
2023-02-01T04:53:55.391Z,6.28
2023-02-01T04:54:59.357Z,5.18
2023-02-01T04:56:01.104Z,6.10
2023-02-01T04:57:02.738Z,4.32
2023-02-01T04:58:04.356Z,4.72
2023-02-01T04:59:06.205Z,4.35
2023-02-01T05:00:09.156Z,4.40
2023-02-01T05:01:10.864Z,4.50
2023-02-01T05:02:12.522Z,4.60
2023-02-01T05:03:14.191Z,3.95
2023-02-01T05:04:15.909Z,5.40
2023-02-01T05:05:17.586Z,4.72
2023-02-01T05:06:19.179Z,4.63
2023-02-01T05:07:20.847Z,4.57
2023-02-01T05:08:26.418Z,7.45
2023-02-01T05:09:28.082Z,4.65
2023-02-01T05:10:29.678Z,4.75
2023-02-01T05:11:49.616Z,4.95
2023-02-01T05:13:09.659Z,5.30
2023-02-01T05:14:11.324Z,4.82
2023-02-01T05:15:12.991Z,5.20
2023-02-01T05:16:14.833Z,5.72
2023-02-01T05:17:16.504Z,5.45
2023-02-01T05:18:18.154Z,4.60
2023-02-01T05:19:19.902Z,5.70
2023-02-01T05:20:21.960Z,5.82
2023-02-01T05:21:23.784Z,6.43
2023-02-01T05:22:25.436Z,5.15
2023-02-01T05:23:27.087Z,4.47
2023-02-01T05:24:28.694Z,8.55
2023-02-01T05:25:30.337Z,5.15
2023-02-01T05:26:32.020Z,5.63
2023-02-01T05:27:33.678Z,5.93
2023-02-01T05:28:35.274Z,4.40
2023-02-01T05:29:36.856Z,4.75
2023-02-01T05:30:41.205Z,6.03
2023-02-01T05:31:46.211Z,5.15
2023-02-01T05:32:53.397Z,5.55
2023-02-01T05:33:55.049Z,4.93
2023-02-01T05:34:56.631Z,8.85
2023-02-01T05:35:58.233Z,6.63
2023-02-01T05:36:59.867Z,6.00
2023-02-01T05:38:01.505Z,6.32
2023-02-01T05:39:03.130Z,7.03
2023-02-01T05:40:05.129Z,6.03
2023-02-01T05:41:06.754Z,6.65
2023-02-01T05:42:08.401Z,5.80
2023-02-01T05:43:09.991Z,8.30
2023-02-01T05:44:12.181Z,6.70
2023-02-01T05:45:13.829Z,6.85
2023-02-01T05:46:15.520Z,7.10
2023-02-01T05:47:17.194Z,5.57
2023-02-01T05:48:18.907Z,7.35
2023-02-01T05:49:20.559Z,7.00
2023-02-01T05:50:22.438Z,9.82
2023-02-01T05:51:24.444Z,7.53
2023-02-01T05:52:26.032Z,6.07
2023-02-01T05:53:27.686Z,7.85
2023-02-01T05:54:29.319Z,6.90
2023-02-01T05:55:30.920Z,9.30
2023-02-01T05:56:32.517Z,7.43
2023-02-01T05:57:34.169Z,4.85
2023-02-01T05:58:35.907Z,7.20
2023-02-01T05:59:42.017Z,5.72
2023-02-01T06:00:43.608Z,5.15
2023-02-01T06:01:45.229Z,6.05
2023-02-01T06:02:46.886Z,5.47
2023-02-01T06:03:48.644Z,5.35
2023-02-01T06:04:50.261Z,5.07
2023-02-01T06:05:51.856Z,4.57
2023-02-01T06:06:53.477Z,7.10
2023-02-01T06:07:55.288Z,5.85
2023-02-01T06:08:57.039Z,7.07
2023-02-01T06:09:58.677Z,4.55
2023-02-01T06:11:04.907Z,5.13
2023-02-01T06:12:06.899Z,5.57
2023-02-01T06:13:09.622Z,7.40
2023-02-01T06:14:11.287Z,6.60
2023-02-01T06:15:13.729Z,5.55
2023-02-01T06:16:16.481Z,5.22
2023-02-01T06:17:18.424Z,7.38
2023-02-01T06:18:20.293Z,6.47
2023-02-01T06:19:22.670Z,5.90
2023-02-01T06:20:24.825Z,5.75
2023-02-01T06:21:26.645Z,5.72
2023-02-01T06:22:28.299Z,6.07
2023-02-01T06:23:30.749Z,5.90
2023-02-01T06:24:32.331Z,5.17
2023-02-01T06:25:33.944Z,4.68
2023-02-01T06:26:35.599Z,6.32
2023-02-01T06:27:37.398Z,5.15
2023-02-01T06:28:40.305Z,6.18
2023-02-01T06:29:42.176Z,6.03
2023-02-01T06:30:47.092Z,5.88
2023-02-01T06:31:48.787Z,6.30
2023-02-01T06:32:54.562Z,5.57
2023-02-01T06:33:56.195Z,5.40
2023-02-01T06:34:58.367Z,5.47
2023-02-01T06:36:00.702Z,5.38
2023-02-01T06:37:02.337Z,7.03
2023-02-01T06:38:03.951Z,5.00
2023-02-01T06:39:05.657Z,7.63
2023-02-01T06:40:07.614Z,6.72
2023-02-01T06:41:09.844Z,7.45
2023-02-01T06:42:11.551Z,4.65
2023-02-01T06:43:13.167Z,5.30
2023-02-01T06:44:15.113Z,5.13
2023-02-01T06:45:17.432Z,5.23
2023-02-01T06:46:19.085Z,7.93
2023-02-01T06:47:20.725Z,6.65
2023-02-01T06:48:22.299Z,5.50
2023-02-01T06:49:24.084Z,5.85
2023-02-01T06:50:25.824Z,8.40
2023-02-01T06:51:28.159Z,4.75
2023-02-01T06:52:29.786Z,4.88
2023-02-01T06:53:31.423Z,4.75
2023-02-01T06:54:34.675Z,5.43
2023-02-01T06:55:36.286Z,5.33
2023-02-01T06:56:38.045Z,7.15
2023-02-01T06:57:39.763Z,7.65
2023-02-01T06:58:41.472Z,5.05
2023-02-01T06:59:43.106Z,6.03
2023-02-01T07:00:44.725Z,5.07
2023-02-01T07:01:46.455Z,5.93
2023-02-01T07:02:48.078Z,5.85
2023-02-01T07:03:51.063Z,6.13
2023-02-01T07:04:52.655Z,5.65
2023-02-01T07:05:59.537Z,6.63
2023-02-01T07:07:01.173Z,8.05
2023-02-01T07:08:04.632Z,9.57
2023-02-01T07:09:06.346Z,5.38
2023-02-01T07:10:08.292Z,8.20
2023-02-01T07:11:11.628Z,8.80
2023-02-01T07:12:13.219Z,4.85
2023-02-01T07:13:14.909Z,6.68
2023-02-01T07:14:16.492Z,6.20
2023-02-01T07:15:18.283Z,5.95
2023-02-01T07:16:20.473Z,6.80
2023-02-01T07:17:22.165Z,4.82
2023-02-01T07:18:23.829Z,7.30
2023-02-01T07:19:25.463Z,6.43
2023-02-01T07:20:27.075Z,13.25
2023-02-01T07:21:28.977Z,10.30
2023-02-01T07:22:30.636Z,8.40
2023-02-01T07:23:32.280Z,6.93
2023-02-01T07:24:35.166Z,12.18
2023-02-01T07:25:36.842Z,12.63
2023-02-01T07:26:38.521Z,6.70
2023-02-01T07:27:40.296Z,5.80
2023-02-01T07:28:41.926Z,6.68
2023-02-01T07:29:43.537Z,7.75
2023-02-01T07:30:51.707Z,6.15
2023-02-01T07:31:53.352Z,9.82
2023-02-01T07:32:56.281Z,8.13
2023-02-01T07:33:59.232Z,10.35
2023-02-01T07:35:00.846Z,6.50
2023-02-01T07:36:07.019Z,6.35
2023-02-01T07:37:08.663Z,6.13
2023-02-01T07:38:10.313Z,4.65
2023-02-01T07:39:11.918Z,6.00
2023-02-01T07:40:13.663Z,5.30
2023-02-01T07:41:15.290Z,5.68
2023-02-01T07:42:16.931Z,5.78
2023-02-01T07:43:18.561Z,6.00
2023-02-01T07:44:23.706Z,5.93
2023-02-01T07:45:25.512Z,5.57
2023-02-01T07:46:27.271Z,6.55
2023-02-01T07:47:28.893Z,6.23
2023-02-01T07:48:30.745Z,7.05
2023-02-01T07:49:32.325Z,5.43
2023-02-01T07:50:34.087Z,7.60
2023-02-01T07:51:35.754Z,5.40
2023-02-01T07:52:37.408Z,6.68
2023-02-01T07:53:39.929Z,8.05
2023-02-01T07:54:41.609Z,7.30
2023-02-01T07:55:43.260Z,5.10
2023-02-01T07:56:44.863Z,5.10
2023-02-01T07:57:46.794Z,4.80
2023-02-01T07:58:52.142Z,6.35
2023-02-01T08:00:12.099Z,5.00
2023-02-01T08:01:21.187Z,4.13
2023-02-01T08:02:23.006Z,4.70
2023-02-01T08:03:24.652Z,5.40
2023-02-01T08:04:26.331Z,5.18
2023-02-01T08:05:28.132Z,6.45
2023-02-01T08:06:32.206Z,4.90
2023-02-01T08:07:34.090Z,5.18
2023-02-01T08:08:35.749Z,6.33
2023-02-01T08:09:37.381Z,7.05
2023-02-01T08:10:38.971Z,4.68
2023-02-01T08:11:40.664Z,6.47
2023-02-01T08:12:42.312Z,4.88
2023-02-01T08:13:44.072Z,6.07
2023-02-01T08:14:45.678Z,6.68
2023-02-01T08:15:47.322Z,7.78
2023-02-01T08:16:48.983Z,8.25
2023-02-01T08:17:51.190Z,6.82
2023-02-01T08:18:53.328Z,8.40
2023-02-01T08:19:54.942Z,5.57
2023-02-01T08:20:56.580Z,7.93
2023-02-01T08:21:58.235Z,5.55
2023-02-01T08:22:59.841Z,8.45
2023-02-01T08:24:01.487Z,11.05
2023-02-01T08:25:03.311Z,8.15
2023-02-01T08:26:09.493Z,5.45
2023-02-01T08:27:11.123Z,5.95
2023-02-01T08:28:12.796Z,7.18
2023-02-01T08:29:15.050Z,6.37
2023-02-01T08:30:16.884Z,5.88
2023-02-01T08:31:21.158Z,5.60
2023-02-01T08:32:22.948Z,5.35
2023-02-01T08:33:24.549Z,7.05
2023-02-01T08:34:26.175Z,7.32
2023-02-01T08:35:41.417Z,6.55
2023-02-01T08:36:44.680Z,12.15
2023-02-01T08:37:46.334Z,12.90
2023-02-01T08:38:48.166Z,8.60
2023-02-01T08:39:51.553Z,11.63
2023-02-01T08:40:53.161Z,6.65
2023-02-01T08:42:13.397Z,9.43
2023-02-01T08:43:15.371Z,8.88
2023-02-01T08:44:16.973Z,7.18
2023-02-01T08:45:26.418Z,7.38
2023-02-01T08:46:28.203Z,15.82
2023-02-01T08:47:29.859Z,8.48
2023-02-01T08:48:32.039Z,8.15
2023-02-01T08:49:33.748Z,10.50
2023-02-01T08:50:35.440Z,13.03
2023-02-01T08:51:37.077Z,11.95
2023-02-01T08:52:38.672Z,18.73
2023-02-01T08:53:42.299Z,13.80
2023-02-01T08:54:44.032Z,33.15
2023-02-01T08:55:47.699Z,15.98
2023-02-01T08:56:49.322Z,14.77
2023-02-01T08:57:51.066Z,15.65
2023-02-01T08:58:52.680Z,6.50
2023-02-01T08:59:54.782Z,18.48
2023-02-01T09:00:56.475Z,7.20
2023-02-01T09:01:58.222Z,5.53
2023-02-01T09:02:59.880Z,5.75
2023-02-01T09:04:01.563Z,6.88
2023-02-01T09:05:03.371Z,6.15
2023-02-01T09:06:06.087Z,6.20
2023-02-01T09:07:07.977Z,7.25
2023-02-01T09:08:09.808Z,8.20
2023-02-01T09:09:11.420Z,5.50
2023-02-01T09:10:13.103Z,8.50
2023-02-01T09:11:16.809Z,8.10
2023-02-01T09:12:18.461Z,8.35
2023-02-01T09:13:21.078Z,8.05
2023-02-01T09:14:22.678Z,7.50
2023-02-01T09:15:24.535Z,5.57
2023-02-01T09:16:26.176Z,5.10
2023-02-01T09:18:30.947Z,5.55
2023-02-01T09:19:32.943Z,5.95
2023-02-01T09:20:34.626Z,5.43
2023-02-01T09:21:36.490Z,5.50
2023-02-01T09:22:38.248Z,6.90
2023-02-01T09:23:39.897Z,9.45
2023-02-01T09:24:41.533Z,5.70
2023-02-01T09:25:43.236Z,6.05
2023-02-01T09:26:44.877Z,7.22
2023-02-01T09:27:46.590Z,6.50
2023-02-01T09:28:48.205Z,7.50
2023-02-01T09:29:53.543Z,7.80
2023-02-01T09:31:01.659Z,9.32
2023-02-01T09:32:04.696Z,8.13
2023-02-01T09:33:06.580Z,9.80
2023-02-01T09:34:09.125Z,7.57
2023-02-01T09:35:10.724Z,8.05
2023-02-01T09:36:12.327Z,6.80
2023-02-01T09:37:13.985Z,7.10
2023-02-01T09:38:15.601Z,8.43
2023-02-01T09:39:17.364Z,6.72
2023-02-01T09:40:19.140Z,8.15
2023-02-01T09:41:58.035Z,6.68
2023-02-01T09:43:11.432Z,6.40
2023-02-01T09:44:43.239Z,6.75
2023-02-01T09:46:04.328Z,6.60
2023-02-01T09:47:06.044Z,6.55
2023-02-01T09:48:17.685Z,6.10
2023-02-01T09:49:25.266Z,7.45
2023-02-01T09:50:41.026Z,6.63
2023-02-01T09:51:45.163Z,9.02
2023-02-01T09:52:59.466Z,10.13
2023-02-01T09:54:07.926Z,6.72
2023-02-01T09:55:21.435Z,6.33
2023-02-01T09:56:30.628Z,5.57
2023-02-01T09:57:57.551Z,6.97
2023-02-01T09:59:34.997Z,8.60
2023-02-01T10:00:38.952Z,6.68
2023-02-01T10:01:40.662Z,6.43
2023-02-01T10:02:42.362Z,9.95
2023-02-01T10:03:44.026Z,7.47
2023-02-01T10:04:45.715Z,6.25
2023-02-01T10:06:11.273Z,8.02
2023-02-01T10:07:38.142Z,7.07
2023-02-01T10:09:17.079Z,6.38
2023-02-01T10:10:38.784Z,6.90
2023-02-01T10:11:56.887Z,6.60
2023-02-01T10:13:28.350Z,6.90
2023-02-01T10:15:03.137Z,6.78
2023-02-01T10:16:04.872Z,6.47
2023-02-01T10:17:26.904Z,5.03
2023-02-01T10:19:02.054Z,5.25
2023-02-01T10:20:24.136Z,5.40
2023-02-01T10:21:46.545Z,5.90
2023-02-01T10:23:13.761Z,5.90
2023-02-01T10:24:53.888Z,7.82
2023-02-01T10:25:56.859Z,6.97
2023-02-01T10:27:11.192Z,7.82
2023-02-01T10:28:16.669Z,6.32
2023-02-01T10:29:20.921Z,5.30
2023-02-01T10:30:27.137Z,5.82
2023-02-01T10:31:34.561Z,5.93
2023-02-01T10:32:36.364Z,8.55
2023-02-01T10:33:43.521Z,5.27
2023-02-01T10:34:47.310Z,6.10
2023-02-01T10:35:49.153Z,6.97
2023-02-01T10:36:57.017Z,7.10
2023-02-01T10:38:04.790Z,6.05
2023-02-01T10:39:07.717Z,8.50
2023-02-01T10:40:24.067Z,6.50
2023-02-01T10:41:27.545Z,5.90
2023-02-01T10:42:29.708Z,7.55
2023-02-01T10:43:31.688Z,5.53
2023-02-01T10:44:33.453Z,7.03
2023-02-01T10:45:35.096Z,5.43
2023-02-01T10:46:36.849Z,6.82
2023-02-01T10:47:38.476Z,8.05
2023-02-01T10:48:41.890Z,8.52
2023-02-01T10:49:56.981Z,13.88
2023-02-01T10:51:03.509Z,13.77
2023-02-01T10:52:08.242Z,15.10
2023-02-01T10:53:16.051Z,18.15
2023-02-01T10:54:21.443Z,16.23
2023-02-01T10:55:34.759Z,10.90
2023-02-01T10:56:36.370Z,16.98
2023-02-01T10:57:37.978Z,12.98
2023-02-01T10:58:47.248Z,10.77
2023-02-01T10:59:48.878Z,16.65
2023-02-01T11:00:58.265Z,16.33
2023-02-01T11:02:02.615Z,11.68
2023-02-01T11:03:20.730Z,11.50
2023-02-01T11:04:22.656Z,9.23
2023-02-01T11:05:24.759Z,8.15
2023-02-01T11:06:30.037Z,8.67
2023-02-01T11:07:31.987Z,5.60
2023-02-01T11:08:33.566Z,8.30
2023-02-01T11:09:36.625Z,7.38
2023-02-01T11:10:40.392Z,8.82
2023-02-01T11:11:48.200Z,13.30
2023-02-01T11:12:54.417Z,10.77
2023-02-01T11:14:03.104Z,6.47
2023-02-01T11:15:15.643Z,12.50
2023-02-01T11:16:17.257Z,15.88
2023-02-01T11:17:25.864Z,18.23
2023-02-01T11:18:32.223Z,10.75
2023-02-01T11:19:33.886Z,8.32
2023-02-01T11:20:41.678Z,7.75
2023-02-01T11:21:44.440Z,10.13
2023-02-01T11:22:49.800Z,8.48
2023-02-01T11:23:51.422Z,46.30
2023-02-01T11:24:53.086Z,35.20
2023-02-01T11:25:55.408Z,44.35
2023-02-01T11:26:57.830Z,39.10
2023-02-01T11:27:59.432Z,22.67
2023-02-01T11:29:04.654Z,32.58
2023-02-01T11:30:06.851Z,19.55
2023-02-01T11:31:10.751Z,12.10
2023-02-01T11:32:13.845Z,14.02
2023-02-01T11:33:20.683Z,10.23
2023-02-01T11:34:23.722Z,13.70
2023-02-01T11:35:26.016Z,7.38
2023-02-01T11:36:29.255Z,7.65
2023-02-01T11:37:38.374Z,6.88
2023-02-01T11:38:40.036Z,8.13
2023-02-01T11:39:41.619Z,5.78
2023-02-01T11:40:43.470Z,6.82
2023-02-01T11:42:05.469Z,7.10
2023-02-01T11:43:15.009Z,7.57
2023-02-01T11:44:36.436Z,7.28
2023-02-01T11:45:41.259Z,6.60
2023-02-01T11:46:43.050Z,6.13
2023-02-01T11:47:46.999Z,5.45
2023-02-01T11:48:48.637Z,6.05
2023-02-01T11:49:57.414Z,7.47
2023-02-01T11:51:24.287Z,7.95
2023-02-01T11:52:35.202Z,10.00
2023-02-01T11:53:39.871Z,8.45
2023-02-01T11:55:00.126Z,9.05
2023-02-01T11:56:25.761Z,8.48
2023-02-01T11:57:39.549Z,8.07
2023-02-01T11:58:56.197Z,9.10
2023-02-01T12:00:36.126Z,7.10
2023-02-01T12:01:47.781Z,5.55
2023-02-01T12:03:09.737Z,6.43
2023-02-01T12:04:15.285Z,6.43
2023-02-01T12:05:27.090Z,12.25
2023-02-01T12:06:47.573Z,6.68
2023-02-01T12:08:04.945Z,9.75
2023-02-01T12:09:31.596Z,6.68
2023-02-01T12:11:26.097Z,6.93
2023-02-01T12:12:56.287Z,6.40
2023-02-01T12:14:16.965Z,5.55
2023-02-01T12:15:49.170Z,4.72
2023-02-01T12:17:12.000Z,5.57
2023-02-01T12:18:48.397Z,5.97
2023-02-01T12:20:08.605Z,5.43
2023-02-01T12:21:36.019Z,6.38
2023-02-01T12:22:59.069Z,4.95
2023-02-01T12:24:43.788Z,6.18
2023-02-01T12:26:20.627Z,7.95
2023-02-01T12:27:22.267Z,7.53
2023-02-01T12:28:35.965Z,7.60
2023-02-01T12:29:47.065Z,11.05
2023-02-01T12:30:57.498Z,7.10
2023-02-01T12:32:10.850Z,6.47
2023-02-01T12:33:18.444Z,9.38
2023-02-01T12:34:37.962Z,7.32
2023-02-01T12:35:42.174Z,5.50
2023-02-01T12:37:08.823Z,5.90
2023-02-01T12:38:41.057Z,7.40
2023-02-01T12:40:12.676Z,7.13
2023-02-01T12:41:34.719Z,6.78
2023-02-01T12:42:54.407Z,6.75
2023-02-01T12:43:57.679Z,7.43
2023-02-01T12:45:40.306Z,6.57
2023-02-01T12:46:47.724Z,7.65
2023-02-01T12:47:52.427Z,6.63
2023-02-01T12:49:18.457Z,6.25
2023-02-01T12:50:46.295Z,6.68
2023-02-01T12:51:49.072Z,6.22
2023-02-01T12:52:52.392Z,5.70
2023-02-01T12:54:01.967Z,6.43
2023-02-01T12:55:18.690Z,6.57
2023-02-01T12:56:27.881Z,6.93
2023-02-01T12:57:34.460Z,7.68
2023-02-01T12:58:42.058Z,6.20
2023-02-01T13:00:16.404Z,7.75
2023-02-01T13:01:40.426Z,9.38
2023-02-01T13:02:43.805Z,27.48
2023-02-01T13:03:56.891Z,10.98
2023-02-01T13:05:07.679Z,7.63
2023-02-01T13:06:18.791Z,5.38
2023-02-01T13:07:23.235Z,5.68
2023-02-01T13:08:27.368Z,5.50
2023-02-01T13:09:45.369Z,5.63
2023-02-01T13:10:49.816Z,5.50
2023-02-01T13:11:52.649Z,5.18
2023-02-01T13:13:14.313Z,5.03
2023-02-01T13:14:34.913Z,5.75
2023-02-01T13:16:06.995Z,8.30
2023-02-01T13:17:26.072Z,9.35
2023-02-01T13:18:29.869Z,7.95
2023-02-01T13:19:42.238Z,6.45
2023-02-01T13:20:49.019Z,15.23
2023-02-01T13:21:54.846Z,10.95
2023-02-01T13:23:03.497Z,5.80
2023-02-01T13:24:05.790Z,6.68
2023-02-01T13:25:43.847Z,8.93
2023-02-01T13:26:46.813Z,7.85
2023-02-01T13:27:48.489Z,6.55
2023-02-01T13:28:54.353Z,7.40
2023-02-01T13:30:01.563Z,7.80
2023-02-01T13:31:18.213Z,9.25
2023-02-01T13:33:37.265Z,11.93
2023-02-01T13:33:56.508Z,7.95
2023-02-01T13:35:22.222Z,8.25
2023-02-01T13:36:47.100Z,6.15
2023-02-01T13:38:21.520Z,6.00
2023-02-01T13:39:33.946Z,7.15
2023-02-01T13:40:45.704Z,5.28
2023-02-01T13:41:59.989Z,10.13
2023-02-01T13:43:06.417Z,9.20
2023-02-01T13:44:16.856Z,13.10
2023-02-01T13:45:29.743Z,19.27
2023-02-01T13:46:32.670Z,6.90
2023-02-01T13:47:36.838Z,8.00
2023-02-01T13:48:47.243Z,10.95
2023-02-01T13:49:48.863Z,14.55
2023-02-01T13:50:52.727Z,12.20
2023-02-01T13:51:56.490Z,6.50
2023-02-01T13:52:59.815Z,8.52
2023-02-01T13:54:01.597Z,7.13
2023-02-01T13:55:16.559Z,7.20
2023-02-01T13:56:19.778Z,9.33
2023-02-01T13:57:42.546Z,7.03
2023-02-01T13:58:45.151Z,7.70
2023-02-01T13:59:46.714Z,8.77
2023-02-01T14:00:49.608Z,9.18
2023-02-01T14:01:51.311Z,7.82
2023-02-01T14:03:02.001Z,13.02
2023-02-01T14:04:06.487Z,7.65
2023-02-01T14:05:35.397Z,10.48
2023-02-01T14:06:43.484Z,7.45
2023-02-01T14:08:06.728Z,10.77
2023-02-01T14:09:14.525Z,6.32
2023-02-01T14:10:53.843Z,7.80
2023-02-01T14:11:58.745Z,9.45
2023-02-01T14:13:13.198Z,13.75
2023-02-01T14:14:14.765Z,8.82
2023-02-01T14:15:25.527Z,8.95
2023-02-01T14:16:27.497Z,12.57
2023-02-01T14:17:34.709Z,21.73
2023-02-01T14:18:36.492Z,11.60
2023-02-01T14:19:38.251Z,10.43
2023-02-01T14:20:46.341Z,12.93
2023-02-01T14:22:00.025Z,8.85
2023-02-01T14:23:03.219Z,8.55
2023-02-01T14:24:10.822Z,13.02
2023-02-01T14:25:18.162Z,10.68
2023-02-01T14:26:27.088Z,24.75
2023-02-01T14:27:31.333Z,14.98
2023-02-01T14:28:32.939Z,9.85
2023-02-01T14:29:38.728Z,11.05
2023-02-01T14:30:42.643Z,6.57
2023-02-01T14:31:57.127Z,7.78
2023-02-01T14:32:58.787Z,14.70
2023-02-01T14:34:03.465Z,15.80
2023-02-01T14:35:09.703Z,13.95
2023-02-01T14:36:13.334Z,9.63
2023-02-01T14:37:17.832Z,7.30
2023-02-01T14:38:19.618Z,8.82
2023-02-01T14:39:30.610Z,8.65
2023-02-01T14:40:32.275Z,8.50
2023-02-01T14:41:33.955Z,9.93
2023-02-01T14:42:54.424Z,8.85
2023-02-01T14:44:05.187Z,7.43
2023-02-01T14:45:25.947Z,5.63
2023-02-01T14:47:05.814Z,5.80