createdAt,value
2019-02-22T00:04:31.665Z,74.6
2019-02-22T00:14:46.131Z,74.8
2019-02-22T00:25:16.635Z,75.1
2019-02-22T00:35:30.563Z,74.8
2019-02-22T00:45:59.072Z,74.7
2019-02-22T00:56:46.745Z,75.1
2019-02-22T01:07:00.461Z,74.6
2019-02-22T01:17:14.066Z,74.6
2019-02-22T01:27:28.763Z,74.5
2019-02-22T01:37:42.565Z,74.4
2019-02-22T01:47:56.743Z,74.4
2019-02-22T01:58:10.681Z,74.2
2019-02-22T02:08:24.870Z,74.5
2019-02-22T02:18:39.649Z,75.2
2019-02-22T02:29:04.336Z,74.8
2019-02-22T02:39:15.402Z,74.6
2019-02-22T02:50:21.225Z,74.9
2019-02-22T03:00:49.027Z,74.4
2019-02-22T03:11:51.086Z,74.6
2019-02-22T03:22:02.790Z,74.2
2019-02-22T03:32:50.590Z,74.3
2019-02-22T03:44:23.003Z,74.1
2019-02-22T03:54:48.531Z,74.1
2019-02-22T04:05:53.075Z,73.9
2019-02-22T04:16:38.139Z,73.8
2019-02-22T04:26:51.541Z,73.7
2019-02-22T04:37:04.949Z,73.7
2019-02-22T04:47:18.958Z,73.8
2019-02-22T04:57:30.351Z,73.6
2019-02-22T05:07:43.420Z,73.6
2019-02-22T05:17:54.645Z,73.6
2019-02-22T05:28:39.163Z,73.6
2019-02-22T05:38:52.672Z,73.4
2019-02-22T05:49:05.970Z,73.7
2019-02-22T05:59:19.155Z,73.7
2019-02-22T06:09:32.309Z,73.6
2019-02-22T06:19:45.398Z,73.7
2019-02-22T06:30:30.180Z,73.6
2019-02-22T06:40:43.472Z,73.5
2019-02-22T06:51:38.261Z,73.6
2019-02-22T07:01:52.180Z,73.8
2019-02-22T07:12:03.355Z,73.7
2019-02-22T07:22:27.987Z,74.0
2019-02-22T07:33:04.223Z,73.9
2019-02-22T07:43:19.075Z,73.9
2019-02-22T07:53:32.315Z,74.0
2019-02-22T08:03:46.386Z,74.1
2019-02-22T08:13:59.810Z,74.1
2019-02-22T08:24:49.187Z,74.1
2019-02-22T08:35:36.242Z,74.2
2019-02-22T08:46:55.361Z,74.2
2019-02-22T08:57:42.673Z,74.4
2019-02-22T09:08:28.374Z,74.6
2019-02-22T09:19:18.775Z,74.8
2019-02-22T09:29:32.923Z,73.9
2019-02-22T09:40:19.514Z,74.1
2019-02-22T09:50:32.672Z,74.2
2019-02-22T10:00:46.050Z,74.3
2019-02-22T10:10:59.424Z,74.6
2019-02-22T10:21:13.485Z,74.9
2019-02-22T10:31:58.488Z,74.9
2019-02-22T10:43:08.955Z,75.1
2019-02-22T10:53:20.199Z,75.1
2019-02-22T13:05:37.575Z,70.8
2019-02-22T13:19:34.983Z,71.2
2019-02-22T14:22:35.676Z,72.2
2019-02-22T17:24:37.873Z,71.7
2019-02-22T17:34:51.457Z,71.8
2019-02-22T17:45:06.410Z,71.7
2019-02-22T17:56:08.378Z,71.7
2019-02-22T18:07:08.576Z,71.8
2019-02-22T18:18:06.227Z,72.0
2019-02-22T18:28:39.353Z,72.2
2019-02-22T18:39:43.436Z,72.1
2019-02-22T18:51:06.690Z,72.5
2019-02-22T19:02:14.634Z,72.6
2019-02-22T19:16:28.296Z,72.9
2019-02-22T19:55:55.768Z,73.4
2019-02-22T20:26:44.001Z,73.1
2019-02-22T20:39:04.240Z,73.0
2019-02-22T20:53:34.722Z,72.5
2019-02-22T21:06:46.556Z,72.1
2019-02-22T21:18:54.747Z,72.0
2019-02-22T21:29:42.905Z,72.3
2019-02-22T21:41:17.224Z,71.8
2019-02-22T21:51:31.108Z,71.9
2019-02-22T22:03:10.454Z,72.0
2019-02-22T22:13:42.813Z,72.0
2019-02-22T22:23:56.418Z,71.9
2019-02-22T22:34:41.100Z,72.0
2019-02-22T22:45:26.767Z,71.7
2019-02-22T22:56:12.641Z,71.7
2019-02-22T23:07:10.320Z,71.6
2019-02-22T23:17:55.360Z,71.9
2019-02-22T23:28:36.357Z,71.6
2019-02-22T23:39:27.417Z,71.9
2019-02-22T23:49:40.853Z,71.8
2019-02-22T23:59:54.982Z,72.0
