createdAt,value
2019-02-25T07:21:05.294Z,24.70
2019-02-25T07:23:57.789Z,25.60
2019-02-25T07:26:58.780Z,25.90
2019-02-25T07:29:33.989Z,26.70
2019-02-25T07:44:02.171Z,25.90
2019-02-25T07:50:00.326Z,26.90
2019-02-25T07:52:35.266Z,27.70
2019-02-25T07:55:13.293Z,27.70
2019-02-25T08:09:23.189Z,28.40
2019-02-25T08:12:04.675Z,29.00
2019-02-25T08:23:20.143Z,32.10
2019-02-25T08:26:32.586Z,32.40
2019-02-25T08:32:40.612Z,28.70
2019-02-25T08:41:34.308Z,29.60
2019-02-25T08:47:28.899Z,30.00
2019-02-25T08:50:05.940Z,30.40
2019-02-25T08:52:48.563Z,31.00
2019-02-25T08:57:53.873Z,30.00
2019-02-25T09:00:27.583Z,31.40
2019-02-25T09:02:58.165Z,31.10
2019-02-25T09:05:38.383Z,30.90
2019-02-25T09:10:49.907Z,31.60
2019-02-25T09:13:41.069Z,30.60
2019-02-25T09:16:30.542Z,31.70
2019-02-25T09:24:27.648Z,31.90
2019-02-25T09:27:02.298Z,31.20
2019-02-25T09:29:36.529Z,31.60
2019-02-25T09:32:07.742Z,31.80
2019-02-25T09:40:13.663Z,31.70
2019-02-25T09:48:13.205Z,32.80
2019-02-25T09:50:55.285Z,32.30
2019-02-25T10:02:06.135Z,32.70
2019-02-25T10:04:41.383Z,32.80
2019-02-25T10:07:13.640Z,33.00
2019-02-25T10:20:47.043Z,31.90
2019-02-25T10:26:15.160Z,32.70
2019-02-25T10:29:06.585Z,32.20
2019-02-25T10:41:03.384Z,33.30
2019-02-25T10:46:17.683Z,33.60
2019-02-25T11:07:20.489Z,32.90
2019-02-25T11:10:13.906Z,33.80
2019-02-25T11:12:28.424Z,34.40
2019-02-25T11:20:31.297Z,34.50
2019-02-25T11:23:04.757Z,34.70
2019-02-25T11:25:49.090Z,35.30
2019-02-25T11:28:25.115Z,35.50
2019-02-25T11:34:18.948Z,35.80
2019-02-25T11:36:59.564Z,36.30
2019-02-25T11:42:27.608Z,35.90
2019-02-25T11:45:05.214Z,36.50
2019-02-25T11:47:43.948Z,36.60
2019-02-25T11:56:13.867Z,36.20
2019-02-25T11:58:56.125Z,36.20
2019-02-25T12:01:28.194Z,36.00
2019-02-25T12:03:58.732Z,35.00
2019-02-25T12:09:27.658Z,33.70
2019-02-25T12:11:58.567Z,33.60
2019-02-25T12:14:33.259Z,34.30
2019-02-25T12:17:07.113Z,34.80
2019-02-25T12:22:08.941Z,36.90
2019-02-25T12:27:19.948Z,36.40
2019-02-25T12:29:50.453Z,36.10
2019-02-25T12:32:20.987Z,35.90
2019-02-25T12:34:51.409Z,35.20
2019-02-25T12:37:41.013Z,35.40
2019-02-25T12:40:11.541Z,35.10
2019-02-25T12:42:41.897Z,34.90
2019-02-25T12:45:12.325Z,34.60
2019-02-25T12:47:42.886Z,34.50
2019-02-25T12:50:13.441Z,33.90
2019-02-25T12:52:44.129Z,34.20
2019-02-25T12:55:14.625Z,34.00
2019-02-25T12:57:45.105Z,33.80
2019-02-25T13:00:15.974Z,33.60
2019-02-25T13:02:49.532Z,33.60
2019-02-25T13:05:20.370Z,33.60
2019-02-25T13:07:51.286Z,33.20
2019-02-25T13:13:49.905Z,32.60
2019-02-25T13:16:20.944Z,33.80
2019-02-25T13:18:51.545Z,33.80
2019-02-25T13:21:21.947Z,34.70
2019-02-25T13:23:52.544Z,34.90
2019-02-25T13:26:23.106Z,36.40
2019-02-25T13:28:55.446Z,36.50
2019-02-25T13:31:51.017Z,37.20
2019-02-25T13:42:19.311Z,37.40
2019-02-25T13:44:46.999Z,38.90
2019-02-25T13:47:17.624Z,38.60
2019-02-25T13:49:51.989Z,38.90
2019-02-25T13:52:30.078Z,39.20
2019-02-25T13:55:00.591Z,39.20
2019-02-25T13:57:32.619Z,39.10
2019-02-25T14:00:05.428Z,39.50
2019-02-25T14:02:39.159Z,40.10
2019-02-25T14:05:22.242Z,39.80
2019-02-25T14:08:10.253Z,39.70
2019-02-25T14:10:41.664Z,41.60
2019-02-25T14:13:12.904Z,41.90
2019-02-25T14:15:43.534Z,41.60
2019-02-25T14:18:14.198Z,41.70
2019-02-25T14:20:45.386Z,41.60
2019-02-25T14:23:18.452Z,41.40
2019-02-25T14:25:48.762Z,41.30
2019-02-25T14:28:19.941Z,41.10
2019-02-25T14:30:51.634Z,40.80
2019-02-25T14:33:23.586Z,40.70
2019-02-25T14:35:55.072Z,40.30
2019-02-25T14:38:27.677Z,40.30
2019-02-25T14:40:58.156Z,40.00
2019-02-25T14:43:28.837Z,39.90
2019-02-25T14:46:01.459Z,39.50
2019-02-25T14:48:32.843Z,39.50
2019-02-25T14:51:03.509Z,39.30
2019-02-25T14:53:47.432Z,39.00
2019-02-25T14:56:19.402Z,38.90
2019-02-25T14:58:50.521Z,38.70
2019-02-25T15:01:25.691Z,38.40
2019-02-25T15:04:17.111Z,37.00
2019-02-25T15:06:48.257Z,37.40
2019-02-25T15:09:21.313Z,37.30
2019-02-25T15:11:55.557Z,37.10
2019-02-25T15:14:26.865Z,36.90
2019-02-25T15:16:57.206Z,36.90
2019-02-25T15:19:29.630Z,36.90
2019-02-25T15:22:00.882Z,37.00
2019-02-25T15:24:31.329Z,36.60
2019-02-25T15:27:04.348Z,36.40
2019-02-25T15:32:05.054Z,36.10
2019-02-25T15:34:38.449Z,36.00
2019-02-25T15:37:09.521Z,35.70
2019-02-25T15:39:42.412Z,35.50
2019-02-25T15:42:14.663Z,35.40
2019-02-25T15:44:47.231Z,35.30
2019-02-25T15:47:17.308Z,35.00
2019-02-25T15:49:49.682Z,34.80
2019-02-25T15:52:21.056Z,34.40
2019-02-25T15:54:55.070Z,34.50
2019-02-25T15:57:26.475Z,34.30
2019-02-25T15:59:57.482Z,34.30
2019-02-25T16:02:27.863Z,34.40
2019-02-25T16:04:59.444Z,34.10
2019-02-25T16:07:31.727Z,34.10
2019-02-25T16:10:05.010Z,34.00
2019-02-25T16:12:36.098Z,33.70
2019-02-25T16:15:11.515Z,33.60
2019-02-25T16:17:43.660Z,33.60
2019-02-25T16:20:17.519Z,33.50
2019-02-25T16:22:47.541Z,33.50
2019-02-25T16:25:18.140Z,33.40
2019-02-25T16:27:50.497Z,33.30
2019-02-25T16:30:21.485Z,33.30
2019-02-25T16:32:52.593Z,33.30
2019-02-25T16:35:22.898Z,33.10
2019-02-25T16:37:55.225Z,33.10
2019-02-25T16:40:28.443Z,33.00
2019-02-25T16:42:59.634Z,32.80
2019-02-25T16:45:34.790Z,32.80
2019-02-25T16:48:01.710Z,32.70
2019-02-25T16:50:32.079Z,32.70
2019-02-25T16:53:05.911Z,32.60
2019-02-25T16:55:34.478Z,32.40
2019-02-25T16:58:06.919Z,32.30
2019-02-25T17:00:37.716Z,32.30
2019-02-25T17:03:10.646Z,32.20
2019-02-25T17:05:42.860Z,32.10
2019-02-25T17:08:15.095Z,32.10
2019-02-25T17:10:45.614Z,32.00
2019-02-25T17:13:17.053Z,31.90
2019-02-25T17:15:47.621Z,31.80
2019-02-25T17:18:17.986Z,31.80
2019-02-25T17:20:50.306Z,31.70
2019-02-25T17:23:22.782Z,31.70
2019-02-25T17:25:52.629Z,31.70
2019-02-25T17:28:24.893Z,31.70
2019-02-25T17:30:55.129Z,31.60
2019-02-25T17:33:26.200Z,31.60
2019-02-25T17:35:57.541Z,30.60
2019-02-25T17:38:28.978Z,29.90
2019-02-25T17:41:01.279Z,29.40
2019-02-25T17:43:33.738Z,29.40
2019-02-25T17:46:05.208Z,29.30
2019-02-25T17:48:35.921Z,29.40
2019-02-25T17:51:06.377Z,29.40
2019-02-25T17:53:36.890Z,29.50
2019-02-25T17:56:08.433Z,29.50
2019-02-25T17:58:40.380Z,29.70
2019-02-25T18:01:11.218Z,29.80
2019-02-25T18:03:43.419Z,29.90
2019-02-25T18:06:13.728Z,30.00
2019-02-25T18:08:44.144Z,30.00
2019-02-25T18:11:15.815Z,30.00
2019-02-25T18:13:47.242Z,29.90
2019-02-25T18:16:19.085Z,29.90
2019-02-25T18:18:50.766Z,29.90
2019-02-25T18:21:20.193Z,32.00
2019-02-25T18:23:52.050Z,31.40
2019-02-25T18:26:22.992Z,31.10
2019-02-25T18:28:53.420Z,31.20
2019-02-25T18:31:24.308Z,31.70
2019-02-25T18:33:54.794Z,32.20
2019-02-25T18:36:27.200Z,32.30
2019-02-25T18:38:58.287Z,32.20
2019-02-25T18:41:33.634Z,32.20
2019-02-25T18:44:00.890Z,32.10
2019-02-25T18:46:31.424Z,32.00
2019-02-25T18:49:03.101Z,31.80
2019-02-25T18:51:35.822Z,31.70
2019-02-25T18:54:06.293Z,31.70
2019-02-25T18:56:38.198Z,31.70
2019-02-25T18:59:13.032Z,31.70
2019-02-25T19:01:40.687Z,31.60
2019-02-25T19:04:11.611Z,31.50
2019-02-25T19:06:43.581Z,31.40
2019-02-25T19:09:21.196Z,31.40
2019-02-25T19:11:53.313Z,31.40
2019-02-25T19:14:24.191Z,31.30
2019-02-25T19:16:57.687Z,31.20
2019-02-25T19:19:31.365Z,31.10
2019-02-25T19:22:01.558Z,31.00
2019-02-25T19:24:33.574Z,31.10
2019-02-25T19:27:04.860Z,31.00
2019-02-25T19:29:36.418Z,31.10
2019-02-25T19:32:06.738Z,30.90
2019-02-25T19:34:39.221Z,30.90
2019-02-25T19:37:10.359Z,30.90
2019-02-25T19:39:42.088Z,31.60
2019-02-25T19:42:15.585Z,30.90
2019-02-25T19:44:45.381Z,30.80
2019-02-25T19:47:16.805Z,30.90
2019-02-25T19:49:47.951Z,31.10
2019-02-25T19:52:18.566Z,31.60
2019-02-25T19:54:50.720Z,32.00
2019-02-25T19:57:23.556Z,32.20
2019-02-25T19:59:55.397Z,32.40
2019-02-25T20:02:27.218Z,32.50
2019-02-25T20:04:57.755Z,32.40
2019-02-25T20:07:29.178Z,32.30
2019-02-25T20:10:00.288Z,32.30
2019-02-25T20:12:30.764Z,32.10
2019-02-25T20:15:01.275Z,32.00
2019-02-25T20:17:33.374Z,31.90
2019-02-25T20:20:04.943Z,31.80
2019-02-25T20:22:38.622Z,31.70
2019-02-25T20:25:10.822Z,31.60
2019-02-25T20:27:41.182Z,31.60
2019-02-25T20:30:13.535Z,31.60
2019-02-25T20:32:44.032Z,31.60
2019-02-25T20:35:15.708Z,31.40
2019-02-25T20:37:51.047Z,31.40
2019-02-25T20:40:21.373Z,31.30
2019-02-25T20:42:53.401Z,31.20
2019-02-25T20:45:25.107Z,31.10
2019-02-25T20:47:57.213Z,31.00
2019-02-25T20:50:27.656Z,30.90
2019-02-25T20:52:59.170Z,30.90
2019-02-25T20:55:31.601Z,30.80
2019-02-25T20:58:02.512Z,30.80
2019-02-25T21:00:35.108Z,30.70
2019-02-25T21:03:04.898Z,30.70
2019-02-25T21:05:35.224Z,30.60
2019-02-25T21:08:05.688Z,30.60
2019-02-25T21:10:36.176Z,30.60
2019-02-25T21:13:06.566Z,30.50
2019-02-25T21:15:38.445Z,30.50
2019-02-25T21:18:09.226Z,30.50
2019-02-25T21:20:39.570Z,30.40
2019-02-25T21:23:12.063Z,30.40
2019-02-25T21:25:44.082Z,30.40
2019-02-25T21:28:13.916Z,30.40
2019-02-25T21:30:46.081Z,30.30
2019-02-25T21:33:17.997Z,30.40
2019-02-25T21:35:48.260Z,30.30
2019-02-25T21:38:19.535Z,30.30
2019-02-25T21:40:52.525Z,30.30
2019-02-25T21:43:24.106Z,30.30
2019-02-25T21:45:56.466Z,30.30
2019-02-25T21:48:27.540Z,30.20
2019-02-25T21:51:02.316Z,30.20
2019-02-25T21:53:31.902Z,30.20
2019-02-25T21:56:04.824Z,30.10
2019-02-25T21:58:34.533Z,30.20
2019-02-25T22:01:04.996Z,30.20
2019-02-25T22:03:39.481Z,30.00
2019-02-25T22:06:07.556Z,30.10
2019-02-25T22:08:38.047Z,30.10
2019-02-25T22:11:14.441Z,30.00
2019-02-25T22:13:41.511Z,30.00
2019-02-25T22:16:12.132Z,30.00
2019-02-25T22:18:42.603Z,30.00
2019-02-25T22:21:16.610Z,30.10
2019-02-25T22:23:49.479Z,30.00
2019-02-25T22:26:20.239Z,30.00
2019-02-25T22:28:52.715Z,30.00
2019-02-25T22:31:22.729Z,29.90
2019-02-25T22:33:53.186Z,29.90
2019-02-25T22:36:23.658Z,29.90
2019-02-25T22:38:56.576Z,29.90
2019-02-25T22:41:27.153Z,29.90
2019-02-25T22:43:57.615Z,30.50
2019-02-25T22:46:29.928Z,29.90
2019-02-25T22:49:00.940Z,29.90
2019-02-25T22:51:33.211Z,29.90
2019-02-25T22:54:06.278Z,29.90
2019-02-25T22:56:36.010Z,29.90
2019-02-25T22:59:06.337Z,29.90
2019-02-25T23:01:37.412Z,29.90
2019-02-25T23:04:11.115Z,29.90
2019-02-25T23:06:43.910Z,29.80
2019-02-25T23:09:14.089Z,29.90
2019-02-25T23:11:45.930Z,29.90
2019-02-25T23:14:17.936Z,29.80
2019-02-25T23:16:48.065Z,29.90
2019-02-25T23:19:20.131Z,29.80
2019-02-25T23:21:50.453Z,30.40
2019-02-25T23:24:21.760Z,29.90
2019-02-25T23:26:53.036Z,29.80
2019-02-25T23:29:26.665Z,29.80
2019-02-25T23:31:56.203Z,29.80
2019-02-25T23:34:26.667Z,29.80
2019-02-25T23:36:56.968Z,29.70
2019-02-25T23:39:27.318Z,29.80
2019-02-25T23:41:57.646Z,29.70
2019-02-25T23:44:28.047Z,29.70
2019-02-25T23:47:00.190Z,29.70
2019-02-25T23:49:30.625Z,29.70
2019-02-25T23:52:01.055Z,29.70
2019-02-25T23:54:31.476Z,29.60
2019-02-25T23:57:02.081Z,29.60
2019-02-25T23:59:32.504Z,30.20
