createdAt,value
2018-05-26T00:00:33.934Z,6.20
2018-05-26T00:03:01.387Z,6.13
2018-05-26T00:05:29.474Z,6.12
2018-05-26T00:07:57.727Z,5.60
2018-05-26T00:10:25.197Z,6.50
2018-05-26T00:12:52.692Z,6.20
2018-05-26T00:15:20.138Z,5.53
2018-05-26T00:17:47.585Z,6.20
2018-05-26T00:20:15.817Z,6.80
2018-05-26T00:22:50.521Z,6.78
2018-05-26T00:25:17.996Z,7.00
2018-05-26T00:27:45.462Z,6.50
2018-05-26T00:30:12.905Z,7.07
2018-05-26T00:32:40.355Z,7.70
2018-05-26T00:35:07.841Z,6.40
2018-05-26T00:37:35.291Z,7.05
2018-05-26T00:40:02.794Z,6.70
2018-05-26T00:42:30.267Z,6.70
2018-05-26T00:44:57.820Z,7.00
2018-05-26T00:47:26.108Z,7.15
2018-05-26T00:49:53.603Z,7.30
2018-05-26T00:52:21.057Z,6.80
2018-05-26T00:54:48.549Z,6.97
2018-05-26T00:57:16.006Z,6.40
2018-05-26T00:59:43.473Z,7.18
2018-05-26T01:02:10.974Z,7.10
2018-05-26T01:04:38.466Z,7.10
2018-05-26T01:07:05.991Z,7.50
2018-05-26T01:09:33.497Z,7.13
2018-05-26T01:12:00.978Z,6.87
2018-05-26T01:14:28.421Z,6.85
2018-05-26T01:16:55.923Z,6.90
2018-05-26T01:19:23.826Z,6.60
2018-05-26T01:21:52.058Z,7.53
2018-05-26T01:24:19.633Z,7.20
2018-05-26T01:26:47.114Z,7.97
2018-05-26T01:29:14.557Z,8.18
2018-05-26T01:31:42.806Z,7.78
2018-05-26T01:34:10.267Z,8.10
2018-05-26T01:36:37.750Z,8.18
2018-05-26T01:39:05.216Z,7.35
2018-05-26T01:41:33.452Z,7.72
2018-05-26T01:44:01.618Z,7.65
2018-05-26T01:46:29.103Z,7.60
2018-05-26T01:48:57.347Z,7.10
2018-05-26T01:51:24.831Z,7.50
2018-05-26T01:53:53.053Z,7.30
2018-05-26T01:56:20.578Z,7.40
2018-05-26T01:58:48.050Z,8.05
2018-05-26T02:01:15.537Z,7.50
2018-05-26T02:03:42.988Z,7.15
2018-05-26T02:06:10.493Z,8.20
2018-05-26T02:08:38.706Z,7.55
2018-05-26T02:11:06.190Z,7.60
2018-05-26T02:13:33.663Z,7.90
2018-05-26T02:16:01.187Z,7.40
2018-05-26T02:18:28.664Z,8.07
2018-05-26T02:20:56.101Z,7.27
2018-05-26T02:23:23.565Z,7.07
2018-05-26T02:25:51.027Z,7.23
2018-05-26T02:28:18.506Z,7.10
2018-05-26T02:30:45.963Z,7.30
2018-05-26T02:33:14.230Z,7.50
2018-05-26T02:35:41.782Z,8.20
2018-05-26T02:38:10.757Z,7.47
2018-05-26T02:40:38.222Z,8.00
2018-05-26T02:43:05.718Z,8.33
2018-05-26T02:45:33.928Z,7.23
2018-05-26T02:48:01.388Z,7.37
2018-05-26T02:50:28.871Z,7.43
2018-05-26T02:52:56.323Z,7.57
2018-05-26T02:55:23.810Z,7.50
2018-05-26T02:57:52.029Z,7.70
2018-05-26T03:00:19.519Z,7.40
2018-05-26T03:02:47.088Z,8.37
2018-05-26T03:05:20.154Z,6.83
2018-05-26T03:07:53.383Z,7.90
2018-05-26T03:10:27.479Z,7.53
2018-05-26T03:13:00.648Z,7.27
2018-05-26T03:15:27.640Z,7.07
2018-05-26T03:18:10.728Z,7.30
2018-05-26T03:20:38.198Z,7.80
2018-05-26T03:23:06.414Z,7.20
2018-05-26T03:25:33.866Z,7.27
2018-05-26T03:28:01.380Z,8.17
2018-05-26T03:30:29.613Z,7.40
2018-05-26T03:32:57.086Z,7.17
2018-05-26T03:35:24.555Z,6.83
2018-05-26T03:37:52.011Z,7.60
2018-05-26T03:40:19.506Z,8.33
2018-05-26T03:42:46.983Z,7.20
2018-05-26T03:45:14.428Z,7.73
2018-05-26T03:47:41.895Z,7.17
2018-05-26T03:50:09.358Z,8.03
2018-05-26T03:52:36.825Z,7.57
2018-05-26T03:58:24.602Z,7.10
2018-05-26T04:00:52.055Z,7.70
2018-05-26T04:03:19.530Z,8.57
2018-05-26T04:05:47.006Z,8.60
2018-05-26T04:08:15.942Z,8.70
2018-05-26T04:10:43.430Z,7.90
2018-05-26T04:13:10.902Z,8.47
2018-05-26T04:15:39.139Z,7.83
2018-05-26T04:18:06.597Z,7.93
2018-05-26T04:20:34.075Z,7.60
2018-05-26T04:23:01.633Z,8.23
2018-05-26T04:25:29.103Z,7.73
2018-05-26T04:27:57.347Z,7.43
2018-05-26T04:30:24.810Z,7.93
2018-05-26T04:32:52.258Z,8.00
2018-05-26T04:35:19.868Z,8.70
2018-05-26T04:37:47.262Z,7.70
2018-05-26T04:40:14.705Z,8.00
2018-05-26T04:42:42.173Z,8.60
2018-05-26T04:45:09.620Z,8.80
2018-05-26T04:47:37.105Z,9.17
2018-05-26T04:50:04.579Z,8.77
2018-05-26T04:52:32.105Z,9.30
2018-05-26T04:54:59.554Z,9.67
2018-05-26T04:57:27.043Z,8.17
2018-05-26T04:59:54.585Z,8.00
2018-05-26T05:02:22.848Z,9.37
2018-05-26T05:04:50.300Z,8.63
2018-05-26T05:07:17.773Z,9.33
2018-05-26T05:09:45.217Z,8.50
2018-05-26T05:12:12.672Z,8.70
2018-05-26T05:14:40.201Z,8.10
2018-05-26T05:17:07.665Z,9.37
2018-05-26T05:19:35.162Z,8.13
2018-05-26T05:22:02.606Z,8.60
2018-05-26T05:24:30.098Z,9.10
2018-05-26T05:26:57.546Z,9.87
2018-05-26T05:29:25.804Z,8.90
2018-05-26T05:31:53.241Z,9.50
2018-05-26T05:34:20.744Z,9.77
2018-05-26T05:36:48.958Z,9.17
2018-05-26T05:39:18.753Z,9.27
2018-05-26T05:41:47.237Z,9.70
2018-05-26T05:44:14.728Z,10.70
2018-05-26T05:46:42.166Z,9.40
2018-05-26T05:49:09.631Z,8.30
2018-05-26T05:51:37.094Z,9.33
2018-05-26T05:54:04.573Z,10.43
2018-05-26T05:56:32.058Z,12.27
2018-05-26T05:58:59.489Z,12.47
2018-05-26T06:01:26.975Z,11.87
2018-05-26T06:03:55.192Z,12.70
2018-05-26T06:06:22.702Z,12.37
2018-05-26T06:08:50.935Z,13.33
2018-05-26T06:11:18.417Z,12.77
2018-05-26T06:13:46.689Z,11.80
2018-05-26T06:16:14.192Z,13.50
2018-05-26T06:18:41.643Z,12.20
2018-05-26T06:21:09.110Z,12.57
2018-05-26T06:23:36.565Z,11.30
2018-05-26T06:26:04.043Z,12.30
2018-05-26T06:28:31.522Z,11.47
2018-05-26T06:30:59.065Z,10.90
2018-05-26T06:33:26.538Z,11.03
2018-05-26T06:35:53.986Z,11.23
2018-05-26T06:38:21.571Z,11.03
2018-05-26T06:40:49.778Z,10.20
2018-05-26T06:43:17.256Z,10.03
2018-05-26T06:45:44.725Z,6.57
2018-05-26T06:48:12.299Z,7.00
2018-05-26T06:50:39.753Z,8.10
2018-05-26T06:53:07.219Z,7.93
2018-05-26T06:55:35.432Z,8.80
2018-05-26T06:58:02.914Z,7.70
2018-05-26T07:00:30.479Z,7.00
2018-05-26T07:02:57.958Z,8.70
2018-05-26T07:05:25.444Z,7.60
2018-05-26T07:07:52.917Z,7.03
2018-05-26T07:10:20.382Z,6.87
2018-05-26T07:12:47.867Z,8.40
2018-05-26T07:15:15.425Z,8.57
2018-05-26T07:17:42.932Z,6.57
2018-05-26T07:20:11.235Z,6.60
2018-05-26T07:22:38.683Z,8.20
2018-05-26T07:25:06.182Z,6.70
2018-05-26T07:27:33.645Z,7.70
2018-05-26T07:30:01.109Z,7.57
2018-05-26T07:32:29.350Z,7.97
2018-05-26T07:34:56.814Z,6.30
2018-05-26T07:37:24.306Z,6.90
2018-05-26T07:39:52.516Z,6.70
2018-05-26T07:42:19.990Z,6.73
2018-05-26T07:44:47.445Z,6.30
2018-05-26T07:47:14.933Z,6.63
2018-05-26T07:49:42.383Z,6.80
2018-05-26T07:52:09.858Z,6.90
2018-05-26T07:54:38.099Z,6.07
2018-05-26T07:57:05.703Z,6.60
2018-05-26T07:59:33.152Z,5.67
2018-05-26T08:02:01.386Z,5.27
2018-05-26T08:04:28.850Z,5.40
2018-05-26T08:06:56.323Z,5.27
2018-05-26T08:09:24.014Z,4.90
2018-05-26T08:11:51.497Z,3.80
2018-05-26T08:14:18.942Z,4.83
2018-05-26T08:16:46.418Z,5.20
2018-05-26T08:19:13.897Z,4.87
2018-05-26T08:21:41.355Z,4.63
2018-05-26T08:24:08.826Z,4.73
2018-05-26T08:26:36.272Z,5.03
2018-05-26T08:29:03.738Z,4.20
2018-05-26T08:31:31.191Z,4.20
2018-05-26T08:33:58.650Z,4.80
2018-05-26T08:36:26.112Z,4.57
2018-05-26T08:38:53.590Z,4.10
2018-05-26T08:41:21.049Z,4.23
2018-05-26T08:43:48.549Z,4.30
2018-05-26T08:46:16.012Z,4.93
2018-05-26T08:48:43.491Z,4.63
2018-05-26T08:51:11.736Z,4.57
2018-05-26T08:53:40.093Z,4.33
2018-05-26T08:56:07.539Z,4.60
2018-05-26T08:58:35.045Z,3.70
2018-05-26T09:01:02.539Z,4.63
2018-05-26T09:03:29.984Z,4.20
2018-05-26T09:05:58.238Z,4.30
2018-05-26T09:08:25.698Z,3.43
2018-05-26T09:10:53.968Z,3.87
2018-05-26T09:13:21.432Z,3.70
2018-05-26T09:15:48.925Z,3.43
2018-05-26T09:18:16.383Z,3.20
2018-05-26T09:20:43.856Z,3.30
2018-05-26T09:23:11.300Z,3.10
2018-05-26T09:25:38.858Z,6.00
2018-05-26T09:28:06.308Z,3.00
2018-05-26T09:30:33.873Z,2.87
2018-05-26T09:33:01.312Z,2.97
2018-05-26T09:35:28.766Z,2.93
2018-05-26T09:37:56.280Z,3.00
2018-05-26T09:40:23.729Z,2.70
2018-05-26T09:42:51.199Z,3.40
2018-05-26T09:45:18.658Z,3.20
2018-05-26T09:47:46.931Z,2.30
2018-05-26T09:50:14.495Z,2.93
2018-05-26T09:52:41.994Z,2.37
2018-05-26T09:55:09.499Z,3.30
2018-05-26T09:57:36.993Z,2.50
2018-05-26T10:00:04.448Z,3.13
2018-05-26T10:02:32.687Z,3.13
2018-05-26T10:05:00.158Z,3.17
2018-05-26T10:07:28.399Z,2.87
2018-05-26T10:09:55.878Z,2.90
2018-05-26T10:12:23.429Z,2.67
2018-05-26T10:14:50.880Z,2.90
2018-05-26T10:17:18.338Z,2.87
2018-05-26T10:19:45.830Z,3.47
2018-05-26T10:22:14.064Z,3.30
2018-05-26T10:24:41.544Z,3.10
2018-05-26T10:27:08.995Z,3.13
2018-05-26T10:29:36.556Z,3.10
2018-05-26T10:32:04.020Z,2.73
2018-05-26T10:34:32.296Z,2.80
2018-05-26T10:37:00.580Z,3.30
2018-05-26T10:39:28.940Z,2.37
2018-05-26T10:41:56.479Z,2.37
2018-05-26T10:44:23.941Z,2.53
2018-05-26T10:46:51.425Z,2.60
2018-05-26T10:49:19.699Z,2.50
2018-05-26T10:51:47.942Z,2.60
2018-05-26T10:54:15.399Z,2.77
2018-05-26T10:56:42.880Z,2.70
2018-05-26T10:59:10.360Z,3.20
2018-05-26T11:01:38.722Z,2.90
2018-05-26T11:04:06.983Z,3.70
2018-05-26T11:06:44.479Z,2.93
2018-05-26T11:09:11.951Z,2.77
2018-05-26T11:11:40.243Z,3.17
2018-05-26T11:14:08.450Z,3.07
2018-05-26T11:16:35.940Z,2.93
2018-05-26T11:19:03.402Z,2.78
2018-05-26T11:21:30.902Z,2.90
2018-05-26T11:23:58.420Z,3.00
2018-05-26T11:26:25.871Z,2.90
2018-05-26T11:28:53.380Z,2.70
2018-05-26T11:31:20.839Z,2.70
2018-05-26T11:33:48.287Z,2.80
2018-05-26T11:36:15.759Z,2.90
2018-05-26T11:38:43.244Z,2.80
2018-05-26T11:41:10.701Z,2.87
2018-05-26T11:43:38.225Z,2.80
2018-05-26T11:46:06.473Z,2.30
2018-05-26T11:48:34.803Z,2.87
2018-05-26T11:51:02.268Z,2.63
2018-05-26T11:53:29.827Z,2.77
2018-05-26T11:55:57.276Z,2.10
2018-05-26T11:58:24.772Z,2.10
2018-05-26T12:00:52.230Z,2.20
2018-05-26T12:03:19.705Z,2.67
2018-05-26T12:05:47.199Z,2.33
2018-05-26T12:08:14.997Z,2.70
2018-05-26T12:10:43.279Z,2.37
2018-05-26T12:13:10.739Z,2.50
2018-05-26T12:15:38.212Z,2.03
2018-05-26T12:18:05.754Z,2.53
2018-05-26T12:20:33.225Z,2.50
2018-05-26T12:23:00.674Z,2.40
2018-05-26T12:25:28.228Z,3.00
2018-05-26T12:27:55.630Z,2.67
2018-05-26T12:30:23.122Z,2.97
2018-05-26T12:32:50.611Z,2.40
2018-05-26T12:35:18.103Z,2.30
2018-05-26T12:37:45.571Z,1.87
2018-05-26T12:40:13.084Z,2.50
2018-05-26T12:42:40.647Z,2.10
2018-05-26T12:45:08.128Z,2.20
2018-05-26T12:47:35.590Z,2.30
2018-05-26T12:50:03.098Z,2.40
2018-05-26T12:52:30.574Z,2.70
2018-05-26T12:54:58.063Z,2.27
2018-05-26T12:57:25.550Z,1.80
2018-05-26T12:59:53.807Z,2.03
2018-05-26T13:02:21.283Z,2.40
2018-05-26T13:04:49.528Z,1.93
2018-05-26T13:07:16.986Z,2.27
2018-05-26T13:09:44.474Z,2.03
2018-05-26T13:12:12.682Z,2.00
2018-05-26T13:14:40.187Z,1.83
2018-05-26T13:17:07.673Z,2.03
2018-05-26T13:19:35.885Z,2.40
2018-05-26T13:22:03.440Z,1.63
2018-05-26T13:24:30.921Z,2.20
2018-05-26T13:26:58.435Z,2.27
2018-05-26T13:29:25.899Z,2.43
2018-05-26T13:31:53.429Z,2.33
2018-05-26T13:34:21.759Z,2.20
2018-05-26T13:36:49.225Z,2.60
2018-05-26T13:39:16.702Z,2.47
2018-05-26T13:41:44.919Z,2.93
2018-05-26T13:44:12.439Z,2.10
2018-05-26T13:46:40.702Z,2.57
2018-05-26T13:49:09.795Z,2.60
2018-05-26T13:51:37.332Z,2.80
2018-05-26T13:54:04.797Z,2.70
2018-05-26T13:56:32.316Z,2.67
2018-05-26T13:58:59.872Z,2.50
2018-05-26T14:01:27.312Z,2.10
2018-05-26T14:03:54.786Z,2.60
2018-05-26T14:06:22.249Z,2.13
2018-05-26T14:08:49.713Z,2.40
2018-05-26T14:11:17.185Z,2.53
2018-05-26T14:13:44.670Z,2.47
2018-05-26T14:16:12.910Z,2.00
2018-05-26T14:18:40.390Z,2.60
2018-05-26T14:21:07.866Z,2.60
2018-05-26T14:23:36.127Z,2.30
2018-05-26T14:26:03.669Z,2.40
2018-05-26T14:28:31.227Z,2.33
2018-05-26T14:30:58.696Z,2.43
2018-05-26T14:33:26.271Z,2.33
2018-05-26T14:35:54.579Z,2.63
2018-05-26T14:38:22.035Z,2.40
2018-05-26T14:40:49.539Z,2.10
2018-05-26T14:43:17.044Z,2.10
2018-05-26T14:45:44.521Z,2.10
2018-05-26T14:48:12.842Z,1.93
2018-05-26T14:50:40.318Z,2.10
2018-05-26T14:53:08.566Z,2.23
2018-05-26T14:55:36.134Z,2.10
2018-05-26T14:58:04.375Z,2.10
2018-05-26T15:00:31.861Z,2.33
2018-05-26T15:02:59.324Z,2.30
2018-05-26T15:05:27.650Z,2.20
2018-05-26T15:07:55.213Z,2.53
2018-05-26T15:10:22.663Z,2.30
2018-05-26T15:12:50.181Z,2.30
2018-05-26T15:15:17.606Z,2.17
2018-05-26T15:17:45.097Z,2.10
2018-05-26T15:20:13.335Z,2.57
2018-05-26T15:22:40.817Z,2.70
2018-05-26T15:25:09.035Z,2.50
2018-05-26T15:27:36.535Z,2.30
2018-05-26T15:30:04.024Z,2.30
2018-05-26T15:32:31.498Z,2.53
2018-05-26T15:34:58.956Z,2.27
2018-05-26T15:37:26.443Z,2.30
2018-05-26T15:39:53.927Z,2.63
2018-05-26T15:42:22.201Z,2.50
2018-05-26T15:44:50.440Z,2.50
2018-05-26T15:47:17.921Z,2.70
2018-05-26T15:49:45.402Z,2.72
2018-05-26T15:52:13.655Z,2.33
2018-05-26T15:54:41.146Z,2.70
2018-05-26T15:57:08.706Z,2.75
2018-05-26T15:59:36.190Z,3.10
2018-05-26T16:02:03.703Z,2.40
2018-05-26T16:04:31.927Z,2.50
2018-05-26T16:06:59.418Z,2.50
2018-05-26T16:09:26.873Z,2.70
2018-05-26T16:11:54.455Z,2.78
2018-05-26T16:14:22.714Z,2.40
2018-05-26T16:16:50.169Z,2.70
2018-05-26T16:19:17.677Z,2.78
2018-05-26T16:21:45.130Z,3.00
2018-05-26T16:24:12.599Z,2.80
2018-05-26T16:26:40.082Z,2.72
2018-05-26T16:29:07.639Z,2.78
2018-05-26T16:31:35.152Z,2.80
2018-05-26T16:34:02.632Z,2.70
2018-05-26T16:36:30.150Z,2.95
2018-05-26T16:38:58.407Z,2.70
2018-05-26T16:41:26.661Z,3.00
2018-05-26T16:43:54.139Z,2.97
2018-05-26T16:46:21.628Z,2.70
2018-05-26T16:48:49.179Z,3.20
2018-05-26T16:51:16.663Z,3.33
2018-05-26T16:53:44.179Z,3.70
2018-05-26T16:56:12.423Z,4.20
2018-05-26T16:58:39.875Z,3.50
2018-05-26T17:01:07.369Z,3.90
2018-05-26T17:03:35.603Z,4.32
2018-05-26T17:06:03.904Z,4.30
2018-05-26T17:08:32.114Z,4.03
2018-05-26T17:10:59.595Z,4.00
2018-05-26T17:13:27.096Z,4.10
2018-05-26T17:15:55.330Z,4.25
2018-05-26T17:18:22.788Z,3.60
2018-05-26T17:20:50.270Z,3.75
2018-05-26T17:23:17.744Z,3.90
2018-05-26T17:25:46.000Z,3.70
2018-05-26T17:28:14.282Z,4.50
2018-05-26T17:30:42.575Z,8.25
2018-05-26T17:33:10.826Z,9.40
2018-05-26T17:35:38.317Z,4.78
2018-05-26T17:38:05.819Z,4.43
2018-05-26T17:40:33.303Z,5.03
2018-05-26T17:43:01.597Z,4.70
2018-05-26T17:45:29.088Z,4.10
2018-05-26T17:47:56.600Z,4.12
2018-05-26T17:50:24.874Z,4.37
2018-05-26T17:52:53.162Z,5.10
2018-05-26T17:55:20.709Z,4.20
2018-05-26T17:57:48.939Z,4.68
2018-05-26T18:00:16.522Z,4.50
2018-05-26T18:02:43.997Z,4.70
2018-05-26T18:05:12.226Z,4.10
2018-05-26T18:07:39.727Z,4.10
2018-05-26T18:10:07.952Z,4.25
2018-05-26T18:12:35.434Z,4.60
2018-05-26T18:15:02.920Z,4.90
2018-05-26T18:17:30.374Z,4.32
2018-05-26T18:19:57.846Z,4.90
2018-05-26T18:22:26.114Z,4.50
2018-05-26T18:24:54.374Z,4.47
2018-05-26T18:27:21.857Z,4.05
2018-05-26T18:29:49.370Z,4.75
2018-05-26T18:32:16.946Z,4.87
2018-05-26T18:34:45.159Z,5.20
2018-05-26T18:37:12.655Z,4.80
2018-05-26T18:39:40.102Z,4.80
2018-05-26T18:42:07.576Z,4.57
2018-05-26T18:44:35.047Z,5.10
2018-05-26T18:47:02.546Z,5.50
2018-05-26T18:49:30.018Z,5.62
2018-05-26T18:51:57.490Z,5.72
2018-05-26T18:54:24.966Z,5.60
2018-05-26T18:56:52.453Z,4.90
2018-05-26T18:59:20.750Z,4.95
2018-05-26T19:01:48.231Z,5.30
2018-05-26T19:04:15.698Z,5.90
2018-05-26T19:06:43.168Z,6.22
2018-05-26T19:09:10.636Z,6.03
2018-05-26T19:11:38.891Z,5.50
2018-05-26T19:14:06.332Z,6.10
2018-05-26T19:16:33.835Z,5.72
2018-05-26T19:19:02.092Z,6.22
2018-05-26T19:21:29.668Z,5.50
2018-05-26T19:23:57.907Z,6.60
2018-05-26T19:26:25.372Z,6.43
2018-05-26T19:28:52.828Z,6.80
2018-05-26T19:31:20.303Z,7.03
2018-05-26T19:33:48.519Z,7.03
2018-05-26T19:36:16.023Z,7.68
2018-05-26T19:38:43.499Z,6.80
2018-05-26T19:41:11.788Z,7.23
2018-05-26T19:43:40.032Z,6.75
2018-05-26T19:46:09.030Z,6.70
2018-05-26T19:48:37.280Z,6.95
2018-05-26T19:51:04.744Z,7.30
2018-05-26T19:53:32.246Z,6.93
2018-05-26T19:55:59.699Z,7.18
2018-05-26T19:58:27.190Z,6.75
2018-05-26T20:00:54.657Z,6.90
2018-05-26T20:03:22.145Z,6.40
2018-05-26T20:05:49.617Z,6.90
2018-05-26T20:08:17.859Z,6.90
2018-05-26T20:10:45.333Z,7.10
2018-05-26T20:13:13.580Z,6.60
2018-05-26T20:15:41.039Z,7.00
2018-05-26T20:18:08.539Z,6.90
2018-05-26T20:20:36.007Z,6.72
2018-05-26T20:23:03.475Z,6.65
2018-05-26T20:25:30.974Z,6.93
2018-05-26T20:27:58.443Z,6.45
2018-05-26T20:30:25.915Z,6.60
2018-05-26T20:32:54.193Z,6.18
2018-05-26T20:35:21.666Z,6.75
2018-05-26T20:37:49.221Z,6.87
2018-05-26T20:40:16.671Z,6.40
2018-05-26T20:42:44.132Z,6.30
2018-05-26T20:45:11.622Z,6.43
2018-05-26T20:47:39.061Z,6.53
2018-05-26T20:50:06.601Z,6.25
2018-05-26T20:52:34.810Z,7.00
2018-05-26T20:55:02.312Z,7.10
2018-05-26T20:57:29.936Z,6.68
2018-05-26T20:59:57.484Z,6.50
2018-05-26T21:02:25.651Z,7.22
2018-05-26T21:04:53.128Z,7.47
2018-05-26T21:07:20.623Z,7.13
2018-05-26T21:09:48.185Z,7.43
2018-05-26T21:12:16.416Z,6.87
2018-05-26T21:14:44.698Z,8.23
2018-05-26T21:17:12.299Z,8.67
2018-05-26T21:19:40.520Z,7.63
2018-05-26T21:22:07.997Z,7.90
2018-05-26T21:24:35.508Z,7.63
2018-05-26T21:27:02.968Z,8.03
2018-05-26T21:29:30.459Z,8.00
2018-05-26T21:31:57.906Z,6.67
2018-05-26T21:34:25.487Z,8.00
2018-05-26T21:36:52.953Z,8.13
2018-05-26T21:39:20.442Z,8.80
2018-05-26T21:41:47.916Z,8.03
2018-05-26T21:44:15.477Z,8.37
2018-05-26T21:46:42.976Z,7.93
2018-05-26T21:49:10.428Z,8.00
2018-05-26T21:51:37.937Z,8.70
2018-05-26T21:54:05.403Z,8.63
2018-05-26T21:56:32.861Z,7.63
2018-05-26T21:59:00.355Z,8.67
2018-05-26T22:01:27.837Z,8.35
2018-05-26T22:03:56.074Z,8.97
2018-05-26T22:06:23.531Z,8.40
2018-05-26T22:08:51.086Z,8.47
2018-05-26T22:11:18.548Z,8.02
2018-05-26T22:13:46.034Z,8.47
2018-05-26T22:16:14.268Z,8.40
2018-05-26T22:18:41.742Z,8.40
2018-05-26T22:21:09.231Z,8.30
2018-05-26T22:23:37.449Z,8.98
2018-05-26T22:26:05.034Z,8.30
2018-05-26T22:28:32.531Z,7.47
2018-05-26T22:31:00.078Z,8.73
2018-05-26T22:33:28.343Z,8.68
2018-05-26T22:35:56.617Z,8.33
2018-05-26T22:38:24.083Z,7.57
2018-05-26T22:40:51.593Z,8.93
2018-05-26T22:43:19.067Z,8.35
2018-05-26T22:45:46.545Z,8.40
2018-05-26T22:48:14.775Z,8.30
2018-05-26T22:50:42.250Z,8.20
2018-05-26T22:53:09.730Z,8.45
2018-05-26T22:55:37.993Z,8.57
2018-05-26T22:58:05.455Z,8.90
2018-05-26T23:00:33.744Z,8.00
2018-05-26T23:03:02.003Z,8.35
2018-05-26T23:05:30.232Z,8.23
2018-05-26T23:07:57.752Z,8.50
2018-05-26T23:10:25.973Z,8.35
2018-05-26T23:12:53.478Z,8.40
2018-05-26T23:15:21.731Z,8.18
2018-05-26T23:17:49.296Z,8.73
2018-05-26T23:20:16.757Z,8.80
2018-05-26T23:22:44.237Z,8.40
2018-05-26T23:25:11.727Z,8.05
2018-05-26T23:27:39.210Z,8.60
2018-05-26T23:30:06.678Z,8.88
2018-05-26T23:32:34.130Z,7.83
2018-05-26T23:35:01.613Z,8.13
2018-05-26T23:37:29.917Z,6.83
2018-05-26T23:39:57.378Z,7.57
2018-05-26T23:42:24.888Z,7.10
2018-05-26T23:44:52.386Z,7.75
2018-05-26T23:47:19.851Z,7.32
2018-05-26T23:49:47.343Z,7.00
2018-05-26T23:52:14.895Z,7.50
2018-05-26T23:54:42.402Z,7.18
2018-05-26T23:57:09.873Z,8.38
2018-05-26T23:59:37.346Z,7.40
