createdAt,value
2022-10-12T00:00:13.642Z,101370.66
2022-10-12T00:02:44.735Z,101375.97
2022-10-12T00:05:13.924Z,101354.94
2022-10-12T00:07:43.266Z,101338.75
2022-10-12T00:10:12.694Z,101345.25
2022-10-12T00:12:41.990Z,101327.28
2022-10-12T00:15:13.335Z,101337.97
2022-10-12T00:17:42.558Z,101328.25
2022-10-12T00:20:13.221Z,101314.03
2022-10-12T00:22:42.380Z,101317.88
2022-10-12T00:25:11.976Z,101312.06
2022-10-12T00:27:41.172Z,101312.69
2022-10-12T00:30:14.547Z,101296.50
2022-10-12T00:32:43.712Z,101298.31
2022-10-12T00:35:12.972Z,101267.53
2022-10-12T00:37:42.398Z,101292.97
2022-10-12T00:40:13.368Z,101290.53
2022-10-12T00:42:42.500Z,101294.75
2022-10-12T00:45:13.169Z,101280.66
2022-10-12T00:47:49.461Z,101292.00
2022-10-12T00:50:23.910Z,101266.72
2022-10-12T00:53:00.203Z,101277.25
2022-10-12T00:55:33.447Z,101263.34
2022-10-12T00:58:03.000Z,101265.63
2022-10-12T01:00:34.194Z,101265.28
2022-10-12T01:03:03.955Z,101261.88
2022-10-12T01:05:33.857Z,101260.94
2022-10-12T01:08:02.996Z,101247.81
2022-10-12T01:10:32.188Z,101241.81
2022-10-12T01:13:02.520Z,101227.59
2022-10-12T01:15:38.471Z,101228.22
2022-10-12T01:18:16.706Z,101221.75
2022-10-12T01:21:08.880Z,101215.78
2022-10-12T01:24:45.810Z,101212.50
2022-10-12T01:27:46.408Z,101209.44
2022-10-12T01:30:23.024Z,101204.41
2022-10-12T01:33:15.317Z,101188.38
2022-10-12T01:35:55.445Z,101205.34
2022-10-12T01:38:40.376Z,101179.47
2022-10-12T01:41:17.087Z,101192.25
2022-10-12T01:43:47.365Z,101167.34
2022-10-12T01:46:44.776Z,101171.06
2022-10-12T01:49:19.284Z,101167.47
2022-10-12T01:52:08.685Z,101147.06
2022-10-12T01:54:54.990Z,101149.31
2022-10-12T01:57:36.733Z,101145.94
2022-10-12T02:00:09.046Z,101133.31
2022-10-12T02:02:56.780Z,101133.34
2022-10-12T02:05:35.836Z,101141.91
2022-10-12T02:08:14.446Z,101138.34
2022-10-12T02:10:49.404Z,101149.34
2022-10-12T02:13:23.610Z,101140.28
2022-10-12T02:15:54.475Z,101117.81
2022-10-12T02:18:27.130Z,101126.19
2022-10-12T02:20:58.105Z,101115.84
2022-10-12T02:23:29.131Z,101120.31
2022-10-12T02:25:59.988Z,101113.06
2022-10-12T02:28:31.738Z,101114.50
2022-10-12T02:31:09.159Z,101123.56
2022-10-12T02:33:47.941Z,101119.66
2022-10-12T02:36:25.775Z,101129.03
2022-10-12T02:39:02.398Z,101108.66
2022-10-12T02:41:37.740Z,101112.84
2022-10-12T02:44:13.443Z,101127.91
2022-10-12T02:46:44.394Z,101113.00
2022-10-12T02:49:16.105Z,101113.19
2022-10-12T02:51:46.581Z,101113.50
2022-10-12T02:54:16.345Z,101115.84
2022-10-12T02:56:47.173Z,101114.75
2022-10-12T02:59:18.636Z,101094.53
2022-10-12T03:01:47.922Z,101089.94
2022-10-12T03:04:18.490Z,101099.69
2022-10-12T03:06:47.936Z,101093.00
2022-10-12T03:09:17.161Z,101092.72
2022-10-12T03:11:46.399Z,101092.75
2022-10-12T03:14:16.956Z,101083.03
2022-10-12T03:16:46.679Z,101092.28
2022-10-12T03:19:17.503Z,101070.91
2022-10-12T03:21:46.904Z,101090.97
2022-10-12T03:24:16.101Z,101090.63
2022-10-12T03:26:45.403Z,101089.19
2022-10-12T03:29:14.639Z,101079.69
2022-10-12T03:31:43.984Z,101086.63
2022-10-12T03:34:13.305Z,101088.91
2022-10-12T03:36:44.069Z,101074.25
2022-10-12T03:39:13.515Z,101076.00
2022-10-12T03:41:42.746Z,101082.44
2022-10-12T03:44:11.881Z,101071.16
2022-10-12T03:46:41.043Z,101080.09
2022-10-12T03:49:10.375Z,101080.91
2022-10-12T03:51:39.534Z,101090.94
2022-10-12T03:54:10.269Z,101054.06
2022-10-12T03:56:39.503Z,101088.84
2022-10-12T03:59:08.870Z,101071.88
2022-10-12T04:01:38.123Z,101051.84
2022-10-12T04:04:07.349Z,101071.22
2022-10-12T04:06:36.511Z,101058.34
2022-10-12T04:09:05.994Z,101055.25
2022-10-12T04:11:36.693Z,101057.97
2022-10-12T04:14:05.898Z,101035.03
2022-10-12T04:16:35.056Z,101054.91
2022-10-12T04:19:04.283Z,101041.81
2022-10-12T04:21:33.640Z,101030.34
2022-10-12T04:24:02.801Z,101046.66
2022-10-12T04:26:32.187Z,101038.00
2022-10-12T04:29:02.721Z,101053.00
2022-10-12T04:31:32.177Z,101057.22
2022-10-12T04:34:01.343Z,101067.88
2022-10-12T04:36:30.410Z,101068.34
2022-10-12T04:39:01.180Z,101070.13
2022-10-12T04:41:30.687Z,101066.94
2022-10-12T04:44:01.257Z,101081.94
2022-10-12T04:46:30.413Z,101083.56
2022-10-12T04:48:59.750Z,101051.53
2022-10-12T04:51:28.994Z,101072.88
2022-10-12T04:53:58.150Z,101081.94
2022-10-12T04:56:27.348Z,101074.03
2022-10-12T04:58:56.522Z,101081.47
2022-10-12T05:01:27.218Z,101080.66
2022-10-12T05:03:56.459Z,101093.91
2022-10-12T05:06:25.820Z,101097.00
2022-10-12T05:08:55.023Z,101107.03
2022-10-12T05:11:24.343Z,101114.91
2022-10-12T05:13:53.514Z,101076.28
2022-10-12T05:16:23.233Z,101103.91
2022-10-12T05:18:54.038Z,101103.75
2022-10-12T05:21:23.222Z,101119.25
2022-10-12T05:23:53.134Z,101100.63
2022-10-12T05:26:22.336Z,101096.06
2022-10-12T05:28:51.494Z,101074.72
2022-10-12T05:31:20.686Z,101082.16
2022-10-12T05:33:49.867Z,101081.09
2022-10-12T05:36:20.634Z,101067.47
2022-10-12T05:38:50.062Z,101071.88
2022-10-12T05:41:19.367Z,101075.22
2022-10-12T05:43:48.771Z,101077.19
2022-10-12T05:46:17.978Z,101072.47
2022-10-12T05:48:47.118Z,101079.00
2022-10-12T05:51:16.260Z,101062.63
2022-10-12T05:53:46.930Z,101070.38
2022-10-12T05:56:16.074Z,101075.88
2022-10-12T05:58:45.174Z,101085.78
2022-10-12T06:01:15.621Z,101087.19
2022-10-12T06:03:44.710Z,101093.06
2022-10-12T06:06:14.007Z,101081.19
2022-10-12T06:08:43.177Z,101082.97
2022-10-12T06:11:13.810Z,101074.06
2022-10-12T06:13:43.041Z,101078.88
2022-10-12T06:16:12.187Z,101073.41
2022-10-12T06:18:41.388Z,101055.63
2022-10-12T06:23:59.614Z,101061.44
2022-10-12T06:26:30.272Z,101066.94
2022-10-12T06:29:00.824Z,101070.03
2022-10-12T06:31:30.672Z,101073.78
2022-10-12T06:33:59.840Z,101075.84
2022-10-12T06:36:28.950Z,101071.47
2022-10-12T06:38:58.186Z,101067.88
2022-10-12T06:41:27.459Z,101071.13
2022-10-12T06:43:57.950Z,101070.19
2022-10-12T06:46:27.227Z,101081.03
2022-10-12T06:48:56.457Z,101072.81
2022-10-12T06:51:26.050Z,101072.19
2022-10-12T06:53:56.936Z,101068.91
2022-10-12T06:56:26.256Z,101087.72
2022-10-12T06:58:58.158Z,101082.06
2022-10-12T07:01:27.324Z,101078.44
2022-10-12T07:04:00.522Z,101074.44
2022-10-12T07:06:30.155Z,101085.41
2022-10-12T07:08:59.280Z,101091.53
2022-10-12T07:11:28.566Z,101097.72
2022-10-12T07:13:59.787Z,101112.06
2022-10-12T07:16:29.012Z,101117.38
2022-10-12T07:18:58.317Z,101101.34
2022-10-12T07:21:27.687Z,101106.84
2022-10-12T07:23:57.214Z,101118.00
2022-10-12T07:26:27.548Z,101117.59
2022-10-12T07:28:58.268Z,101113.75
2022-10-12T07:31:27.446Z,101134.41
2022-10-12T07:33:56.913Z,101142.69
2022-10-12T07:36:41.001Z,101142.34
2022-10-12T07:39:15.378Z,101152.78
2022-10-12T07:41:44.772Z,101162.78
2022-10-12T07:44:15.565Z,101158.88
2022-10-12T07:46:44.973Z,101165.59
2022-10-12T07:49:15.749Z,101152.63
2022-10-12T07:51:46.454Z,101157.22
2022-10-12T07:54:20.995Z,101160.72
2022-10-12T07:56:52.051Z,101163.59
2022-10-12T07:59:22.710Z,101155.53
2022-10-12T08:01:52.041Z,101147.59
2022-10-12T08:04:21.243Z,101140.59
2022-10-12T08:06:50.524Z,101140.31
2022-10-12T08:09:19.798Z,101162.13
2022-10-12T08:11:48.983Z,101156.91
2022-10-12T08:14:18.700Z,101169.13
2022-10-12T08:16:49.821Z,101160.59
2022-10-12T08:19:19.193Z,101163.28
2022-10-12T08:21:50.334Z,101177.88
2022-10-12T08:24:19.898Z,101167.84
2022-10-12T08:26:49.048Z,101153.53
2022-10-12T08:29:18.288Z,101186.63
2022-10-12T08:31:51.339Z,101191.53
2022-10-12T08:34:20.522Z,101189.16
2022-10-12T08:36:49.687Z,101187.22
2022-10-12T08:39:20.273Z,101178.66
2022-10-12T08:42:02.136Z,101166.72
2022-10-12T08:44:57.648Z,101164.16
2022-10-12T08:47:41.250Z,101182.38
2022-10-12T08:50:23.466Z,101156.34
2022-10-12T08:52:59.662Z,101166.56
2022-10-12T08:55:39.322Z,101165.84
2022-10-12T08:58:17.848Z,101178.75
2022-10-12T09:00:52.083Z,101177.00
2022-10-12T09:03:41.297Z,101149.34
2022-10-12T09:06:15.904Z,101151.97
2022-10-12T09:09:06.786Z,101174.72
2022-10-12T09:11:56.053Z,101184.94
2022-10-12T09:14:31.810Z,101187.84
2022-10-12T09:17:04.182Z,101181.06
2022-10-12T09:19:39.805Z,101197.88
2022-10-12T09:22:20.310Z,101183.66
2022-10-12T09:24:53.439Z,101198.38
2022-10-12T09:27:22.862Z,101191.69
2022-10-12T09:30:00.326Z,101196.06
2022-10-12T09:32:53.208Z,101203.00
2022-10-12T09:35:23.951Z,101208.00
2022-10-12T09:37:55.050Z,101197.94
2022-10-12T09:40:28.386Z,101197.16
2022-10-12T09:42:59.243Z,101206.97
2022-10-12T09:45:31.020Z,101210.81
2022-10-12T09:48:19.310Z,101208.06
2022-10-12T09:50:55.944Z,101190.34
2022-10-12T09:53:33.665Z,101199.09
2022-10-12T09:56:08.254Z,101199.09
2022-10-12T09:58:51.026Z,101187.63
2022-10-12T10:01:25.387Z,101178.47
2022-10-12T10:04:16.022Z,101185.22
2022-10-12T10:06:48.434Z,101182.25
2022-10-12T10:09:34.089Z,101171.88
2022-10-12T10:12:22.709Z,101191.75
2022-10-12T10:14:53.602Z,101189.53
2022-10-12T10:17:27.592Z,101162.25
2022-10-12T10:19:59.693Z,101187.69
2022-10-12T10:22:31.752Z,101184.94
2022-10-12T10:25:02.121Z,101190.25
2022-10-12T10:27:37.654Z,101191.16
2022-10-12T10:30:40.871Z,101199.03
2022-10-12T10:33:18.937Z,101207.91
2022-10-12T10:36:04.812Z,101208.78
2022-10-12T10:38:57.252Z,101213.00
2022-10-12T10:41:31.559Z,101220.59
2022-10-12T10:44:01.180Z,101211.34
2022-10-12T10:46:34.561Z,101208.72
2022-10-12T10:49:07.525Z,101202.16
2022-10-12T10:51:48.016Z,101204.34
2022-10-12T10:54:29.679Z,101182.47
2022-10-12T10:57:05.180Z,101182.34
2022-10-12T10:59:45.375Z,101169.56
2022-10-12T11:02:34.174Z,101186.59
2022-10-12T11:05:13.275Z,101192.09
2022-10-12T11:07:50.460Z,101182.03
2022-10-12T11:10:28.610Z,101190.88
2022-10-12T11:13:07.500Z,101194.13
2022-10-12T11:15:44.163Z,101208.72
2022-10-12T11:18:22.703Z,101210.31
2022-10-12T11:20:57.686Z,101210.34
2022-10-12T11:23:34.983Z,101211.22
2022-10-12T11:26:19.398Z,101211.31
2022-10-12T11:28:48.848Z,101220.31
2022-10-12T11:31:24.360Z,101229.81
2022-10-12T11:33:56.305Z,101231.28
2022-10-12T11:36:30.908Z,101213.22
2022-10-12T11:39:07.050Z,101206.66
2022-10-12T11:42:09.775Z,101208.38
2022-10-12T11:44:43.304Z,101197.88
2022-10-12T11:47:23.851Z,101215.06
2022-10-12T11:49:59.729Z,101225.88
2022-10-12T11:52:37.463Z,101208.16
2022-10-12T11:55:32.367Z,101227.72
2022-10-12T11:58:13.680Z,101215.88
2022-10-12T12:01:04.533Z,101215.97
2022-10-12T12:04:29.286Z,101220.56
2022-10-12T12:07:02.733Z,101215.63
2022-10-12T12:09:40.847Z,101205.81
2022-10-12T12:12:19.842Z,101220.78
2022-10-12T12:15:20.069Z,101214.09
2022-10-12T12:18:14.267Z,101212.50
2022-10-12T12:21:06.886Z,101215.69
2022-10-12T12:23:42.780Z,101223.78
2022-10-12T12:26:18.421Z,101210.97
2022-10-12T12:28:49.972Z,101232.22
2022-10-12T12:31:29.069Z,101222.56
2022-10-12T12:34:06.897Z,101223.38
2022-10-12T12:36:38.885Z,101220.13
2022-10-12T12:39:21.579Z,101232.63
2022-10-12T12:41:57.774Z,101223.50
2022-10-12T12:44:42.827Z,101208.72
2022-10-12T12:47:46.448Z,101203.56
2022-10-12T12:50:37.174Z,101197.03
2022-10-12T12:53:14.804Z,101205.06
2022-10-12T12:56:04.650Z,101202.13
2022-10-12T12:58:58.612Z,101196.19
2022-10-12T13:01:49.001Z,101200.31
2022-10-12T13:04:57.691Z,101190.88
2022-10-12T13:08:12.476Z,101206.56
2022-10-12T13:11:01.573Z,101176.94
2022-10-12T13:13:47.876Z,101202.84
2022-10-12T13:17:30.745Z,101192.97
2022-10-12T13:19:37.226Z,101196.25
2022-10-12T13:22:14.766Z,101205.84
2022-10-12T13:24:49.507Z,101192.16
2022-10-12T13:27:24.435Z,101182.56
2022-10-12T13:29:59.654Z,101194.09
2022-10-12T13:32:44.093Z,101178.88
2022-10-12T13:35:24.492Z,101203.66
2022-10-12T13:38:05.347Z,101214.38
2022-10-12T13:40:39.883Z,101191.06
2022-10-12T13:43:30.265Z,101209.53
2022-10-12T13:45:59.493Z,101187.03
2022-10-12T13:48:57.643Z,101191.53
2022-10-12T13:51:25.867Z,101179.22
2022-10-12T13:53:55.223Z,101181.56
2022-10-12T13:56:27.858Z,101191.31
2022-10-12T13:59:00.014Z,101203.41
2022-10-12T14:01:29.323Z,101196.63
2022-10-12T14:04:08.170Z,101204.31
2022-10-12T14:06:39.115Z,101214.03
2022-10-12T14:09:13.541Z,101209.78
2022-10-12T14:11:43.843Z,101219.75
2022-10-12T14:14:21.811Z,101229.84
2022-10-12T14:16:52.361Z,101217.13
2022-10-12T14:19:33.346Z,101216.78
2022-10-12T14:22:04.770Z,101205.19
2022-10-12T14:24:36.010Z,101187.22
2022-10-12T14:27:07.691Z,101202.38
2022-10-12T14:29:43.662Z,101194.66
2022-10-12T14:32:42.282Z,101198.75
2022-10-12T14:35:27.605Z,101206.31
2022-10-12T14:37:59.251Z,101211.41
2022-10-12T14:40:35.905Z,101189.16
2022-10-12T14:43:09.587Z,101200.72
2022-10-12T14:45:38.949Z,101207.38
2022-10-12T14:48:17.519Z,101196.31
2022-10-12T14:50:46.966Z,101193.88
2022-10-12T14:53:18.156Z,101206.94
2022-10-12T14:55:50.810Z,101197.41
2022-10-12T14:58:23.000Z,101201.00
2022-10-12T15:00:52.310Z,101199.56
2022-10-12T15:03:21.618Z,101196.06
2022-10-12T15:05:50.755Z,101189.78
2022-10-12T15:08:21.575Z,101137.03
2022-10-12T15:10:52.485Z,101187.91
2022-10-12T15:13:21.721Z,101198.06
2022-10-12T15:15:52.243Z,101200.88
2022-10-12T15:18:21.456Z,101192.09
2022-10-12T15:20:50.761Z,101177.00
2022-10-12T15:23:21.426Z,101183.69
2022-10-12T15:25:53.665Z,101175.50
2022-10-12T15:28:24.371Z,101195.91
2022-10-12T15:33:43.981Z,101191.78
2022-10-12T15:36:13.222Z,101166.41
2022-10-12T15:38:43.915Z,101195.09
2022-10-12T15:41:19.323Z,101203.06
2022-10-12T15:43:48.906Z,101205.69
2022-10-12T15:46:18.243Z,101208.66
2022-10-12T15:48:47.434Z,101203.13
2022-10-12T15:51:22.815Z,101213.53
2022-10-12T15:53:54.707Z,101221.28
2022-10-12T15:56:24.179Z,101226.34
2022-10-12T15:58:53.638Z,101235.78
2022-10-12T16:01:22.936Z,101223.41
2022-10-12T16:03:52.495Z,101233.06
2022-10-12T16:06:22.344Z,101241.91
2022-10-12T16:08:52.953Z,101237.53
2022-10-12T16:11:22.366Z,101238.34
2022-10-12T16:13:56.433Z,101252.00
2022-10-12T16:16:28.072Z,101241.94
2022-10-12T16:19:00.372Z,101245.84
2022-10-12T16:21:29.712Z,101252.97
2022-10-12T16:24:00.259Z,101248.31
2022-10-12T16:26:29.559Z,101240.63
2022-10-12T16:28:58.814Z,101273.72
2022-10-12T16:31:28.068Z,101272.03
2022-10-12T16:33:57.301Z,101235.38
2022-10-12T16:36:26.820Z,101280.66
2022-10-12T16:38:56.695Z,101268.66
2022-10-12T16:41:30.351Z,101262.84
2022-10-12T16:44:03.512Z,101276.13
2022-10-12T16:46:32.674Z,101281.19
2022-10-12T16:49:02.365Z,101278.59
2022-10-12T16:51:31.589Z,101266.19
2022-10-12T16:54:00.887Z,101288.34
2022-10-12T16:56:33.153Z,101268.97
2022-10-12T16:59:05.206Z,101294.50
2022-10-12T17:01:34.514Z,101287.59
2022-10-12T17:04:03.730Z,101309.31
2022-10-12T17:06:33.194Z,101305.28
2022-10-12T17:09:02.715Z,101303.16
2022-10-12T17:11:35.441Z,101309.34
2022-10-12T17:14:04.845Z,101303.88
2022-10-12T17:16:52.404Z,101306.63
2022-10-12T17:19:26.180Z,101302.34
2022-10-12T17:21:58.557Z,101295.81
2022-10-12T17:24:30.177Z,101299.03
2022-10-12T17:27:00.864Z,101294.88
2022-10-12T17:29:31.808Z,101310.91
2022-10-12T17:32:01.450Z,101308.78
2022-10-12T17:34:36.543Z,101305.91
2022-10-12T17:37:10.894Z,101309.13
2022-10-12T17:39:42.326Z,101301.69
2022-10-12T17:42:13.540Z,101304.59
2022-10-12T17:44:42.800Z,101313.66
2022-10-12T17:47:11.966Z,101305.88
2022-10-12T17:49:41.158Z,101311.25
2022-10-12T17:52:11.543Z,101301.88
2022-10-12T17:54:40.879Z,101313.03
2022-10-12T17:57:10.000Z,101311.59
2022-10-12T17:59:40.960Z,101317.41
2022-10-12T18:02:11.501Z,101299.94
2022-10-12T18:04:40.676Z,101318.53
2022-10-12T18:07:09.761Z,101318.72
2022-10-12T18:09:39.041Z,101282.94
2022-10-12T18:12:08.519Z,101323.41
2022-10-12T18:14:39.050Z,101306.41
2022-10-12T18:17:08.178Z,101309.00
2022-10-12T18:19:37.420Z,101329.56
2022-10-12T18:22:06.600Z,101325.50
2022-10-12T18:24:35.799Z,101328.13
2022-10-12T18:27:05.100Z,101321.81
2022-10-12T18:29:35.745Z,101321.16
2022-10-12T18:32:08.227Z,101325.03
2022-10-12T18:34:40.653Z,101326.66
2022-10-12T18:37:10.028Z,101337.34
2022-10-12T18:39:40.283Z,101335.53
2022-10-12T18:42:09.457Z,101313.38
2022-10-12T18:44:40.512Z,101330.22
2022-10-12T18:47:10.990Z,101332.31
2022-10-12T18:49:40.298Z,101312.56
2022-10-12T18:52:09.521Z,101317.75
2022-10-12T18:54:38.965Z,101333.28
2022-10-12T18:57:08.118Z,101326.78
2022-10-12T18:59:38.905Z,101318.69
2022-10-12T19:02:08.733Z,101334.56
2022-10-12T19:04:39.324Z,101335.50
2022-10-12T19:07:08.488Z,101333.88
2022-10-12T19:09:37.698Z,101325.16
2022-10-12T19:12:07.102Z,101338.56
2022-10-12T19:14:36.571Z,101338.72
2022-10-12T19:17:05.774Z,101344.88
2022-10-12T19:19:35.055Z,101327.69
2022-10-12T19:22:06.064Z,101351.50
2022-10-12T19:24:35.862Z,101329.94
2022-10-12T19:27:05.271Z,101346.44
2022-10-12T19:29:34.461Z,101340.28
2022-10-12T19:32:03.673Z,101348.03
2022-10-12T19:34:32.815Z,101327.09
2022-10-12T19:37:02.529Z,101340.19
2022-10-12T19:39:33.193Z,101353.63
2022-10-12T19:42:02.455Z,101348.75
2022-10-12T19:44:31.918Z,101360.06
2022-10-12T19:47:01.268Z,101359.06
2022-10-12T19:49:34.462Z,101361.34
2022-10-12T19:52:06.358Z,101353.66
2022-10-12T19:54:37.404Z,101351.44
2022-10-12T19:57:06.591Z,101352.56
2022-10-12T19:59:36.007Z,101355.59
2022-10-12T20:02:05.186Z,101359.00
2022-10-12T20:04:34.330Z,101355.75
2022-10-12T20:07:03.582Z,101329.63
2022-10-12T20:09:32.791Z,101350.06
2022-10-12T20:12:03.412Z,101341.97
2022-10-12T20:14:32.641Z,101348.28
2022-10-12T20:17:01.880Z,101339.19
2022-10-12T20:19:31.138Z,101355.84
2022-10-12T20:22:00.252Z,101354.53
2022-10-12T20:24:29.410Z,101319.78
2022-10-12T20:26:58.579Z,101359.34
2022-10-12T20:29:29.252Z,101362.41
2022-10-12T20:31:58.735Z,101354.94
2022-10-12T20:34:28.045Z,101361.22
2022-10-12T20:36:57.313Z,101369.16
2022-10-12T20:39:26.661Z,101357.47
2022-10-12T20:41:56.365Z,101367.03
2022-10-12T20:44:25.522Z,101363.28
2022-10-12T20:46:58.764Z,101358.75
2022-10-12T20:49:27.871Z,101351.91
2022-10-12T20:51:56.966Z,101343.03
2022-10-12T20:54:26.279Z,101350.94
2022-10-12T20:56:55.492Z,101345.44
2022-10-12T20:59:24.716Z,101337.16
2022-10-12T21:01:53.871Z,101344.44
2022-10-12T21:04:25.458Z,101353.31
2022-10-12T21:06:54.648Z,101339.91
2022-10-12T21:09:24.045Z,101344.88
2022-10-12T21:11:54.139Z,101350.97
2022-10-12T21:14:26.419Z,101320.34
2022-10-12T21:16:55.600Z,101348.34
2022-10-12T21:19:26.346Z,101344.41
2022-10-12T21:21:55.518Z,101347.38
2022-10-12T21:24:24.749Z,101348.00
2022-10-12T21:26:53.935Z,101338.75
2022-10-12T21:29:23.259Z,101342.31
2022-10-12T21:31:52.627Z,101334.19
2022-10-12T21:34:21.959Z,101333.69
2022-10-12T21:36:52.509Z,101341.09
2022-10-12T21:39:21.941Z,101341.91
2022-10-12T21:41:51.130Z,101331.75
2022-10-12T21:44:20.553Z,101327.78
2022-10-12T21:46:49.802Z,101334.81
2022-10-12T21:49:19.009Z,101345.78
2022-10-12T21:51:48.242Z,101338.66
2022-10-12T21:54:18.764Z,101322.53
2022-10-12T21:56:47.970Z,101341.72
2022-10-12T21:59:17.056Z,101334.38
2022-10-12T22:01:46.256Z,101347.50
2022-10-12T22:04:16.895Z,101332.59
2022-10-12T22:06:46.051Z,101356.03
2022-10-12T22:09:19.362Z,101352.78
2022-10-12T22:11:49.838Z,101357.47
2022-10-12T22:14:20.149Z,101356.97
2022-10-12T22:16:49.416Z,101351.09
2022-10-12T22:19:19.868Z,101358.19
2022-10-12T22:21:51.227Z,101357.22
2022-10-12T22:24:23.424Z,101364.41
2022-10-12T22:26:52.634Z,101341.56
2022-10-12T22:29:21.978Z,101352.63
2022-10-12T22:31:51.119Z,101369.28
2022-10-12T22:34:20.618Z,101363.28
2022-10-12T22:36:50.673Z,101337.81
2022-10-12T22:39:27.888Z,101357.63
2022-10-12T22:41:57.154Z,101360.66
2022-10-12T22:44:26.361Z,101370.53
2022-10-12T22:46:56.776Z,101330.94
2022-10-12T22:49:25.920Z,101364.00
2022-10-12T22:51:55.254Z,101363.31
2022-10-12T22:54:24.526Z,101348.09
2022-10-12T22:56:55.197Z,101349.50
2022-10-12T22:59:24.466Z,101361.00
2022-10-12T23:01:53.613Z,101360.47
2022-10-12T23:04:24.513Z,101357.22
2022-10-12T23:06:53.638Z,101362.53
2022-10-12T23:09:22.785Z,101351.34
2022-10-12T23:11:54.402Z,101352.78
2022-10-12T23:14:23.710Z,101356.13
2022-10-12T23:16:52.828Z,101358.34
2022-10-12T23:19:21.999Z,101356.53
2022-10-12T23:21:51.181Z,101352.78
2022-10-12T23:24:20.301Z,101347.91
2022-10-12T23:26:49.494Z,101344.66
2022-10-12T23:29:20.073Z,101352.34
2022-10-12T23:31:49.401Z,101348.63
2022-10-12T23:34:18.517Z,101347.09
2022-10-12T23:36:48.723Z,101346.28
2022-10-12T23:39:17.894Z,101344.97
2022-10-12T23:41:46.938Z,101346.38
2022-10-12T23:44:16.604Z,101297.94
2022-10-12T23:46:47.125Z,101345.66
2022-10-12T23:49:16.334Z,101344.75
2022-10-12T23:51:45.605Z,101346.44
2022-10-12T23:54:14.694Z,101346.53
2022-10-12T23:56:43.797Z,101351.50
2022-10-12T23:59:13.021Z,101351.50
