createdAt,value
2017-11-16T00:00:34.876Z,100.0
2017-11-16T00:01:36.480Z,100.0
2017-11-16T00:02:38.090Z,100.0
2017-11-16T00:03:39.691Z,100.0
2017-11-16T00:04:41.302Z,100.0
2017-11-16T00:05:42.906Z,100.0
2017-11-16T00:06:44.513Z,100.0
2017-11-16T00:07:46.124Z,100.0
2017-11-16T00:08:47.725Z,100.0
2017-11-16T00:09:49.337Z,100.0
2017-11-16T00:10:50.938Z,100.0
2017-11-16T00:11:52.552Z,100.0
2017-11-16T00:12:54.155Z,100.0
2017-11-16T00:13:55.769Z,100.0
2017-11-16T00:14:57.373Z,100.0
2017-11-16T00:15:58.984Z,100.0
2017-11-16T00:17:00.585Z,100.0
2017-11-16T00:18:02.198Z,100.0
2017-11-16T00:19:03.806Z,100.0
2017-11-16T00:20:05.412Z,100.0
2017-11-16T00:21:07.038Z,100.0
2017-11-16T00:22:08.644Z,100.0
2017-11-16T00:23:10.249Z,100.0
2017-11-16T00:24:11.856Z,100.0
2017-11-16T00:25:13.464Z,100.0
2017-11-16T00:26:15.070Z,100.0
2017-11-16T00:27:16.693Z,100.0
2017-11-16T00:28:18.298Z,100.0
2017-11-16T00:29:19.913Z,100.0
2017-11-16T00:30:21.516Z,100.0
2017-11-16T00:31:23.131Z,100.0
2017-11-16T00:32:24.730Z,100.0
2017-11-16T00:33:26.345Z,100.0
2017-11-16T00:34:27.947Z,100.0
2017-11-16T00:35:29.553Z,100.0
2017-11-16T00:36:31.167Z,100.0
2017-11-16T00:37:32.773Z,100.0
2017-11-16T00:38:34.376Z,100.0
2017-11-16T00:39:35.988Z,100.0
2017-11-16T00:40:37.592Z,100.0
2017-11-16T00:41:39.198Z,100.0
2017-11-16T00:42:40.811Z,100.0
2017-11-16T00:43:42.415Z,100.0
2017-11-16T00:44:44.030Z,100.0
2017-11-16T00:45:45.632Z,100.0
2017-11-16T00:46:47.235Z,100.0
2017-11-16T00:47:48.839Z,100.0
2017-11-16T00:48:50.453Z,100.0
2017-11-16T00:49:52.073Z,100.0
2017-11-16T00:50:53.670Z,100.0
2017-11-16T00:51:55.281Z,100.0
2017-11-16T00:52:56.881Z,100.0
2017-11-16T00:53:58.493Z,100.0
2017-11-16T00:55:00.097Z,100.0
2017-11-16T00:56:01.702Z,100.0
2017-11-16T00:57:03.318Z,100.0
2017-11-16T00:58:04.923Z,100.0
2017-11-16T00:59:06.533Z,100.0
2017-11-16T01:00:08.138Z,100.0
2017-11-16T01:01:09.738Z,100.0
2017-11-16T01:02:11.345Z,100.0
2017-11-16T01:03:12.967Z,100.0
2017-11-16T01:04:14.567Z,100.0
2017-11-16T01:05:16.167Z,100.0
2017-11-16T01:06:17.773Z,100.0
2017-11-16T01:07:19.386Z,100.0
2017-11-16T01:08:20.992Z,100.0
2017-11-16T01:09:22.597Z,100.0
2017-11-16T01:10:24.210Z,100.0
2017-11-16T01:11:25.815Z,100.0
2017-11-16T01:12:27.423Z,100.0
2017-11-16T01:13:29.028Z,100.0
2017-11-16T01:14:30.633Z,100.0
2017-11-16T01:15:32.243Z,100.0
2017-11-16T01:16:33.845Z,100.0
2017-11-16T01:17:35.458Z,100.0
2017-11-16T01:18:37.061Z,100.0
2017-11-16T01:19:38.669Z,100.0
2017-11-16T01:20:40.275Z,100.0
2017-11-16T01:21:41.888Z,100.0
2017-11-16T01:22:43.493Z,100.0
2017-11-16T01:23:45.103Z,100.0
2017-11-16T01:24:46.709Z,100.0
2017-11-16T01:25:48.312Z,100.0
2017-11-16T01:26:49.921Z,100.0
2017-11-16T01:27:51.534Z,100.0
2017-11-16T01:28:53.136Z,100.0
2017-11-16T01:29:54.744Z,100.0
2017-11-16T01:30:56.359Z,100.0
2017-11-16T01:31:57.953Z,100.0
2017-11-16T01:32:59.566Z,100.0
2017-11-16T01:34:01.170Z,100.0
2017-11-16T01:35:02.778Z,100.0
2017-11-16T01:36:04.385Z,100.0
2017-11-16T01:37:05.995Z,100.0
2017-11-16T01:38:07.598Z,100.0
2017-11-16T01:39:09.200Z,100.0
2017-11-16T01:40:10.815Z,100.0
2017-11-16T01:41:12.416Z,100.0
2017-11-16T01:42:14.029Z,100.0
2017-11-16T01:43:15.631Z,100.0
2017-11-16T01:44:17.241Z,100.0
2017-11-16T01:45:18.850Z,100.0
2017-11-16T01:46:20.452Z,100.0
2017-11-16T01:47:22.066Z,100.0
2017-11-16T01:48:23.670Z,100.0
2017-11-16T01:49:25.271Z,100.0
2017-11-16T01:50:26.880Z,100.0
2017-11-16T01:51:28.482Z,100.0
2017-11-16T01:52:30.093Z,100.0
2017-11-16T01:53:31.696Z,100.0
2017-11-16T01:54:33.310Z,100.0
2017-11-16T01:55:34.915Z,100.0
2017-11-16T01:56:36.521Z,100.0
2017-11-16T01:57:38.133Z,100.0
2017-11-16T01:58:39.737Z,100.0
2017-11-16T01:59:41.340Z,100.0
2017-11-16T02:00:42.952Z,100.0
2017-11-16T02:01:44.559Z,100.0
2017-11-16T02:02:46.174Z,100.0
2017-11-16T02:03:47.776Z,100.0
2017-11-16T02:04:49.378Z,100.0
2017-11-16T02:05:50.995Z,100.0
2017-11-16T02:06:52.596Z,100.0
2017-11-16T02:07:54.206Z,100.0
2017-11-16T02:08:55.806Z,100.0
2017-11-16T02:09:57.419Z,100.0
2017-11-16T02:10:59.021Z,100.0
2017-11-16T02:12:00.629Z,100.0
2017-11-16T02:13:02.245Z,100.0
2017-11-16T02:14:03.845Z,100.0
2017-11-16T02:15:05.450Z,100.0
2017-11-16T02:16:07.058Z,100.0
2017-11-16T02:17:08.663Z,100.0
2017-11-16T02:18:10.269Z,100.0
2017-11-16T02:19:11.874Z,100.0
2017-11-16T02:20:13.483Z,100.0
2017-11-16T02:21:15.112Z,100.0
2017-11-16T02:22:16.717Z,100.0
2017-11-16T02:23:18.326Z,100.0
2017-11-16T02:24:19.936Z,100.0
2017-11-16T02:25:21.546Z,100.0
2017-11-16T02:26:23.149Z,100.0
2017-11-16T02:27:24.753Z,100.0
2017-11-16T02:28:26.382Z,100.0
2017-11-16T02:29:30.707Z,100.0
2017-11-16T02:30:32.311Z,100.0
2017-11-16T02:31:33.925Z,100.0
2017-11-16T02:32:35.527Z,100.0
2017-11-16T02:33:37.138Z,100.0
2017-11-16T02:34:38.742Z,100.0
2017-11-16T02:35:40.354Z,100.0
2017-11-16T02:36:41.958Z,100.0
2017-11-16T02:37:43.573Z,100.0
2017-11-16T02:38:45.186Z,100.0
2017-11-16T02:39:46.783Z,100.0
2017-11-16T02:40:48.386Z,100.0
2017-11-16T02:41:49.994Z,100.0
2017-11-16T02:42:51.603Z,100.0
2017-11-16T02:43:53.206Z,100.0
2017-11-16T02:44:54.819Z,100.0
2017-11-16T02:45:56.429Z,100.0
2017-11-16T02:46:58.032Z,100.0
2017-11-16T02:47:59.633Z,100.0
2017-11-16T02:49:01.240Z,100.0
2017-11-16T02:50:02.852Z,100.0
2017-11-16T02:51:04.460Z,100.0
2017-11-16T02:52:06.064Z,100.0
2017-11-16T02:53:07.672Z,100.0
2017-11-16T02:54:09.284Z,100.0
2017-11-16T02:55:10.890Z,100.0
2017-11-16T02:56:12.499Z,100.0
2017-11-16T02:57:14.109Z,100.0
2017-11-16T02:58:15.711Z,100.0
2017-11-16T02:59:17.328Z,100.0
2017-11-16T03:00:18.929Z,100.0
2017-11-16T03:01:20.579Z,100.0
2017-11-16T03:02:22.144Z,100.0
2017-11-16T03:03:23.752Z,100.0
2017-11-16T03:04:25.355Z,100.0
2017-11-16T03:05:26.964Z,100.0
2017-11-16T03:06:28.566Z,100.0
2017-11-16T03:07:30.175Z,100.0
2017-11-16T03:08:31.781Z,100.0
2017-11-16T03:09:33.389Z,100.0
2017-11-16T03:10:34.991Z,100.0
2017-11-16T03:11:36.594Z,100.0
2017-11-16T03:12:38.202Z,100.0
2017-11-16T03:13:39.814Z,100.0
2017-11-16T03:14:41.419Z,100.0
2017-11-16T03:15:43.025Z,100.0
2017-11-16T03:16:44.635Z,100.0
2017-11-16T03:17:46.238Z,100.0
2017-11-16T03:18:47.867Z,100.0
2017-11-16T03:19:49.457Z,100.0
2017-11-16T03:20:51.062Z,100.0
2017-11-16T03:21:52.667Z,100.0
2017-11-16T03:22:54.276Z,100.0
2017-11-16T03:23:55.884Z,100.0
2017-11-16T03:24:57.488Z,100.0
2017-11-16T03:25:59.093Z,100.0
2017-11-16T03:27:00.706Z,100.0
2017-11-16T03:28:02.315Z,100.0
2017-11-16T03:29:03.924Z,100.0
2017-11-16T03:30:05.528Z,100.0
2017-11-16T03:31:07.150Z,100.0
2017-11-16T03:32:08.756Z,100.0
2017-11-16T03:33:10.360Z,100.0
2017-11-16T03:34:11.968Z,100.0
2017-11-16T03:35:13.583Z,100.0
2017-11-16T03:36:15.186Z,100.0
2017-11-16T03:37:16.792Z,100.0
2017-11-16T03:38:18.399Z,100.0
2017-11-16T03:39:20.008Z,100.0
2017-11-16T03:40:21.650Z,100.0
2017-11-16T03:41:23.220Z,100.0
2017-11-16T03:42:24.840Z,100.0
2017-11-16T03:43:26.459Z,100.0
2017-11-16T03:44:28.059Z,100.0
2017-11-16T03:45:29.670Z,100.0
2017-11-16T03:46:31.278Z,100.0
2017-11-16T03:47:32.886Z,100.0
2017-11-16T03:48:34.486Z,100.0
2017-11-16T03:49:36.101Z,100.0
2017-11-16T03:50:37.702Z,100.0
2017-11-16T03:51:40.132Z,100.0
2017-11-16T03:52:41.775Z,100.0
2017-11-16T03:53:43.375Z,100.0
2017-11-16T03:54:45.014Z,100.0
2017-11-16T03:55:46.619Z,100.0
2017-11-16T03:56:48.231Z,100.0
2017-11-16T03:57:49.844Z,100.0
2017-11-16T03:58:51.486Z,100.0
2017-11-16T03:59:53.251Z,100.0
2017-11-16T04:00:54.868Z,100.0
2017-11-16T04:01:56.493Z,100.0
2017-11-16T04:02:58.113Z,100.0
2017-11-16T04:03:59.727Z,100.0
2017-11-16T04:05:01.338Z,100.0
2017-11-16T04:06:02.933Z,100.0
2017-11-16T04:07:04.545Z,100.0
2017-11-16T04:08:06.146Z,100.0
2017-11-16T04:09:07.775Z,100.0
2017-11-16T04:10:09.379Z,100.0
2017-11-16T04:11:11.053Z,100.0
2017-11-16T04:12:12.801Z,100.0
2017-11-16T04:13:14.406Z,100.0
2017-11-16T04:14:17.335Z,100.0
2017-11-16T04:15:20.351Z,100.0
2017-11-16T04:16:21.941Z,100.0
2017-11-16T04:17:23.996Z,100.0
2017-11-16T04:18:25.598Z,100.0
2017-11-16T04:19:27.206Z,100.0
2017-11-16T04:20:28.813Z,100.0
2017-11-16T04:21:30.420Z,100.0
2017-11-16T04:23:41.482Z,100.0
2017-11-16T04:24:43.092Z,100.0
2017-11-16T04:26:36.043Z,100.0
2017-11-16T04:27:37.652Z,100.0
2017-11-16T04:28:39.253Z,100.0
2017-11-16T04:29:40.862Z,100.0
2017-11-16T04:30:42.470Z,100.0
2017-11-16T04:31:44.071Z,100.0
2017-11-16T04:32:45.677Z,100.0
2017-11-16T04:33:47.286Z,100.0
2017-11-16T04:34:48.892Z,100.0
2017-11-16T04:35:50.493Z,100.0
2017-11-16T04:36:52.099Z,100.0
2017-11-16T04:37:53.716Z,100.0
2017-11-16T04:38:55.311Z,100.0
2017-11-16T04:39:56.924Z,100.0
2017-11-16T04:40:58.536Z,100.0
2017-11-16T04:42:00.133Z,100.0
2017-11-16T04:43:01.739Z,100.0
2017-11-16T04:44:03.351Z,100.0
2017-11-16T04:45:04.958Z,100.0
2017-11-16T04:46:06.560Z,100.0
2017-11-16T04:47:08.174Z,100.0
2017-11-16T04:48:09.775Z,100.0
2017-11-16T04:49:11.387Z,100.0
2017-11-16T04:50:12.990Z,100.0
2017-11-16T04:51:14.598Z,100.0
2017-11-16T04:52:16.203Z,100.0
2017-11-16T04:53:17.840Z,100.0
2017-11-16T04:54:19.441Z,100.0
2017-11-16T04:55:21.053Z,100.0
2017-11-16T04:56:22.655Z,100.0
2017-11-16T04:57:24.403Z,100.0
2017-11-16T04:58:26.010Z,100.0
2017-11-16T04:59:27.621Z,100.0
2017-11-16T05:00:30.681Z,100.0
2017-11-16T05:01:32.265Z,100.0
2017-11-16T05:02:33.875Z,100.0
2017-11-16T05:03:35.484Z,100.0
2017-11-16T05:04:37.760Z,100.0
2017-11-16T05:05:40.658Z,100.0
2017-11-16T05:06:44.035Z,100.0
2017-11-16T05:07:45.603Z,100.0
2017-11-16T05:08:47.207Z,100.0
2017-11-16T05:09:48.820Z,100.0
2017-11-16T05:10:50.424Z,100.0
2017-11-16T05:11:52.036Z,100.0
2017-11-16T05:12:53.639Z,100.0
2017-11-16T05:13:55.255Z,100.0
2017-11-16T05:14:56.857Z,100.0
2017-11-16T05:15:58.468Z,100.0
2017-11-16T05:17:00.071Z,100.0
2017-11-16T05:18:01.679Z,100.0
2017-11-16T05:19:03.282Z,100.0
2017-11-16T05:20:04.885Z,100.0
2017-11-16T05:21:06.497Z,100.0
2017-11-16T05:22:08.101Z,100.0
2017-11-16T05:23:09.711Z,100.0
2017-11-16T05:24:11.325Z,100.0
2017-11-16T05:25:12.930Z,100.0
2017-11-16T05:26:14.534Z,100.0
2017-11-16T05:27:16.159Z,100.0
2017-11-16T05:28:17.765Z,100.0
2017-11-16T05:29:19.377Z,100.0
2017-11-16T05:30:20.981Z,100.0
2017-11-16T05:31:22.594Z,100.0
2017-11-16T05:32:24.198Z,100.0
2017-11-16T05:33:25.807Z,100.0
2017-11-16T05:34:27.407Z,100.0
2017-11-16T05:35:29.017Z,100.0
2017-11-16T05:36:30.618Z,100.0
2017-11-16T05:37:32.232Z,100.0
2017-11-16T05:38:33.837Z,100.0
2017-11-16T05:39:35.436Z,100.0
2017-11-16T05:40:37.117Z,100.0
2017-11-16T05:41:38.726Z,100.0
2017-11-16T05:42:40.335Z,100.0
2017-11-16T05:43:41.938Z,100.0
2017-11-16T05:44:43.545Z,100.0
2017-11-16T05:45:45.158Z,100.0
2017-11-16T05:46:46.765Z,100.0
2017-11-16T05:47:48.364Z,100.0
2017-11-16T05:48:49.972Z,100.0
2017-11-16T05:49:51.582Z,100.0
2017-11-16T05:50:53.190Z,100.0
2017-11-16T05:51:54.796Z,100.0
2017-11-16T05:52:56.406Z,100.0
2017-11-16T05:53:58.008Z,100.0
2017-11-16T05:54:59.612Z,100.0
2017-11-16T05:56:01.222Z,100.0
2017-11-16T05:57:02.832Z,100.0
2017-11-16T05:58:04.436Z,100.0
2017-11-16T05:59:06.044Z,100.0
2017-11-16T06:00:07.654Z,100.0
2017-11-16T06:01:09.262Z,100.0
2017-11-16T06:02:10.865Z,100.0
2017-11-16T06:03:12.467Z,100.0
2017-11-16T06:04:14.082Z,100.0
2017-11-16T06:05:15.722Z,100.0
2017-11-16T06:06:17.291Z,100.0
2017-11-16T06:07:18.898Z,100.0
2017-11-16T06:08:20.506Z,100.0
2017-11-16T06:09:22.112Z,100.0
2017-11-16T06:10:23.718Z,100.0
2017-11-16T06:11:25.325Z,100.0
2017-11-16T06:12:26.932Z,100.0
2017-11-16T06:13:28.541Z,100.0
2017-11-16T06:14:30.144Z,100.0
2017-11-16T06:15:31.748Z,100.0
2017-11-16T06:16:33.363Z,100.0
2017-11-16T06:17:34.960Z,100.0
2017-11-16T06:18:36.569Z,100.0
2017-11-16T06:19:38.172Z,100.0
2017-11-16T06:20:39.783Z,100.0
2017-11-16T06:21:41.387Z,100.0
2017-11-16T06:22:43.002Z,100.0
2017-11-16T06:23:44.598Z,100.0
2017-11-16T06:24:46.221Z,100.0
2017-11-16T06:25:47.831Z,100.0
2017-11-16T06:26:49.441Z,100.0
2017-11-16T06:27:51.044Z,100.0
2017-11-16T06:28:52.657Z,100.0
2017-11-16T06:29:54.261Z,100.0
2017-11-16T06:30:55.865Z,100.0
2017-11-16T06:31:57.468Z,100.0
2017-11-16T06:32:59.073Z,100.0
2017-11-16T06:34:00.684Z,100.0
2017-11-16T06:35:02.290Z,100.0
2017-11-16T06:36:03.903Z,100.0
2017-11-16T06:37:05.502Z,100.0
2017-11-16T06:38:07.112Z,100.0
2017-11-16T06:39:08.714Z,100.0
2017-11-16T06:40:10.355Z,100.0
2017-11-16T06:41:11.934Z,100.0
2017-11-16T06:42:13.544Z,100.0
2017-11-16T06:43:15.147Z,100.0
2017-11-16T06:44:16.758Z,100.0
2017-11-16T06:45:18.364Z,100.0
2017-11-16T06:46:19.970Z,100.0
2017-11-16T06:47:21.575Z,100.0
2017-11-16T06:48:23.181Z,100.0
2017-11-16T06:49:24.791Z,100.0
2017-11-16T06:50:26.398Z,100.0
2017-11-16T06:51:28.006Z,100.0
2017-11-16T06:52:29.616Z,100.0
2017-11-16T06:53:31.219Z,100.0
2017-11-16T06:54:32.826Z,100.0
2017-11-16T06:55:34.441Z,100.0
2017-11-16T06:56:36.051Z,100.0
2017-11-16T06:57:37.659Z,100.0
2017-11-16T06:58:39.263Z,100.0
2017-11-16T06:59:40.871Z,100.0
2017-11-16T07:00:42.476Z,100.0
2017-11-16T07:01:44.090Z,100.0
2017-11-16T07:02:45.697Z,100.0
2017-11-16T07:03:47.311Z,100.0
2017-11-16T07:04:48.916Z,100.0
2017-11-16T07:05:50.523Z,100.0
2017-11-16T07:06:52.137Z,100.0
2017-11-16T07:07:53.738Z,100.0
2017-11-16T07:08:55.344Z,100.0
2017-11-16T07:09:56.959Z,100.0
2017-11-16T07:10:58.572Z,100.0
2017-11-16T07:12:00.177Z,100.0
2017-11-16T07:13:01.785Z,100.0
2017-11-16T07:14:03.396Z,100.0
2017-11-16T07:15:05.009Z,100.0
2017-11-16T07:16:06.609Z,100.0
2017-11-16T07:17:08.219Z,100.0
2017-11-16T07:18:09.826Z,100.0
2017-11-16T07:19:11.436Z,100.0
2017-11-16T07:20:13.053Z,100.0
2017-11-16T07:21:14.661Z,100.0
2017-11-16T07:22:16.268Z,100.0
2017-11-16T07:23:17.877Z,100.0
2017-11-16T07:24:19.493Z,100.0
2017-11-16T07:25:21.103Z,100.0
2017-11-16T07:26:22.724Z,100.0
2017-11-16T07:27:24.320Z,100.0
2017-11-16T07:28:25.933Z,100.0
2017-11-16T07:29:27.542Z,100.0
2017-11-16T07:30:29.155Z,100.0
2017-11-16T07:31:30.769Z,100.0
2017-11-16T07:32:32.382Z,100.0
2017-11-16T07:33:33.996Z,100.0
2017-11-16T07:34:35.606Z,100.0
2017-11-16T07:35:37.218Z,100.0
2017-11-16T07:36:38.825Z,100.0
2017-11-16T07:37:40.437Z,100.0
2017-11-16T07:38:42.053Z,100.0
2017-11-16T07:39:43.671Z,100.0
2017-11-16T07:40:45.277Z,100.0
2017-11-16T07:41:46.892Z,100.0
2017-11-16T07:42:48.498Z,100.0
2017-11-16T07:43:50.112Z,100.0
2017-11-16T07:44:51.721Z,100.0
2017-11-16T07:45:53.343Z,100.0
2017-11-16T07:46:54.949Z,100.0
2017-11-16T07:47:56.563Z,100.0
2017-11-16T07:48:58.173Z,100.0
2017-11-16T07:49:59.789Z,100.0
2017-11-16T07:51:01.395Z,100.0
2017-11-16T07:52:03.007Z,100.0
2017-11-16T07:53:04.622Z,100.0
2017-11-16T07:54:06.236Z,100.0
2017-11-16T07:55:07.855Z,100.0
2017-11-16T07:56:10.398Z,100.0
2017-11-16T07:57:12.012Z,100.0
2017-11-16T07:58:13.626Z,100.0
2017-11-16T07:59:15.232Z,100.0
2017-11-16T08:00:16.842Z,100.0
2017-11-16T08:01:18.463Z,100.0
2017-11-16T08:02:20.085Z,100.0
2017-11-16T08:03:21.686Z,100.0
2017-11-16T08:04:23.304Z,100.0
2017-11-16T08:05:24.919Z,100.0
2017-11-16T08:06:26.525Z,100.0
2017-11-16T08:07:28.144Z,100.0
2017-11-16T08:08:29.759Z,100.0
2017-11-16T08:09:31.368Z,100.0
2017-11-16T08:10:32.987Z,100.0
2017-11-16T08:11:34.590Z,100.0
2017-11-16T08:12:36.205Z,100.0
2017-11-16T08:13:37.814Z,100.0
2017-11-16T08:14:39.426Z,100.0
2017-11-16T08:15:41.047Z,100.0
2017-11-16T08:16:42.661Z,100.0
2017-11-16T08:17:44.271Z,100.0
2017-11-16T08:18:45.882Z,100.0
2017-11-16T08:19:47.496Z,100.0
2017-11-16T08:20:49.108Z,100.0
2017-11-16T08:21:50.723Z,100.0
2017-11-16T08:22:52.341Z,100.0
2017-11-16T08:23:53.946Z,100.0
2017-11-16T08:24:55.557Z,100.0
2017-11-16T08:25:57.173Z,100.0
2017-11-16T08:26:58.786Z,100.0
2017-11-16T08:28:00.392Z,100.0
2017-11-16T08:29:02.000Z,100.0
2017-11-16T08:30:03.616Z,100.0
2017-11-16T08:31:05.231Z,100.0
2017-11-16T08:32:06.836Z,100.0
2017-11-16T08:33:08.443Z,100.0
2017-11-16T08:34:10.057Z,100.0
2017-11-16T08:35:11.668Z,100.0
2017-11-16T08:36:13.279Z,100.0
2017-11-16T08:37:14.894Z,100.0
2017-11-16T08:38:16.502Z,100.0
2017-11-16T08:39:18.109Z,100.0
2017-11-16T08:40:19.719Z,100.0
2017-11-16T08:41:21.332Z,100.0
2017-11-16T08:42:22.941Z,100.0
2017-11-16T08:43:24.551Z,100.0
2017-11-16T08:44:26.163Z,100.0
2017-11-16T08:45:27.777Z,100.0
2017-11-16T08:46:29.383Z,100.0
2017-11-16T08:47:31.749Z,100.0
2017-11-16T08:48:33.358Z,100.0
2017-11-16T08:49:34.968Z,100.0
2017-11-16T08:50:36.579Z,100.0
2017-11-16T08:51:38.189Z,100.0
2017-11-16T08:52:39.804Z,100.0
2017-11-16T08:53:41.414Z,100.0
2017-11-16T08:54:43.018Z,100.0
2017-11-16T08:55:44.631Z,100.0
2017-11-16T08:56:46.240Z,100.0
2017-11-16T08:57:47.857Z,100.0
2017-11-16T08:58:49.465Z,100.0
2017-11-16T08:59:51.081Z,100.0
2017-11-16T09:00:52.688Z,100.0
2017-11-16T09:01:54.308Z,100.0
2017-11-16T09:02:55.911Z,100.0
2017-11-16T09:03:57.528Z,100.0
2017-11-16T09:04:59.142Z,100.0
2017-11-16T09:06:00.752Z,100.0
2017-11-16T09:07:02.376Z,100.0
2017-11-16T09:08:03.974Z,100.0
2017-11-16T09:09:05.581Z,100.0
2017-11-16T09:10:07.195Z,100.0
2017-11-16T09:11:08.809Z,100.0
2017-11-16T09:12:10.421Z,100.0
2017-11-16T09:13:12.040Z,100.0
2017-11-16T09:14:13.650Z,100.0
2017-11-16T09:15:15.262Z,100.0
2017-11-16T09:16:16.873Z,100.0
2017-11-16T09:17:18.487Z,100.0
2017-11-16T09:18:20.093Z,100.0
2017-11-16T09:19:21.709Z,100.0
2017-11-16T09:20:23.321Z,100.0
2017-11-16T09:21:24.941Z,100.0
2017-11-16T09:22:26.546Z,100.0
2017-11-16T09:23:28.162Z,100.0
2017-11-16T09:24:29.773Z,100.0
2017-11-16T09:25:31.389Z,100.0
2017-11-16T09:26:33.010Z,100.0
2017-11-16T09:27:34.617Z,100.0
2017-11-16T09:28:36.227Z,100.0
2017-11-16T09:29:37.842Z,100.0
2017-11-16T09:30:39.459Z,100.0
2017-11-16T09:31:41.065Z,100.0
2017-11-16T09:32:42.676Z,100.0
2017-11-16T09:33:44.296Z,100.0
2017-11-16T09:34:45.907Z,100.0
2017-11-16T09:35:47.523Z,100.0
2017-11-16T09:36:49.135Z,100.0
2017-11-16T09:37:50.747Z,100.0
2017-11-16T09:38:52.357Z,100.0
2017-11-16T09:39:53.975Z,100.0
2017-11-16T09:40:55.596Z,100.0
2017-11-16T09:41:57.213Z,100.0
2017-11-16T09:42:58.817Z,100.0
2017-11-16T09:44:00.457Z,100.0
2017-11-16T09:45:02.041Z,100.0
2017-11-16T09:46:03.649Z,100.0
2017-11-16T09:47:05.267Z,100.0
2017-11-16T09:48:06.878Z,100.0
2017-11-16T09:49:08.507Z,100.0
2017-11-16T09:50:10.107Z,100.0
2017-11-16T09:51:11.723Z,100.0
2017-11-16T09:52:13.330Z,100.0
2017-11-16T09:53:14.945Z,100.0
2017-11-16T09:54:16.560Z,100.0
2017-11-16T09:55:18.176Z,100.0
2017-11-16T09:56:19.786Z,100.0
2017-11-16T09:57:21.397Z,100.0
2017-11-16T09:58:23.012Z,100.0
2017-11-16T09:59:24.624Z,100.0
2017-11-16T10:00:26.241Z,100.0
2017-11-16T10:01:27.855Z,100.0
2017-11-16T10:02:29.469Z,100.0
2017-11-16T10:03:31.078Z,100.0
2017-11-16T10:04:32.696Z,100.0
2017-11-16T10:05:34.310Z,100.0
2017-11-16T10:06:35.931Z,100.0
2017-11-16T10:07:37.532Z,100.0
2017-11-16T10:08:39.142Z,100.0
2017-11-16T10:09:40.760Z,100.0
2017-11-16T10:10:42.372Z,100.0
2017-11-16T10:11:43.991Z,100.0
2017-11-16T10:12:45.598Z,100.0
2017-11-16T10:13:47.218Z,100.0
2017-11-16T10:14:48.825Z,100.0
2017-11-16T10:15:50.446Z,100.0
2017-11-16T10:16:52.056Z,100.0
2017-11-16T10:17:53.669Z,100.0
2017-11-16T10:18:55.288Z,100.0
2017-11-16T10:19:56.903Z,100.0
2017-11-16T10:20:58.513Z,100.0
2017-11-16T10:22:00.126Z,100.0
2017-11-16T10:23:01.742Z,100.0
2017-11-16T10:24:03.357Z,100.0
2017-11-16T10:25:04.977Z,100.0
2017-11-16T10:26:06.589Z,100.0
2017-11-16T10:27:08.207Z,100.0
2017-11-16T10:28:09.816Z,100.0
2017-11-16T10:29:11.434Z,100.0
2017-11-16T10:30:13.044Z,100.0
2017-11-16T10:31:14.664Z,99.7
2017-11-16T10:32:16.284Z,99.0
2017-11-16T10:33:17.895Z,98.8
2017-11-16T10:34:19.514Z,98.8
2017-11-16T10:35:21.131Z,99.2
2017-11-16T10:36:22.742Z,98.0
2017-11-16T10:37:24.355Z,98.6
2017-11-16T10:38:25.970Z,98.7
2017-11-16T10:39:27.591Z,98.7
2017-11-16T10:40:29.202Z,96.9
2017-11-16T10:41:30.827Z,96.4
2017-11-16T10:42:32.439Z,95.4
2017-11-16T10:43:34.050Z,95.3
2017-11-16T10:44:35.668Z,94.4
2017-11-16T10:45:37.286Z,94.5
2017-11-16T10:46:38.903Z,94.9
2017-11-16T10:47:40.520Z,94.5
2017-11-16T10:48:42.137Z,94.0
2017-11-16T10:49:43.749Z,94.1
2017-11-16T10:50:45.363Z,94.2
2017-11-16T10:51:46.978Z,95.6
2017-11-16T10:52:48.598Z,95.0
2017-11-16T10:53:50.211Z,95.5
2017-11-16T10:54:51.827Z,94.6
2017-11-16T10:55:53.445Z,94.4
2017-11-16T10:56:55.057Z,94.8
2017-11-16T10:57:56.669Z,95.6
2017-11-16T10:58:58.284Z,95.9
2017-11-16T10:59:59.903Z,95.0
2017-11-16T11:01:01.521Z,94.9
2017-11-16T11:02:03.135Z,95.6
2017-11-16T11:03:04.748Z,94.6
2017-11-16T11:04:06.365Z,94.9
2017-11-16T11:05:07.977Z,94.8
2017-11-16T11:06:09.590Z,94.7
2017-11-16T11:07:11.210Z,95.1
2017-11-16T11:08:12.822Z,95.9
2017-11-16T11:09:14.437Z,96.1
2017-11-16T11:10:16.054Z,96.6
2017-11-16T11:11:17.666Z,96.8
2017-11-16T11:12:19.279Z,97.4
2017-11-16T11:13:20.894Z,97.1
2017-11-16T11:14:22.513Z,98.1
2017-11-16T11:15:24.125Z,97.7
2017-11-16T11:16:25.749Z,98.4
2017-11-16T11:17:27.353Z,97.8
2017-11-16T11:18:28.972Z,97.1
2017-11-16T11:19:30.586Z,97.5
2017-11-16T11:20:32.203Z,97.3
2017-11-16T11:21:33.819Z,97.6
2017-11-16T11:22:35.442Z,97.3
2017-11-16T11:23:37.059Z,97.7
2017-11-16T11:24:38.669Z,97.5
2017-11-16T11:25:40.294Z,96.6
2017-11-16T11:26:41.899Z,96.9
2017-11-16T11:27:43.517Z,96.7
2017-11-16T11:28:45.136Z,97.6
2017-11-16T11:29:46.757Z,97.6
2017-11-16T11:30:48.370Z,97.1
2017-11-16T11:31:49.988Z,97.1
2017-11-16T11:32:51.596Z,97.7
2017-11-16T11:33:53.216Z,97.6
2017-11-16T11:34:54.827Z,97.1
2017-11-16T11:35:56.443Z,97.7
2017-11-16T11:36:58.057Z,96.7
2017-11-16T11:37:59.677Z,96.6
2017-11-16T11:39:01.293Z,96.4
2017-11-16T11:40:02.904Z,96.6
2017-11-16T11:41:04.518Z,96.8
2017-11-16T11:42:06.140Z,96.7
2017-11-16T11:43:07.752Z,97.5
2017-11-16T11:44:09.377Z,96.3
2017-11-16T11:45:10.983Z,96.5
2017-11-16T11:46:12.597Z,96.6
2017-11-16T11:47:14.214Z,96.6
2017-11-16T11:48:15.830Z,95.7
2017-11-16T11:49:17.442Z,95.7
2017-11-16T11:50:19.059Z,96.7
2017-11-16T11:51:20.676Z,97.1
2017-11-16T11:52:22.295Z,97.1
2017-11-16T11:53:23.906Z,96.9
2017-11-16T11:54:25.523Z,96.0
2017-11-16T11:55:27.135Z,96.6
2017-11-16T11:56:28.750Z,97.5
2017-11-16T11:57:30.368Z,96.7
2017-11-16T11:58:31.980Z,96.6
2017-11-16T11:59:33.604Z,96.5
2017-11-16T12:00:35.209Z,96.0
2017-11-16T12:01:36.825Z,96.7
2017-11-16T12:02:38.438Z,96.9
2017-11-16T12:03:40.051Z,96.7
2017-11-16T12:04:41.671Z,96.7
2017-11-16T12:05:43.292Z,96.2
2017-11-16T12:06:44.903Z,96.4
2017-11-16T12:07:46.516Z,96.6
2017-11-16T12:08:48.124Z,96.8
2017-11-16T12:09:49.743Z,96.7
2017-11-16T12:10:51.359Z,96.9
2017-11-16T12:11:52.972Z,96.6
2017-11-16T12:12:54.591Z,96.8
2017-11-16T12:13:56.204Z,97.1
2017-11-16T12:14:57.819Z,96.6
2017-11-16T12:15:59.427Z,95.9
2017-11-16T12:17:01.044Z,95.9
2017-11-16T12:18:02.659Z,95.3
2017-11-16T12:19:04.271Z,95.9
2017-11-16T12:20:05.892Z,95.7
2017-11-16T12:21:07.502Z,95.5
2017-11-16T12:22:09.121Z,95.4
2017-11-16T12:23:10.729Z,94.6
2017-11-16T12:24:12.345Z,95.5
2017-11-16T12:25:13.957Z,95.1
2017-11-16T12:26:15.577Z,95.2
2017-11-16T12:27:17.198Z,95.6
2017-11-16T12:28:18.811Z,94.6
2017-11-16T12:29:20.419Z,93.7
2017-11-16T12:30:22.040Z,95.0
2017-11-16T12:31:23.651Z,94.0
2017-11-16T12:32:25.263Z,94.6
2017-11-16T12:33:26.886Z,93.9
2017-11-16T12:34:28.503Z,93.8
2017-11-16T12:35:30.120Z,94.6
2017-11-16T12:36:31.730Z,93.7
2017-11-16T12:37:33.350Z,93.5
2017-11-16T12:38:34.959Z,93.7
2017-11-16T12:39:36.576Z,94.1
2017-11-16T12:40:38.191Z,93.3
2017-11-16T12:41:39.809Z,92.6
2017-11-16T12:42:41.425Z,93.2
2017-11-16T12:43:43.043Z,93.1
2017-11-16T12:44:44.653Z,93.4
2017-11-16T12:45:46.281Z,93.5
2017-11-16T12:46:47.888Z,92.7
2017-11-16T12:47:49.506Z,92.9
2017-11-16T12:48:51.116Z,93.3
2017-11-16T12:49:52.735Z,93.5
2017-11-16T12:50:54.342Z,93.5
2017-11-16T12:51:55.960Z,92.5
2017-11-16T12:52:57.578Z,92.9
2017-11-16T12:53:59.185Z,92.4
2017-11-16T12:55:00.805Z,92.4
2017-11-16T12:56:02.415Z,92.4
2017-11-16T12:57:04.035Z,93.7
2017-11-16T12:58:05.642Z,93.3
2017-11-16T12:59:07.262Z,93.2
2017-11-16T13:00:08.874Z,93.5
2017-11-16T13:01:10.491Z,93.7
2017-11-16T13:02:12.103Z,93.8
2017-11-16T13:03:13.725Z,93.1
2017-11-16T13:04:15.337Z,93.8
2017-11-16T13:05:16.953Z,92.7
2017-11-16T13:06:18.565Z,93.2
2017-11-16T13:07:20.181Z,93.1
2017-11-16T13:08:21.809Z,93.4
2017-11-16T13:09:23.420Z,92.7
2017-11-16T13:10:25.034Z,93.1
2017-11-16T13:11:26.664Z,92.7
2017-11-16T13:12:28.279Z,92.7
2017-11-16T13:13:29.892Z,93.7
2017-11-16T13:14:31.502Z,93.8
2017-11-16T13:15:33.119Z,94.2
2017-11-16T13:16:34.734Z,94.0
2017-11-16T13:17:36.353Z,94.3
2017-11-16T13:18:37.969Z,94.5
2017-11-16T13:19:39.577Z,94.7
2017-11-16T13:20:41.191Z,94.5
2017-11-16T13:21:42.808Z,94.6