createdAt,value
2023-11-25T00:01:08.381Z,28.60
2023-11-25T00:03:35.590Z,30.23
2023-11-25T00:06:02.789Z,30.83
2023-11-25T00:08:29.811Z,26.70
2023-11-25T00:10:57.314Z,30.63
2023-11-25T00:13:24.393Z,22.63
2023-11-25T00:15:51.250Z,14.57
2023-11-25T00:18:19.228Z,20.33
2023-11-25T00:20:48.128Z,19.38
2023-11-25T00:23:15.268Z,19.83
2023-11-25T00:25:42.325Z,25.40
2023-11-25T00:28:11.783Z,22.25
2023-11-25T00:30:39.829Z,25.05
2023-11-25T00:33:07.183Z,18.50
2023-11-25T00:35:34.265Z,19.83
2023-11-25T00:38:02.110Z,14.70
2023-11-25T00:40:30.193Z,17.52
2023-11-25T00:42:58.170Z,21.73
2023-11-25T00:45:27.799Z,27.33
2023-11-25T00:47:57.727Z,15.27
2023-11-25T00:50:26.262Z,19.48
2023-11-25T00:52:53.386Z,24.10
2023-11-25T00:55:20.309Z,11.18
2023-11-25T00:57:47.323Z,12.25
2023-11-25T01:00:17.909Z,12.07
2023-11-25T01:02:45.803Z,19.08
2023-11-25T01:05:13.002Z,17.77
2023-11-25T01:07:40.081Z,20.50
2023-11-25T01:10:07.819Z,13.73
2023-11-25T01:12:36.346Z,21.58
2023-11-25T01:15:05.278Z,23.60
2023-11-25T01:17:32.908Z,21.90
2023-11-25T01:20:00.298Z,26.05
2023-11-25T01:22:27.557Z,37.40
2023-11-25T01:24:54.588Z,19.58
2023-11-25T01:27:24.642Z,51.85
2023-11-25T01:29:52.799Z,57.00
2023-11-25T01:32:21.398Z,205.15
2023-11-25T01:34:48.803Z,154.05
2023-11-25T01:37:19.309Z,132.35
2023-11-25T01:39:47.904Z,99.50
2023-11-25T01:42:14.758Z,53.33
2023-11-25T01:44:41.707Z,153.55
2023-11-25T01:47:09.401Z,173.85
2023-11-25T01:49:37.048Z,92.65
2023-11-25T01:52:06.662Z,43.30
2023-11-25T01:54:33.755Z,32.58
2023-11-25T01:57:03.299Z,34.28
2023-11-25T01:59:32.573Z,28.67
2023-11-25T02:02:06.540Z,39.28
2023-11-25T02:04:36.912Z,23.33
2023-11-25T02:07:04.357Z,68.40
2023-11-25T02:09:32.356Z,33.50
2023-11-25T02:12:03.529Z,20.40
2023-11-25T02:14:30.700Z,31.50
2023-11-25T02:16:58.445Z,25.38
2023-11-25T02:19:25.988Z,25.27
2023-11-25T02:21:53.621Z,20.00
2023-11-25T02:24:20.955Z,34.75
2023-11-25T02:26:47.990Z,19.92
2023-11-25T02:29:15.004Z,33.08
2023-11-25T02:31:44.451Z,28.10
2023-11-25T02:34:13.396Z,25.95
2023-11-25T02:36:42.959Z,32.70
2023-11-25T02:39:11.224Z,39.63
2023-11-25T02:41:38.471Z,35.95
2023-11-25T02:44:06.165Z,24.00
2023-11-25T02:46:33.075Z,28.08
2023-11-25T02:49:00.798Z,28.52
2023-11-25T02:51:27.780Z,31.83
2023-11-25T02:53:54.715Z,27.67
2023-11-25T02:56:22.018Z,26.60
2023-11-25T02:58:49.742Z,32.22
2023-11-25T03:01:17.822Z,27.77
2023-11-25T03:03:49.816Z,20.58
2023-11-25T03:06:23.496Z,26.33
2023-11-25T03:08:50.894Z,26.05
2023-11-25T03:11:22.300Z,19.98
2023-11-25T03:16:17.478Z,23.58
2023-11-25T03:18:44.370Z,18.30
2023-11-25T03:21:11.360Z,24.75
2023-11-25T03:23:38.551Z,24.23
2023-11-25T03:26:13.538Z,17.55
2023-11-25T03:28:41.016Z,21.90
2023-11-25T03:31:11.234Z,22.05
2023-11-25T03:33:38.479Z,23.52
2023-11-25T03:36:06.077Z,22.95
2023-11-25T03:38:33.056Z,22.92
2023-11-25T03:41:00.081Z,17.20
2023-11-25T03:43:27.707Z,18.13
2023-11-25T03:45:54.747Z,32.05
2023-11-25T03:48:21.648Z,33.63
2023-11-25T03:50:48.540Z,25.20
2023-11-25T03:53:15.467Z,26.98
2023-11-25T03:55:42.518Z,23.98
2023-11-25T03:58:10.173Z,34.67
2023-11-25T04:00:37.445Z,30.75
2023-11-25T04:03:04.745Z,38.38
2023-11-25T04:05:31.953Z,20.88
2023-11-25T04:07:59.029Z,30.98
2023-11-25T04:10:28.576Z,15.95
2023-11-25T04:12:57.839Z,17.95
2023-11-25T04:15:25.165Z,23.17
2023-11-25T04:17:52.963Z,20.58
2023-11-25T04:20:26.324Z,23.15
2023-11-25T04:22:55.093Z,23.70
2023-11-25T04:25:22.646Z,10.90
2023-11-25T04:27:50.228Z,15.13
2023-11-25T04:30:18.222Z,12.23
2023-11-25T04:32:47.282Z,9.48
2023-11-25T04:35:17.425Z,9.40
2023-11-25T04:37:48.946Z,8.23
2023-11-25T04:40:17.998Z,6.07
2023-11-25T04:42:45.414Z,12.30
2023-11-25T04:45:17.236Z,4.43
2023-11-25T04:47:45.459Z,3.85
2023-11-25T04:50:13.740Z,10.25
2023-11-25T04:52:41.740Z,6.30
2023-11-25T04:55:13.632Z,6.05
2023-11-25T04:57:41.184Z,9.13
2023-11-25T05:00:11.954Z,7.90
2023-11-25T05:02:39.721Z,12.65
2023-11-25T05:05:07.598Z,7.97
2023-11-25T05:07:35.247Z,8.43
2023-11-25T05:10:04.529Z,5.28
2023-11-25T05:12:31.748Z,5.80
2023-11-25T05:14:58.621Z,6.63
2023-11-25T05:17:28.261Z,6.50
2023-11-25T05:19:55.638Z,5.55
2023-11-25T05:22:22.962Z,9.65
2023-11-25T05:24:50.371Z,5.38
2023-11-25T05:27:17.721Z,7.07
2023-11-25T05:29:44.730Z,10.68
2023-11-25T05:32:14.197Z,10.95
2023-11-25T05:34:41.942Z,10.85
2023-11-25T05:37:11.857Z,14.45
2023-11-25T05:39:41.870Z,5.32
2023-11-25T05:42:11.704Z,16.67
2023-11-25T05:44:38.711Z,7.28
2023-11-25T05:47:05.981Z,15.27
2023-11-25T05:49:32.980Z,13.32
2023-11-25T05:52:01.138Z,7.38
2023-11-25T05:54:28.869Z,15.60
2023-11-25T05:56:55.992Z,10.68
2023-11-25T05:59:23.455Z,9.98
2023-11-25T06:01:50.807Z,15.98
2023-11-25T06:04:21.546Z,10.00
2023-11-25T06:06:49.307Z,13.55
2023-11-25T06:09:16.638Z,14.40
2023-11-25T06:11:43.872Z,11.20
2023-11-25T06:14:14.053Z,11.52
2023-11-25T06:16:44.355Z,13.52
2023-11-25T06:19:12.271Z,14.05
2023-11-25T06:21:41.139Z,8.63
2023-11-25T06:24:09.259Z,11.27
2023-11-25T06:26:36.560Z,8.13
2023-11-25T06:29:05.017Z,15.55
2023-11-25T06:31:34.740Z,9.13
2023-11-25T06:34:02.402Z,11.48
2023-11-25T06:36:29.450Z,8.38
2023-11-25T06:38:56.411Z,7.70
2023-11-25T06:41:26.611Z,9.50
2023-11-25T06:43:54.342Z,21.10
2023-11-25T06:46:23.705Z,8.85
2023-11-25T06:48:51.785Z,14.48
2023-11-25T06:51:19.004Z,13.82
2023-11-25T06:53:46.041Z,14.77
2023-11-25T06:56:13.225Z,14.95
2023-11-25T06:58:41.253Z,12.90
2023-11-25T07:01:08.298Z,16.85
2023-11-25T07:03:35.430Z,16.92
2023-11-25T07:06:02.707Z,9.32
2023-11-25T07:08:29.853Z,9.77
2023-11-25T07:11:00.308Z,4.88
2023-11-25T07:13:29.149Z,7.30
2023-11-25T07:15:57.406Z,7.80
2023-11-25T07:18:24.608Z,4.93
2023-11-25T07:20:54.230Z,8.20
2023-11-25T07:23:22.726Z,7.05
2023-11-25T07:25:49.745Z,12.77
2023-11-25T07:28:17.561Z,5.45
2023-11-25T07:30:45.980Z,4.53
2023-11-25T07:33:13.217Z,2.15
2023-11-25T07:35:41.175Z,1.90
2023-11-25T07:38:08.264Z,9.07
2023-11-25T07:40:35.667Z,2.10
2023-11-25T07:43:04.762Z,4.40
2023-11-25T07:45:31.906Z,4.45
2023-11-25T07:47:59.571Z,5.72
2023-11-25T07:50:27.195Z,9.88
2023-11-25T07:52:54.568Z,8.60
2023-11-25T07:55:21.844Z,9.38
2023-11-25T07:57:49.687Z,5.00
2023-11-25T08:00:19.157Z,5.13
2023-11-25T08:02:48.833Z,4.45
2023-11-25T08:05:24.789Z,4.97
2023-11-25T08:07:56.576Z,1.55
2023-11-25T08:10:25.995Z,5.03
2023-11-25T08:12:53.439Z,4.13
2023-11-25T08:15:20.460Z,3.33
2023-11-25T08:17:47.745Z,2.60
2023-11-25T08:20:15.354Z,4.75
2023-11-25T08:22:42.474Z,4.47
2023-11-25T08:25:11.296Z,3.03
2023-11-25T08:27:39.130Z,9.43
2023-11-25T08:30:10.388Z,4.03
2023-11-25T08:32:42.870Z,3.65
2023-11-25T08:35:10.947Z,3.47
2023-11-25T08:37:40.285Z,12.43
2023-11-25T08:40:17.894Z,10.55
2023-11-25T08:42:46.546Z,11.50
2023-11-25T08:45:14.930Z,7.53
2023-11-25T08:47:43.635Z,8.00
2023-11-25T08:50:16.763Z,7.43
2023-11-25T08:52:46.568Z,7.72
2023-11-25T08:55:18.992Z,17.40
2023-11-25T08:57:46.670Z,16.33
2023-11-25T09:00:23.219Z,8.05
2023-11-25T09:02:53.486Z,12.75
2023-11-25T09:05:23.878Z,12.70
2023-11-25T09:07:56.629Z,9.18
2023-11-25T09:10:24.632Z,8.30
2023-11-25T09:12:54.590Z,14.40
2023-11-25T09:15:22.496Z,14.02
2023-11-25T09:17:49.603Z,9.38
2023-11-25T09:20:18.187Z,11.07
2023-11-25T09:22:46.449Z,11.25
2023-11-25T09:25:13.758Z,9.82
2023-11-25T09:27:45.325Z,12.85
2023-11-25T09:32:41.794Z,10.52
2023-11-25T09:35:13.981Z,16.55
2023-11-25T09:37:46.361Z,15.07
2023-11-25T09:40:16.926Z,12.30
2023-11-25T09:42:49.246Z,12.68
2023-11-25T09:45:29.924Z,16.80
2023-11-25T09:47:57.168Z,12.40
2023-11-25T09:50:24.381Z,13.25
2023-11-25T09:52:54.070Z,15.50
2023-11-25T09:55:23.938Z,14.15
2023-11-25T09:57:55.334Z,15.10
2023-11-25T10:00:22.958Z,16.80
2023-11-25T10:02:54.836Z,13.93
2023-11-25T10:05:22.219Z,16.73
2023-11-25T10:07:49.200Z,18.83
2023-11-25T10:10:22.700Z,20.90
2023-11-25T10:12:50.459Z,17.88
2023-11-25T10:15:17.622Z,20.30
2023-11-25T10:17:49.613Z,26.73
2023-11-25T10:20:20.716Z,14.73
2023-11-25T10:22:49.605Z,19.58
2023-11-25T10:25:20.612Z,17.15
2023-11-25T10:27:52.746Z,12.13
2023-11-25T10:30:22.124Z,12.23
2023-11-25T10:32:51.456Z,11.45
2023-11-25T10:35:20.165Z,11.70
2023-11-25T10:37:47.317Z,11.32
2023-11-25T10:40:18.293Z,10.50
2023-11-25T10:42:46.753Z,8.32
2023-11-25T10:45:17.646Z,9.80
2023-11-25T10:47:46.242Z,11.20
2023-11-25T10:50:16.556Z,12.05
2023-11-25T10:52:44.934Z,12.35
2023-11-25T10:55:12.105Z,10.30
2023-11-25T10:57:39.386Z,10.25
2023-11-25T11:00:13.400Z,7.05
2023-11-25T11:02:52.437Z,14.18
2023-11-25T11:05:31.120Z,8.60
2023-11-25T11:08:09.089Z,12.50
2023-11-25T11:10:46.645Z,11.88
2023-11-25T11:13:15.698Z,15.20
2023-11-25T11:15:47.642Z,14.40
2023-11-25T11:18:24.490Z,17.55
2023-11-25T11:20:53.077Z,8.95
2023-11-25T11:23:23.322Z,11.63
2023-11-25T11:26:14.591Z,17.88
2023-11-25T11:28:51.537Z,12.98
2023-11-25T11:31:39.387Z,10.77
2023-11-25T11:34:06.700Z,12.38
2023-11-25T11:36:36.257Z,14.75
2023-11-25T11:39:03.392Z,9.95
2023-11-25T11:41:31.306Z,8.68
2023-11-25T11:44:06.208Z,10.77
2023-11-25T11:46:40.520Z,12.13
2023-11-25T11:49:09.332Z,16.15
2023-11-25T11:51:36.725Z,16.02
2023-11-25T11:54:30.286Z,12.02
2023-11-25T11:57:10.512Z,12.50
2023-11-25T12:00:13.057Z,13.90
2023-11-25T12:02:44.535Z,12.38
2023-11-25T12:07:39.537Z,13.32
2023-11-25T12:10:07.538Z,15.13
2023-11-25T12:12:42.125Z,12.80
2023-11-25T12:15:10.120Z,10.68
2023-11-25T12:17:37.379Z,19.10
2023-11-25T12:20:05.028Z,12.00
2023-11-25T12:22:32.299Z,11.95
2023-11-25T12:24:59.322Z,22.52
2023-11-25T12:27:28.663Z,17.38
2023-11-25T12:29:55.841Z,16.98
2023-11-25T12:32:22.806Z,16.63
2023-11-25T12:34:50.242Z,16.35
2023-11-25T12:37:17.507Z,17.85
2023-11-25T12:39:45.058Z,15.95
2023-11-25T12:42:13.344Z,20.60
2023-11-25T12:44:50.027Z,21.02
2023-11-25T12:47:17.979Z,25.73
2023-11-25T12:49:46.441Z,15.05
2023-11-25T12:52:21.314Z,13.88
2023-11-25T12:54:54.675Z,15.15
2023-11-25T12:57:27.593Z,15.63
2023-11-25T12:59:56.837Z,20.55
2023-11-25T13:02:23.866Z,12.68
2023-11-25T13:04:51.644Z,10.38
2023-11-25T13:07:35.542Z,13.40
2023-11-25T13:10:05.342Z,7.57
2023-11-25T13:12:34.041Z,14.88
2023-11-25T13:15:01.020Z,12.38
2023-11-25T13:17:29.356Z,10.50
2023-11-25T13:19:58.968Z,13.82
2023-11-25T13:22:26.132Z,11.25
2023-11-25T13:24:53.069Z,10.75
2023-11-25T13:27:20.265Z,11.70
2023-11-25T13:29:47.229Z,16.13
2023-11-25T13:32:17.815Z,16.95
2023-11-25T13:34:45.047Z,12.27
2023-11-25T13:37:12.231Z,16.27
2023-11-25T13:39:39.364Z,14.18
2023-11-25T13:42:07.053Z,12.77
2023-11-25T13:44:34.153Z,10.40
2023-11-25T13:47:01.385Z,16.08
2023-11-25T13:49:31.075Z,20.25
2023-11-25T13:51:58.704Z,15.55
2023-11-25T13:54:29.934Z,16.23
