createdAt,value
2022-09-30T00:01:51.513Z,6.70
2022-09-30T00:04:19.604Z,6.70
2022-09-30T00:06:46.597Z,6.70
2022-09-30T00:09:13.431Z,6.60
2022-09-30T00:11:40.855Z,6.70
2022-09-30T00:14:08.559Z,6.60
2022-09-30T00:16:36.513Z,6.60
2022-09-30T00:19:04.867Z,6.60
2022-09-30T00:21:33.919Z,6.70
2022-09-30T00:24:01.329Z,6.60
2022-09-30T00:26:27.969Z,6.60
2022-09-30T00:28:58.481Z,6.50
2022-09-30T00:31:26.539Z,6.50
2022-09-30T00:34:08.950Z,6.40
2022-09-30T00:36:36.065Z,6.30
2022-09-30T00:39:02.974Z,6.20
2022-09-30T00:41:29.636Z,6.10
2022-09-30T00:43:56.369Z,6.10
2022-09-30T00:46:44.422Z,6.00
2022-09-30T00:49:19.456Z,6.00
2022-09-30T00:51:48.806Z,6.00
2022-09-30T00:54:18.845Z,6.00
2022-09-30T00:56:47.738Z,6.00
2022-09-30T00:59:16.368Z,6.00
2022-09-30T01:01:43.113Z,6.00
2022-09-30T01:04:14.602Z,6.00
2022-09-30T01:06:42.315Z,5.90
2022-09-30T01:09:09.396Z,5.90
2022-09-30T01:11:36.229Z,5.90
2022-09-30T01:14:05.507Z,5.80
2022-09-30T01:16:51.309Z,5.80
2022-09-30T01:19:27.056Z,5.80
2022-09-30T01:21:59.753Z,5.80
2022-09-30T01:24:41.875Z,5.80
2022-09-30T01:27:08.576Z,5.90
2022-09-30T01:29:54.207Z,5.90
2022-09-30T01:32:21.325Z,6.00
2022-09-30T01:34:51.230Z,6.00
2022-09-30T01:37:23.702Z,6.10
2022-09-30T01:40:00.965Z,6.10
2022-09-30T01:42:45.139Z,6.10
2022-09-30T01:45:29.567Z,6.10
2022-09-30T01:47:56.232Z,6.00
2022-09-30T01:50:42.004Z,6.00
2022-09-30T01:53:17.833Z,6.00
2022-09-30T01:55:50.700Z,6.00
2022-09-30T01:58:17.375Z,6.00
2022-09-30T02:00:49.194Z,6.10
2022-09-30T02:03:18.940Z,6.20
2022-09-30T02:05:53.397Z,6.20
2022-09-30T02:08:28.778Z,6.30
2022-09-30T02:10:58.275Z,6.40
2022-09-30T02:13:29.195Z,6.50
2022-09-30T02:15:57.181Z,6.50
2022-09-30T02:18:29.082Z,6.50
2022-09-30T02:20:58.346Z,6.50
2022-09-30T02:23:30.272Z,6.50
2022-09-30T02:26:06.907Z,6.50
2022-09-30T02:28:36.436Z,6.40
2022-09-30T02:31:04.580Z,6.20
2022-09-30T02:33:31.257Z,6.00
2022-09-30T02:36:05.971Z,5.80
2022-09-30T02:38:37.300Z,5.60
2022-09-30T02:41:10.536Z,5.50
2022-09-30T02:43:38.240Z,5.50
2022-09-30T02:46:17.183Z,5.60
2022-09-30T02:49:10.081Z,5.60
2022-09-30T02:51:49.995Z,5.60
2022-09-30T02:54:23.052Z,5.60
2022-09-30T02:57:09.199Z,5.70
2022-09-30T02:59:36.074Z,5.70
2022-09-30T03:02:03.101Z,5.70
2022-09-30T03:04:30.850Z,5.70
2022-09-30T03:06:57.472Z,5.60
2022-09-30T03:09:25.200Z,5.60
2022-09-30T03:11:53.466Z,5.60
2022-09-30T03:14:38.588Z,5.60
2022-09-30T03:17:26.555Z,5.60
2022-09-30T03:20:05.632Z,5.60
2022-09-30T03:22:35.185Z,5.60
2022-09-30T03:25:20.847Z,5.50
2022-09-30T03:28:00.369Z,5.50
2022-09-30T03:30:27.353Z,5.50
2022-09-30T03:32:53.979Z,5.50
2022-09-30T03:35:26.913Z,5.50
2022-09-30T03:38:06.365Z,5.50
2022-09-30T03:40:43.712Z,5.50
2022-09-30T03:43:19.139Z,5.60
2022-09-30T03:45:50.417Z,5.60
2022-09-30T03:48:18.167Z,5.60
2022-09-30T03:50:45.238Z,5.60
2022-09-30T03:53:12.807Z,5.60
2022-09-30T03:55:47.845Z,5.60
2022-09-30T03:58:15.178Z,5.50
2022-09-30T04:00:46.357Z,5.50
2022-09-30T04:03:13.101Z,5.50
2022-09-30T04:05:39.792Z,5.40
2022-09-30T04:08:06.494Z,5.30
2022-09-30T04:10:33.132Z,5.30
2022-09-30T04:12:59.856Z,5.20
2022-09-30T04:15:27.244Z,5.10
2022-09-30T04:17:53.935Z,4.80
2022-09-30T04:20:20.541Z,4.60
2022-09-30T04:22:47.158Z,4.40
2022-09-30T04:25:13.896Z,4.30
2022-09-30T04:27:40.606Z,4.20
2022-09-30T04:30:07.471Z,4.10
2022-09-30T04:32:34.223Z,4.10
2022-09-30T04:35:00.842Z,4.10
2022-09-30T04:37:27.575Z,4.20
2022-09-30T04:39:54.219Z,4.10
2022-09-30T04:42:20.876Z,4.10
2022-09-30T04:44:48.895Z,4.00
2022-09-30T04:47:16.254Z,3.90
2022-09-30T04:49:42.851Z,3.80
2022-09-30T04:52:09.562Z,3.70
2022-09-30T04:54:36.257Z,3.60
2022-09-30T04:57:03.062Z,3.60
2022-09-30T04:59:29.814Z,3.50
2022-09-30T05:01:56.726Z,3.50
2022-09-30T05:04:23.477Z,3.50
2022-09-30T05:06:50.212Z,3.60
2022-09-30T05:09:16.884Z,3.80
2022-09-30T05:11:43.566Z,3.90
2022-09-30T05:14:10.267Z,4.10
2022-09-30T05:16:37.399Z,4.30
2022-09-30T05:19:04.310Z,4.50
2022-09-30T05:21:31.068Z,4.60
2022-09-30T05:23:58.462Z,4.80
2022-09-30T05:26:25.195Z,4.90
2022-09-30T05:28:51.911Z,5.00
2022-09-30T05:31:20.842Z,5.10
2022-09-30T05:33:47.985Z,5.10
2022-09-30T05:36:15.590Z,5.20
2022-09-30T05:38:42.438Z,5.20
2022-09-30T05:41:11.499Z,5.20
2022-09-30T05:43:42.515Z,5.20
2022-09-30T05:46:09.138Z,5.20
2022-09-30T05:48:35.871Z,5.50
2022-09-30T05:51:03.114Z,5.90
2022-09-30T05:53:31.891Z,6.30
2022-09-30T05:55:59.059Z,6.80
2022-09-30T05:58:26.246Z,7.20
2022-09-30T06:00:53.165Z,7.50
2022-09-30T06:03:19.887Z,7.70
2022-09-30T06:05:46.619Z,8.00
2022-09-30T06:08:13.829Z,8.20
2022-09-30T06:10:44.322Z,8.60
2022-09-30T06:13:11.572Z,8.90
2022-09-30T06:15:39.648Z,9.20
2022-09-30T06:18:06.367Z,9.50
2022-09-30T06:20:33.094Z,9.90
2022-09-30T06:23:00.560Z,10.30
2022-09-30T06:25:28.338Z,10.70
2022-09-30T06:27:55.261Z,11.00
2022-09-30T06:30:22.075Z,11.40
2022-09-30T06:32:49.029Z,11.70
2022-09-30T06:35:16.868Z,12.10
2022-09-30T06:37:44.449Z,12.40
2022-09-30T06:40:11.140Z,12.70
2022-09-30T06:42:38.407Z,13.00
2022-09-30T06:45:05.303Z,13.20
2022-09-30T06:47:33.468Z,13.40
2022-09-30T06:50:00.309Z,13.70
2022-09-30T06:52:27.163Z,13.90
2022-09-30T06:54:56.819Z,14.20
2022-09-30T06:57:25.042Z,14.50
2022-09-30T06:59:51.953Z,14.70
2022-09-30T07:02:18.837Z,14.80
2022-09-30T07:04:45.650Z,14.90
2022-09-30T07:07:12.533Z,15.10
2022-09-30T07:09:39.255Z,15.30
2022-09-30T07:12:07.390Z,15.60
2022-09-30T07:14:35.903Z,15.90
2022-09-30T07:17:04.643Z,16.20
2022-09-30T07:19:31.495Z,16.50
2022-09-30T07:22:18.262Z,16.70
2022-09-30T07:24:44.993Z,16.80
2022-09-30T07:27:13.505Z,17.20
2022-09-30T07:30:07.290Z,17.50
2022-09-30T07:32:28.102Z,17.60
2022-09-30T07:34:54.826Z,17.80
2022-09-30T07:37:22.025Z,18.00
2022-09-30T07:39:48.982Z,18.60
2022-09-30T07:42:21.639Z,19.20
2022-09-30T07:44:51.821Z,19.60
2022-09-30T07:47:19.024Z,20.00
2022-09-30T07:49:45.729Z,20.60
2022-09-30T07:52:12.880Z,21.00
2022-09-30T07:54:43.358Z,21.80
2022-09-30T07:57:12.374Z,22.80
2022-09-30T07:59:39.925Z,23.60
2022-09-30T08:02:07.577Z,23.80
2022-09-30T08:04:37.225Z,24.10
2022-09-30T08:07:06.093Z,24.50
2022-09-30T08:09:32.753Z,25.10
2022-09-30T08:12:01.878Z,25.70
2022-09-30T08:14:28.651Z,26.20
2022-09-30T08:17:00.256Z,26.50
2022-09-30T08:19:28.201Z,26.50
2022-09-30T08:21:55.117Z,26.40
2022-09-30T08:24:22.873Z,26.60
2022-09-30T08:26:54.491Z,27.10
2022-09-30T08:29:42.648Z,27.40
2022-09-30T08:32:11.756Z,27.10
2022-09-30T08:34:41.740Z,27.10
2022-09-30T08:37:10.272Z,27.10
2022-09-30T08:39:37.891Z,27.10
2022-09-30T08:42:35.973Z,26.80
2022-09-30T08:45:07.027Z,26.50
2022-09-30T08:47:40.184Z,26.40
2022-09-30T08:50:16.687Z,26.30
2022-09-30T08:52:51.733Z,26.60
2022-09-30T08:55:23.427Z,27.20
2022-09-30T08:57:52.217Z,27.90
2022-09-30T09:00:19.953Z,28.20
2022-09-30T09:02:51.680Z,28.30
2022-09-30T09:05:25.353Z,28.30
2022-09-30T09:08:00.532Z,28.80
2022-09-30T09:10:38.363Z,29.50
2022-09-30T09:13:11.273Z,30.20
2022-09-30T09:15:37.972Z,30.70
2022-09-30T09:18:24.592Z,30.80
2022-09-30T09:20:51.630Z,30.30
2022-09-30T09:23:18.927Z,30.60
2022-09-30T09:25:49.478Z,31.10
2022-09-30T09:28:37.008Z,30.90
2022-09-30T09:31:04.567Z,31.10
2022-09-30T09:33:32.598Z,31.30
2022-09-30T09:36:08.650Z,31.20
2022-09-30T09:38:41.814Z,30.80
2022-09-30T09:41:28.221Z,30.70
2022-09-30T09:43:55.201Z,30.80
2022-09-30T09:46:22.005Z,31.20
2022-09-30T09:48:49.760Z,31.20
2022-09-30T09:51:16.374Z,30.80
2022-09-30T09:53:50.422Z,30.40
2022-09-30T09:56:21.752Z,30.40
2022-09-30T09:59:05.427Z,30.60
2022-09-30T10:01:33.235Z,30.70
2022-09-30T10:04:12.643Z,30.40
2022-09-30T10:06:43.665Z,30.20
2022-09-30T10:09:23.121Z,29.80
2022-09-30T10:11:49.979Z,29.90
2022-09-30T10:14:20.411Z,30.60
2022-09-30T10:16:47.540Z,30.60
2022-09-30T10:19:26.278Z,30.60
2022-09-30T10:22:08.333Z,30.70
2022-09-30T10:24:37.034Z,31.10
2022-09-30T10:27:04.158Z,31.40
2022-09-30T10:29:32.987Z,31.30
2022-09-30T10:32:06.473Z,31.30
2022-09-30T10:34:33.183Z,31.40
2022-09-30T10:37:02.525Z,31.30
2022-09-30T10:39:34.131Z,31.10
2022-09-30T10:42:03.898Z,31.10
2022-09-30T10:44:30.841Z,31.10
2022-09-30T10:47:02.937Z,31.00
2022-09-30T10:49:41.824Z,31.10
2022-09-30T10:52:16.980Z,31.10
2022-09-30T10:54:54.758Z,30.30
2022-09-30T10:57:24.304Z,29.80
2022-09-30T10:59:54.725Z,29.60
2022-09-30T11:02:27.242Z,29.80
2022-09-30T11:05:03.148Z,29.80
2022-09-30T11:07:33.485Z,29.80
2022-09-30T11:10:08.611Z,29.80
2022-09-30T11:12:43.467Z,29.80
2022-09-30T11:15:13.546Z,29.50
2022-09-30T11:17:47.265Z,29.70
2022-09-30T11:20:22.602Z,30.10
2022-09-30T11:22:53.547Z,29.80
2022-09-30T11:25:26.877Z,29.40
2022-09-30T11:28:01.175Z,28.90
2022-09-30T11:30:27.813Z,28.50
2022-09-30T11:33:06.332Z,28.40
2022-09-30T11:35:36.057Z,28.50
2022-09-30T11:38:09.073Z,28.80
2022-09-30T11:40:51.122Z,28.90
2022-09-30T11:43:32.978Z,29.10
2022-09-30T11:46:11.844Z,29.20
2022-09-30T11:48:50.833Z,29.30
2022-09-30T11:51:29.523Z,29.60
2022-09-30T11:54:04.325Z,29.40
2022-09-30T11:56:38.127Z,29.40
2022-09-30T11:59:07.824Z,29.10
2022-09-30T12:01:38.078Z,29.00
2022-09-30T12:04:05.330Z,29.10
2022-09-30T12:06:34.517Z,29.10
2022-09-30T12:09:05.270Z,29.00
2022-09-30T12:11:34.950Z,28.70
2022-09-30T12:14:05.360Z,28.40
2022-09-30T12:16:33.405Z,28.50
2022-09-30T12:19:21.786Z,29.00
2022-09-30T12:22:04.566Z,29.20
2022-09-30T12:24:38.832Z,29.00
2022-09-30T12:27:11.341Z,28.60
2022-09-30T12:29:59.441Z,28.00
2022-09-30T12:32:44.712Z,28.20
2022-09-30T12:35:30.325Z,28.30
2022-09-30T12:38:02.971Z,28.30
2022-09-30T12:40:29.606Z,28.50
2022-09-30T12:43:15.152Z,28.30
2022-09-30T12:45:51.687Z,28.20
2022-09-30T12:48:20.904Z,28.10
2022-09-30T12:50:49.390Z,28.30
2022-09-30T12:53:18.611Z,28.00
2022-09-30T12:55:45.608Z,27.80
2022-09-30T12:58:20.386Z,27.50
2022-09-30T13:01:02.513Z,27.40
2022-09-30T13:03:43.228Z,27.60
2022-09-30T13:06:09.983Z,27.70
2022-09-30T13:08:41.575Z,27.70
2022-09-30T13:11:22.227Z,27.80
2022-09-30T13:14:13.637Z,27.50
2022-09-30T13:17:01.165Z,27.70
2022-09-30T13:19:36.152Z,27.70
2022-09-30T13:22:17.909Z,27.60
2022-09-30T13:24:57.199Z,27.40
2022-09-30T13:27:37.593Z,26.80
2022-09-30T13:30:13.591Z,26.60
2022-09-30T13:32:42.258Z,26.50
2022-09-30T13:35:29.149Z,26.30
2022-09-30T13:38:14.448Z,26.10
2022-09-30T13:41:01.157Z,26.10
2022-09-30T13:43:32.267Z,25.70
2022-09-30T13:46:04.778Z,25.50
2022-09-30T13:48:36.389Z,25.60
2022-09-30T13:51:08.003Z,25.40
2022-09-30T13:53:38.128Z,25.10
2022-09-30T13:56:07.480Z,25.00
2022-09-30T13:58:49.372Z,24.80
2022-09-30T14:01:28.435Z,24.70
2022-09-30T14:03:55.163Z,24.70
2022-09-30T14:06:45.397Z,25.00
2022-09-30T14:09:24.959Z,25.30
2022-09-30T14:11:59.275Z,25.10
2022-09-30T14:14:35.132Z,24.50
2022-09-30T14:17:01.806Z,24.50
2022-09-30T14:19:34.564Z,24.90
2022-09-30T14:22:05.660Z,25.00
2022-09-30T14:24:37.983Z,25.00
2022-09-30T14:27:20.372Z,24.60
2022-09-30T14:29:53.144Z,24.30
2022-09-30T14:32:21.459Z,24.20
2022-09-30T14:34:48.455Z,23.90
2022-09-30T14:37:19.563Z,23.80
2022-09-30T14:39:46.840Z,23.60
2022-09-30T14:42:16.285Z,23.80
2022-09-30T14:44:43.051Z,23.90
2022-09-30T14:47:15.364Z,23.60
2022-09-30T14:49:42.098Z,23.50
2022-09-30T14:52:28.686Z,23.40
2022-09-30T14:54:57.363Z,23.30
2022-09-30T14:57:24.004Z,23.00
2022-09-30T14:59:50.848Z,22.70
2022-09-30T15:02:20.586Z,22.50
2022-09-30T15:04:52.198Z,22.30
2022-09-30T15:07:18.938Z,22.20
2022-09-30T15:09:46.413Z,21.90
2022-09-30T15:12:14.654Z,21.90
2022-09-30T15:14:51.735Z,21.60
2022-09-30T15:17:29.855Z,21.30
2022-09-30T15:19:57.764Z,21.20
2022-09-30T15:22:26.420Z,21.20
2022-09-30T15:24:54.003Z,21.10
2022-09-30T15:27:25.938Z,21.00
2022-09-30T15:30:00.350Z,20.80
2022-09-30T15:32:29.170Z,20.60
2022-09-30T15:34:58.444Z,20.60
2022-09-30T15:37:26.722Z,20.50
2022-09-30T15:40:11.978Z,20.40
2022-09-30T15:42:41.428Z,20.40
2022-09-30T15:45:18.574Z,20.40
2022-09-30T15:48:11.636Z,20.30
2022-09-30T15:50:38.348Z,20.10
2022-09-30T15:53:06.117Z,19.80
2022-09-30T15:55:35.827Z,19.50
2022-09-30T15:58:02.679Z,19.30
2022-09-30T16:00:40.161Z,19.10
2022-09-30T16:03:36.126Z,18.90
2022-09-30T16:06:07.211Z,18.70
2022-09-30T16:08:41.179Z,18.50
2022-09-30T16:11:08.758Z,18.30
2022-09-30T16:13:36.372Z,18.10
2022-09-30T16:16:03.232Z,17.90
2022-09-30T16:18:34.057Z,17.70
2022-09-30T16:21:02.688Z,17.40
2022-09-30T16:23:37.064Z,17.20
2022-09-30T16:26:12.992Z,16.90
2022-09-30T16:28:39.676Z,16.60
2022-09-30T16:31:07.175Z,16.20
2022-09-30T16:33:38.070Z,15.90
2022-09-30T16:36:05.071Z,15.60
2022-09-30T16:38:31.739Z,15.40
2022-09-30T16:41:00.485Z,15.20
2022-09-30T16:43:27.400Z,14.90
2022-09-30T16:45:54.116Z,14.80
2022-09-30T16:48:21.528Z,14.50
2022-09-30T16:50:48.199Z,14.30
2022-09-30T16:53:14.855Z,14.10
2022-09-30T16:55:41.556Z,14.00
2022-09-30T16:58:11.057Z,13.80
2022-09-30T17:00:37.925Z,13.70
2022-09-30T17:03:04.565Z,13.60
2022-09-30T17:05:31.416Z,13.50
2022-09-30T17:07:59.005Z,13.40
2022-09-30T17:10:31.572Z,13.30
2022-09-30T17:13:03.546Z,13.20
2022-09-30T17:15:31.810Z,13.10
2022-09-30T17:17:58.778Z,13.00
2022-09-30T17:20:26.227Z,12.90
2022-09-30T17:22:53.064Z,12.80
2022-09-30T17:25:19.895Z,12.80
2022-09-30T17:27:48.899Z,12.70
2022-09-30T17:30:15.741Z,12.70
2022-09-30T17:32:42.554Z,12.60
2022-09-30T17:35:10.060Z,12.50
2022-09-30T17:37:46.249Z,12.40
2022-09-30T17:40:32.160Z,12.30
2022-09-30T17:43:07.801Z,12.10
2022-09-30T17:45:35.077Z,12.00
2022-09-30T17:48:02.108Z,12.00
2022-09-30T17:50:29.212Z,11.80
2022-09-30T17:52:56.317Z,11.70
2022-09-30T17:55:23.041Z,11.70
2022-09-30T17:57:50.269Z,11.60
2022-09-30T18:00:16.995Z,11.50
2022-09-30T18:02:44.663Z,11.50
2022-09-30T18:05:11.755Z,11.40
2022-09-30T18:07:38.476Z,11.30
2022-09-30T18:10:05.452Z,11.30
2022-09-30T18:12:34.274Z,11.30
2022-09-30T18:15:01.086Z,11.20
2022-09-30T18:17:28.193Z,11.20
2022-09-30T18:19:55.031Z,11.20
2022-09-30T18:22:21.667Z,11.20
2022-09-30T18:25:07.070Z,11.20
2022-09-30T18:27:33.999Z,11.10
2022-09-30T18:30:01.551Z,11.10
2022-09-30T18:32:28.614Z,11.10
2022-09-30T18:34:56.322Z,11.00
2022-09-30T18:37:23.521Z,11.00
2022-09-30T18:39:50.361Z,10.90
2022-09-30T18:42:20.663Z,10.90
2022-09-30T18:44:48.835Z,10.90
2022-09-30T18:47:17.131Z,10.90
2022-09-30T18:49:44.319Z,10.80
2022-09-30T18:52:10.944Z,10.80
2022-09-30T18:54:37.768Z,10.80
2022-09-30T18:57:04.559Z,10.80
2022-09-30T18:59:31.232Z,10.70
2022-09-30T19:01:59.622Z,10.70
2022-09-30T19:04:26.313Z,10.60
2022-09-30T19:06:53.023Z,10.60
2022-09-30T19:09:19.731Z,10.50
2022-09-30T19:11:47.913Z,10.50
2022-09-30T19:14:15.473Z,10.40
2022-09-30T19:16:43.462Z,10.40
2022-09-30T19:19:10.904Z,10.40
2022-09-30T19:21:38.254Z,10.40
2022-09-30T19:24:05.616Z,10.30
2022-09-30T19:26:33.215Z,10.30
2022-09-30T19:28:59.877Z,10.20
2022-09-30T19:31:27.229Z,10.20
2022-09-30T19:33:56.687Z,10.20
2022-09-30T19:36:24.689Z,10.20
2022-09-30T19:38:58.791Z,10.10
2022-09-30T19:41:32.460Z,10.10
2022-09-30T19:44:02.371Z,10.10
2022-09-30T19:46:29.404Z,10.00
2022-09-30T19:48:56.371Z,10.00
2022-09-30T19:51:23.143Z,10.00
2022-09-30T19:54:01.082Z,10.00
2022-09-30T19:56:31.127Z,10.00
2022-09-30T19:59:00.013Z,10.00
2022-09-30T20:01:30.369Z,9.90
2022-09-30T20:03:59.412Z,9.90
2022-09-30T20:06:27.645Z,9.90
2022-09-30T20:08:57.418Z,9.80
2022-09-30T20:11:25.236Z,9.80
2022-09-30T20:14:13.863Z,9.80
2022-09-30T20:16:41.565Z,9.70
2022-09-30T20:19:08.249Z,9.70
2022-09-30T20:21:35.378Z,9.70
2022-09-30T20:24:02.519Z,9.60
2022-09-30T20:26:32.782Z,9.60
2022-09-30T20:29:03.245Z,9.60
2022-09-30T20:31:30.705Z,9.50
2022-09-30T20:33:58.715Z,9.50
2022-09-30T20:36:26.190Z,9.40
2022-09-30T20:38:53.553Z,9.30
2022-09-30T20:41:20.203Z,9.10
2022-09-30T20:43:53.105Z,9.10
2022-09-30T20:46:20.731Z,9.00
2022-09-30T20:48:47.810Z,8.90
2022-09-30T20:51:15.962Z,8.90
2022-09-30T20:53:48.114Z,8.80
2022-09-30T20:56:15.926Z,8.70
2022-09-30T20:58:42.824Z,8.60
2022-09-30T21:01:10.941Z,8.60
2022-09-30T21:03:38.818Z,8.50
2022-09-30T21:06:07.370Z,8.50
2022-09-30T21:08:42.863Z,8.50
2022-09-30T21:11:10.404Z,8.50
2022-09-30T21:13:38.335Z,8.50
2022-09-30T21:16:05.831Z,8.50
2022-09-30T21:18:33.390Z,8.60
2022-09-30T21:21:01.135Z,8.60
2022-09-30T21:23:28.624Z,8.50
2022-09-30T21:25:59.004Z,8.60
2022-09-30T21:28:26.215Z,8.50
2022-09-30T21:30:52.978Z,8.50
2022-09-30T21:33:20.210Z,8.40
2022-09-30T21:35:47.027Z,8.40
2022-09-30T21:38:17.551Z,8.30
2022-09-30T21:40:47.104Z,8.30
2022-09-30T21:43:13.759Z,8.20
2022-09-30T21:45:40.431Z,8.20
2022-09-30T21:48:07.324Z,8.20
2022-09-30T21:50:34.507Z,8.20
2022-09-30T21:53:01.306Z,8.10
2022-09-30T21:55:28.319Z,8.10
2022-09-30T21:57:55.073Z,8.10
2022-09-30T22:00:21.834Z,8.10
2022-09-30T22:02:48.591Z,8.10
2022-09-30T22:05:20.489Z,8.10
2022-09-30T22:07:47.737Z,8.00
2022-09-30T22:10:14.610Z,8.00
2022-09-30T22:12:41.372Z,7.90
2022-09-30T22:15:08.291Z,7.90
2022-09-30T22:17:34.982Z,7.90
2022-09-30T22:20:01.700Z,7.90
2022-09-30T22:22:28.569Z,7.80
2022-09-30T22:24:55.315Z,7.90
2022-09-30T22:27:22.161Z,7.90
2022-09-30T22:29:49.561Z,7.90
2022-09-30T22:32:16.409Z,8.00
2022-09-30T22:35:01.790Z,8.00
2022-09-30T22:37:47.155Z,8.00
2022-09-30T22:40:13.915Z,8.00
2022-09-30T22:42:40.737Z,7.90
2022-09-30T22:45:07.723Z,7.90
2022-09-30T22:47:35.915Z,7.80
2022-09-30T22:50:03.588Z,7.80
2022-09-30T22:52:31.990Z,7.80
2022-09-30T22:54:58.709Z,7.80
2022-09-30T22:57:25.363Z,7.80
2022-09-30T22:59:52.854Z,7.80
2022-09-30T23:02:22.075Z,7.90
2022-09-30T23:04:49.760Z,7.90
2022-09-30T23:07:16.478Z,7.90
2022-09-30T23:09:43.229Z,7.90
2022-09-30T23:12:09.939Z,7.90
2022-09-30T23:14:38.453Z,7.90
2022-09-30T23:17:05.163Z,8.00
2022-09-30T23:19:31.801Z,8.00
2022-09-30T23:21:58.428Z,8.00
2022-09-30T23:24:25.155Z,7.90
2022-09-30T23:26:51.840Z,8.00
2022-09-30T23:29:18.497Z,7.90
2022-09-30T23:31:45.198Z,8.00
2022-09-30T23:34:13.068Z,8.00
2022-09-30T23:36:39.936Z,8.00
2022-09-30T23:39:15.420Z,7.90
2022-09-30T23:41:46.260Z,7.90
2022-09-30T23:44:16.062Z,7.90
2022-09-30T23:47:02.772Z,7.90
2022-09-30T23:49:35.252Z,7.90
2022-09-30T23:52:10.312Z,7.90
2022-09-30T23:54:40.054Z,7.90
2022-09-30T23:57:08.125Z,7.90
2022-09-30T23:59:34.947Z,7.90
