createdAt,value
2019-05-15T00:01:28.729Z,52.31
2019-05-15T00:03:58.500Z,51.87
2019-05-15T00:06:28.528Z,52.36
2019-05-15T00:08:58.802Z,53.46
2019-05-15T00:11:28.784Z,53.17
2019-05-15T00:13:58.951Z,52.95
2019-05-15T00:16:28.980Z,53.83
2019-05-15T00:18:59.126Z,53.35
2019-05-15T00:21:28.769Z,53.37
2019-05-15T00:23:58.689Z,53.76
2019-05-15T00:26:27.321Z,54.22
2019-05-15T00:29:09.486Z,54.50
2019-05-15T00:31:26.252Z,54.25
2019-05-15T00:33:54.679Z,54.55
2019-05-15T00:36:23.106Z,55.26
2019-05-15T00:38:51.524Z,54.74
2019-05-15T00:41:19.962Z,54.57
2019-05-15T00:43:49.416Z,54.29
2019-05-15T00:46:18.432Z,54.33
2019-05-15T00:48:48.734Z,55.78
2019-05-15T00:51:19.292Z,54.54
2019-05-15T00:53:48.318Z,53.12
2019-05-15T00:56:19.263Z,52.68
2019-05-15T00:58:48.168Z,51.22
2019-05-15T01:01:19.986Z,51.42
2019-05-15T01:03:49.340Z,50.56
2019-05-15T01:06:19.075Z,50.65
2019-05-15T01:08:48.308Z,49.33
2019-05-15T01:11:19.010Z,48.99
2019-05-15T01:13:48.150Z,49.42
2019-05-15T01:16:18.604Z,50.50
2019-05-15T01:18:48.981Z,50.59
2019-05-15T01:21:20.020Z,49.49
2019-05-15T01:23:48.602Z,50.11
2019-05-15T01:26:18.851Z,51.14
2019-05-15T01:28:49.448Z,50.38
2019-05-15T01:31:19.036Z,50.18
2019-05-15T01:33:48.111Z,49.49
2019-05-15T01:36:20.002Z,49.58
2019-05-15T01:38:48.493Z,50.66
2019-05-15T01:41:18.915Z,50.49
2019-05-15T01:43:48.903Z,50.84
2019-05-15T01:46:19.077Z,50.13
2019-05-15T01:48:49.321Z,52.64
2019-05-15T01:51:18.468Z,52.09
2019-05-15T01:53:48.094Z,52.51
2019-05-15T01:56:18.895Z,52.56
2019-05-15T01:58:48.713Z,53.09
2019-05-15T02:01:19.102Z,54.28
2019-05-15T02:03:49.114Z,54.85
2019-05-15T02:06:18.967Z,54.38
2019-05-15T02:08:49.734Z,54.43
2019-05-15T02:11:28.761Z,55.03
2019-05-15T02:13:58.579Z,54.61
2019-05-15T02:16:28.656Z,54.61
2019-05-15T02:18:58.273Z,55.38
2019-05-15T02:21:28.828Z,54.52
2019-05-15T02:23:58.779Z,56.01
2019-05-15T02:26:28.175Z,55.27
2019-05-15T02:28:56.855Z,56.04
2019-05-15T02:31:25.264Z,55.69
2019-05-15T02:33:53.694Z,57.84
2019-05-15T02:36:22.091Z,56.54
2019-05-15T02:38:50.536Z,57.48
2019-05-15T02:41:19.662Z,56.72
2019-05-15T02:43:50.124Z,56.42
2019-05-15T02:46:19.416Z,56.29
2019-05-15T02:48:48.923Z,56.59
2019-05-15T02:51:19.286Z,56.98
2019-05-15T02:53:50.516Z,58.19
2019-05-15T02:56:20.438Z,56.92
2019-05-15T02:58:49.373Z,57.24
2019-05-15T03:01:23.838Z,57.62
2019-05-15T03:03:51.699Z,57.46
2019-05-15T03:06:20.055Z,57.13
2019-05-15T03:08:49.693Z,58.02
2019-05-15T03:11:19.065Z,58.79
2019-05-15T03:13:50.510Z,58.19
2019-05-15T03:16:19.405Z,58.20
2019-05-15T03:18:50.534Z,58.84
2019-05-15T03:21:18.856Z,58.57
2019-05-15T03:23:50.559Z,59.28
2019-05-15T03:26:19.766Z,58.98
2019-05-15T03:28:49.575Z,60.57
2019-05-15T03:31:40.830Z,61.16
2019-05-15T03:33:53.334Z,60.86
2019-05-15T03:36:22.982Z,60.15
2019-05-15T03:38:49.892Z,60.44
2019-05-15T03:41:19.509Z,60.42
2019-05-15T03:43:49.617Z,60.50
2019-05-15T03:46:19.978Z,60.31
2019-05-15T03:48:48.809Z,60.79
2019-05-15T03:51:19.967Z,60.11
2019-05-15T03:53:49.726Z,61.02
2019-05-15T03:56:19.046Z,61.91
2019-05-15T03:58:49.453Z,62.69
2019-05-15T04:01:29.956Z,63.44
2019-05-15T04:03:51.220Z,63.75
2019-05-15T04:06:19.698Z,63.96
2019-05-15T04:08:49.596Z,63.05
2019-05-15T04:11:20.360Z,62.32
2019-05-15T04:13:49.978Z,61.04
2019-05-15T04:16:19.257Z,62.04
2019-05-15T04:18:49.109Z,62.33
2019-05-15T04:21:20.025Z,61.29
2019-05-15T04:23:50.115Z,61.05
2019-05-15T04:26:19.712Z,61.17
2019-05-15T04:28:49.433Z,62.08
2019-05-15T04:31:19.348Z,62.18
2019-05-15T04:33:49.158Z,60.36
2019-05-15T04:36:19.146Z,60.70
2019-05-15T04:38:49.679Z,59.45
2019-05-15T04:41:19.717Z,60.02
2019-05-15T04:43:49.484Z,61.21
2019-05-15T04:46:20.811Z,62.20
2019-05-15T04:48:50.199Z,62.95
2019-05-15T04:51:19.222Z,62.99
2019-05-15T04:53:50.305Z,62.57
2019-05-15T04:56:19.341Z,61.84
2019-05-15T04:58:50.728Z,63.38
2019-05-15T05:01:20.101Z,61.61
2019-05-15T05:03:49.550Z,62.35
2019-05-15T05:06:19.142Z,61.44
2019-05-15T05:08:49.398Z,61.01
2019-05-15T05:11:19.436Z,60.49
2019-05-15T05:13:48.618Z,59.76
2019-05-15T05:16:19.264Z,59.08
2019-05-15T05:18:50.746Z,57.55
2019-05-15T05:21:20.483Z,59.63
2019-05-15T05:23:48.885Z,58.47
2019-05-15T05:26:18.580Z,58.66
2019-05-15T05:28:48.691Z,57.78
2019-05-15T05:31:19.136Z,58.07
2019-05-15T05:33:48.648Z,57.76
2019-05-15T05:36:18.547Z,58.34
2019-05-15T05:38:49.442Z,57.96
2019-05-15T05:41:18.953Z,57.91
2019-05-15T05:43:48.756Z,56.64
2019-05-15T05:46:18.410Z,55.75
2019-05-15T05:48:48.894Z,55.30
2019-05-15T05:51:19.045Z,56.84
2019-05-15T05:53:47.990Z,55.81
2019-05-15T05:56:18.159Z,55.58
2019-05-15T05:58:48.983Z,55.34
2019-05-15T06:01:18.811Z,54.84
2019-05-15T06:03:49.085Z,54.73
2019-05-15T06:06:18.588Z,54.94
2019-05-15T06:08:48.048Z,53.66
2019-05-15T06:11:18.370Z,54.67
2019-05-15T06:13:52.186Z,53.81
2019-05-15T06:16:18.980Z,53.58
2019-05-15T06:18:49.233Z,52.21
2019-05-15T06:21:17.944Z,52.06
2019-05-15T06:23:54.758Z,51.39
2019-05-15T06:26:19.354Z,52.04
2019-05-15T06:28:49.071Z,51.40
2019-05-15T06:31:19.018Z,52.13
2019-05-15T06:33:49.062Z,51.16
2019-05-15T06:36:18.886Z,51.84
2019-05-15T06:38:48.331Z,49.98
2019-05-15T06:41:18.139Z,49.20
2019-05-15T06:43:48.394Z,49.81
2019-05-15T06:46:18.789Z,49.07
2019-05-15T06:48:48.611Z,48.97
2019-05-15T06:51:18.170Z,46.98
2019-05-15T06:53:48.934Z,44.97
2019-05-15T06:56:18.727Z,45.35
2019-05-15T06:58:48.741Z,46.15
2019-05-15T07:01:18.864Z,44.54
2019-05-15T07:03:48.434Z,46.01
2019-05-15T07:06:18.139Z,41.78
2019-05-15T07:08:49.525Z,41.73
2019-05-15T07:11:19.155Z,41.40
2019-05-15T07:13:48.654Z,42.65
2019-05-15T07:16:18.739Z,40.91
2019-05-15T07:18:48.594Z,40.59
2019-05-15T07:21:20.332Z,40.87
2019-05-15T07:23:49.636Z,39.57
2019-05-15T07:26:18.290Z,41.65
2019-05-15T07:28:48.616Z,39.32
2019-05-15T07:31:18.099Z,42.35
2019-05-15T07:33:48.857Z,40.51
2019-05-15T07:36:19.195Z,41.47
2019-05-15T07:38:48.535Z,39.65
2019-05-15T07:41:18.536Z,41.20
2019-05-15T07:43:49.454Z,41.30
2019-05-15T07:46:18.449Z,40.72
2019-05-15T07:48:49.103Z,39.12
2019-05-15T07:51:18.020Z,39.58
2019-05-15T07:53:49.017Z,40.01
2019-05-15T07:56:18.159Z,38.51
2019-05-15T07:58:52.107Z,38.66
2019-05-15T08:01:18.560Z,38.60
2019-05-15T08:03:56.464Z,38.17
2019-05-15T08:06:17.994Z,36.58
2019-05-15T08:08:48.649Z,36.95
2019-05-15T08:11:21.812Z,36.48
2019-05-15T08:13:48.667Z,34.93
2019-05-15T08:16:18.102Z,32.15
2019-05-15T08:18:48.363Z,34.42
2019-05-15T08:21:18.522Z,34.96
2019-05-15T08:23:48.514Z,32.10
2019-05-15T08:26:17.847Z,33.15
2019-05-15T08:28:48.524Z,33.57
2019-05-15T08:31:18.375Z,32.20
2019-05-15T08:33:48.235Z,32.84
2019-05-15T08:36:18.371Z,32.12
2019-05-15T08:38:48.670Z,32.21
2019-05-15T08:41:18.517Z,33.93
2019-05-15T08:43:48.681Z,33.21
2019-05-15T08:46:18.628Z,32.94
2019-05-15T08:48:49.174Z,32.42
2019-05-15T08:51:19.272Z,33.07
2019-05-15T08:53:48.812Z,32.91
2019-05-15T08:56:19.493Z,32.11
2019-05-15T08:58:48.634Z,33.08
2019-05-15T09:01:18.098Z,31.79
2019-05-15T09:03:48.973Z,32.28
2019-05-15T09:06:20.668Z,32.52
2019-05-15T09:08:49.091Z,30.41
2019-05-15T09:11:19.219Z,29.82
2019-05-15T09:13:52.827Z,29.71
2019-05-15T09:16:18.504Z,28.89
2019-05-15T09:18:48.549Z,28.06
2019-05-15T09:21:19.171Z,28.45
2019-05-15T09:23:49.792Z,27.37
2019-05-15T09:26:19.508Z,28.63
2019-05-15T09:28:51.015Z,27.35
2019-05-15T09:31:19.579Z,29.57
2019-05-15T09:33:49.249Z,28.03
2019-05-15T09:36:20.190Z,28.87
2019-05-15T09:38:49.105Z,25.75
2019-05-15T09:41:18.023Z,25.40
2019-05-15T09:43:48.497Z,28.18
2019-05-15T09:46:18.484Z,26.07
2019-05-15T09:48:51.202Z,26.57
2019-05-15T09:51:18.302Z,25.06
2019-05-15T09:53:48.435Z,24.81
2019-05-15T09:56:18.648Z,25.13
2019-05-15T09:58:48.846Z,26.31
2019-05-15T10:01:19.686Z,25.75
2019-05-15T10:03:48.422Z,25.00
2019-05-15T10:06:20.084Z,27.45
2019-05-15T10:08:48.977Z,25.71
2019-05-15T10:11:19.687Z,24.13
2019-05-15T10:14:04.028Z,26.09
2019-05-15T10:16:32.463Z,26.60
2019-05-15T10:19:00.881Z,28.32
2019-05-15T10:21:32.437Z,26.62
2019-05-15T10:23:59.652Z,24.83
2019-05-15T10:26:28.561Z,26.77
2019-05-15T10:28:58.417Z,24.59
2019-05-15T10:31:28.285Z,24.72
2019-05-15T10:33:58.266Z,24.55
2019-05-15T10:36:28.035Z,23.60
2019-05-15T10:38:59.034Z,23.29
2019-05-15T10:41:28.129Z,23.83
2019-05-15T10:43:59.594Z,23.04
2019-05-15T10:46:28.467Z,26.34
2019-05-15T10:48:58.619Z,24.28
2019-05-15T10:51:28.587Z,22.84
2019-05-15T10:53:57.226Z,24.09
2019-05-15T10:56:25.631Z,22.79
2019-05-15T10:58:54.052Z,21.76
2019-05-15T11:01:22.460Z,19.36
2019-05-15T11:03:50.894Z,18.36
2019-05-15T11:06:19.305Z,18.18
2019-05-15T11:08:50.922Z,19.40
2019-05-15T11:11:18.400Z,19.79
2019-05-15T11:13:46.976Z,20.64
2019-05-15T11:16:15.393Z,17.67
2019-05-15T11:18:43.871Z,20.17
2019-05-15T11:21:12.294Z,18.21
2019-05-15T11:23:42.622Z,17.92
2019-05-15T11:26:10.855Z,18.74
2019-05-15T11:28:39.519Z,19.45
2019-05-15T11:31:10.313Z,17.94
2019-05-15T11:33:38.637Z,19.40
2019-05-15T11:36:07.044Z,21.74
2019-05-15T11:38:37.955Z,19.67
2019-05-15T11:41:05.809Z,17.99
2019-05-15T11:43:34.201Z,20.01
2019-05-15T11:46:02.687Z,18.95
2019-05-15T11:48:31.171Z,20.98
2019-05-15T11:50:59.600Z,20.26
2019-05-15T11:53:28.562Z,20.05
2019-05-15T11:55:59.625Z,18.89
2019-05-15T11:58:28.215Z,19.59
2019-05-15T12:00:57.970Z,19.64
2019-05-15T12:03:28.870Z,19.33
2019-05-15T12:05:59.645Z,19.12
2019-05-15T12:08:29.414Z,20.25
2019-05-15T12:10:59.206Z,20.26
2019-05-15T12:13:27.991Z,21.02
2019-05-15T12:15:58.749Z,18.63
2019-05-15T12:18:28.528Z,18.13
2019-05-15T12:20:59.585Z,17.24
2019-05-15T12:23:29.181Z,20.89
2019-05-15T12:25:59.800Z,19.40
2019-05-15T12:28:29.615Z,19.56
2019-05-15T12:30:59.670Z,20.87
2019-05-15T12:33:29.073Z,21.89
2019-05-15T12:35:57.806Z,22.30
2019-05-15T12:38:28.892Z,20.87
2019-05-15T13:00:58.003Z,21.41
2019-05-15T13:03:28.733Z,18.25
2019-05-15T13:05:56.741Z,20.36
2019-05-15T13:08:25.166Z,18.43
2019-05-15T13:10:53.601Z,18.90
2019-05-15T13:13:22.052Z,18.42
2019-05-15T13:15:50.490Z,21.94
2019-05-15T13:18:19.073Z,19.52
2019-05-15T13:20:49.210Z,23.05
2019-05-15T13:23:17.921Z,18.64
2019-05-15T13:25:48.402Z,18.72
2019-05-15T13:28:18.477Z,21.01
2019-05-15T13:30:49.014Z,20.05
2019-05-15T13:33:16.801Z,20.41
2019-05-15T13:35:45.717Z,20.78
2019-05-15T13:38:14.159Z,20.76
2019-05-15T13:40:42.812Z,18.96
2019-05-15T13:43:11.222Z,18.23
2019-05-15T13:45:39.644Z,21.08
2019-05-15T13:48:08.798Z,19.36
2019-05-15T13:50:40.460Z,22.12
2019-05-15T13:53:10.467Z,21.09
2019-05-15T13:55:42.584Z,21.27
2019-05-15T13:58:08.870Z,20.70
2019-05-15T14:00:39.149Z,20.54
2019-05-15T14:03:09.169Z,18.93
2019-05-15T14:05:38.486Z,18.30
2019-05-15T14:08:07.254Z,19.54
2019-05-15T14:10:38.334Z,20.49
2019-05-15T14:13:06.020Z,20.35
2019-05-15T14:15:34.564Z,20.48
2019-05-15T14:18:03.112Z,22.09
2019-05-15T14:20:31.566Z,19.25
2019-05-15T14:23:00.280Z,20.97
2019-05-15T14:25:28.814Z,19.78
2019-05-15T14:27:59.368Z,22.59
2019-05-15T14:30:29.353Z,19.37
2019-05-15T14:32:59.663Z,20.38
2019-05-15T14:35:27.741Z,22.13
2019-05-15T14:38:03.617Z,24.59
2019-05-15T14:40:26.466Z,19.78
2019-05-15T14:42:54.922Z,19.55
2019-05-15T14:45:23.359Z,22.85
2019-05-15T14:47:51.766Z,19.68
2019-05-15T14:50:20.326Z,19.66
2019-05-15T14:52:48.774Z,21.36
2019-05-15T14:55:19.899Z,19.80
2019-05-15T14:57:48.879Z,22.04
2019-05-15T15:00:20.309Z,21.87
2019-05-15T15:02:49.598Z,21.04
2019-05-15T15:05:21.551Z,21.02
2019-05-15T15:07:49.197Z,21.44
2019-05-15T15:10:20.114Z,21.37
2019-05-15T15:12:50.006Z,20.72
2019-05-15T15:15:19.674Z,21.15
2019-05-15T15:17:49.250Z,22.23
2019-05-15T15:20:18.024Z,22.12
2019-05-15T15:22:48.519Z,24.53
2019-05-15T15:25:16.752Z,22.12
2019-05-15T15:27:45.168Z,20.08
2019-05-15T15:30:15.805Z,23.48
2019-05-15T15:32:43.970Z,19.15
2019-05-15T15:35:12.637Z,21.80
2019-05-15T15:37:41.180Z,23.15
2019-05-15T15:40:09.854Z,22.42
2019-05-15T15:42:39.531Z,22.24
2019-05-15T15:45:09.546Z,23.64
2019-05-15T15:47:38.950Z,21.54
2019-05-15T15:50:09.416Z,21.99
2019-05-15T15:52:38.817Z,22.73
2019-05-15T15:55:08.852Z,23.04
2019-05-15T15:57:39.646Z,19.84
2019-05-15T16:00:09.615Z,20.60
2019-05-15T16:02:40.984Z,19.21
2019-05-15T16:05:09.744Z,19.87
2019-05-15T16:07:38.553Z,21.97
2019-05-15T16:10:08.489Z,21.18
2019-05-15T16:12:38.717Z,20.44
2019-05-15T16:15:09.012Z,21.87
2019-05-15T16:17:38.401Z,22.21
2019-05-15T16:20:08.369Z,23.90
2019-05-15T16:22:38.185Z,22.71
2019-05-15T16:25:09.567Z,22.98
2019-05-15T16:27:38.661Z,22.20
2019-05-15T16:30:09.009Z,22.56
2019-05-15T16:32:38.924Z,21.83
2019-05-15T16:35:09.270Z,21.22
2019-05-15T16:37:40.453Z,20.95
2019-05-15T16:40:08.949Z,21.31
2019-05-15T16:42:38.439Z,23.33
2019-05-15T16:45:09.795Z,22.10
2019-05-15T16:47:38.917Z,22.35
2019-05-15T16:50:09.135Z,22.64
2019-05-15T16:52:38.819Z,21.00
2019-05-15T16:55:09.473Z,22.15
2019-05-15T16:57:38.694Z,23.48
2019-05-15T17:00:09.703Z,23.60
2019-05-15T17:02:41.705Z,23.51
2019-05-15T17:05:10.559Z,24.58
2019-05-15T17:07:42.803Z,24.01
2019-05-15T17:10:11.642Z,23.82
2019-05-15T17:12:40.097Z,24.61
2019-05-15T17:15:10.350Z,24.08
2019-05-15T17:17:40.732Z,25.04
2019-05-15T17:20:10.334Z,25.09
2019-05-15T17:22:39.400Z,24.61
2019-05-15T17:25:09.425Z,24.40
2019-05-15T17:27:38.085Z,25.25
2019-05-15T17:30:09.333Z,25.60
2019-05-15T17:32:39.874Z,24.56
2019-05-15T17:35:10.108Z,25.37
2019-05-15T17:37:41.612Z,26.28
2019-05-15T17:40:10.977Z,24.78
2019-05-15T17:42:39.458Z,25.95
2019-05-15T17:45:09.228Z,26.23
2019-05-15T17:47:38.786Z,24.54
2019-05-15T17:50:08.824Z,25.14
2019-05-15T17:52:38.676Z,26.45
2019-05-15T17:55:07.822Z,25.68
2019-05-15T17:57:38.782Z,25.43
2019-05-15T18:00:12.089Z,25.41
2019-05-15T18:02:39.710Z,27.12
2019-05-15T18:05:11.186Z,25.52
2019-05-15T18:07:39.631Z,26.09
2019-05-15T18:10:08.897Z,26.29
2019-05-15T18:12:38.781Z,25.57
2019-05-15T18:15:08.981Z,26.64
2019-05-15T18:17:39.156Z,25.53
2019-05-15T18:20:10.364Z,25.59
2019-05-15T18:22:42.238Z,28.10
2019-05-15T18:25:11.085Z,27.10
2019-05-15T18:27:41.044Z,27.83
2019-05-15T18:30:09.923Z,26.92
2019-05-15T18:32:39.104Z,26.42
2019-05-15T18:35:08.468Z,26.52
2019-05-15T18:37:39.325Z,26.31
2019-05-15T18:40:09.762Z,26.83
2019-05-15T18:42:39.331Z,26.64
2019-05-15T18:45:09.935Z,28.51
2019-05-15T18:47:40.374Z,28.33
2019-05-15T18:50:13.420Z,28.25
2019-05-15T18:52:44.206Z,27.74
2019-05-15T18:55:14.363Z,28.72
2019-05-15T18:57:42.804Z,28.05
2019-05-15T19:00:12.940Z,29.63
2019-05-15T19:02:41.333Z,29.70
2019-05-15T19:05:10.008Z,29.80
2019-05-15T19:07:38.625Z,28.98
2019-05-15T19:10:08.421Z,28.40
2019-05-15T19:12:37.880Z,28.35
2019-05-15T19:15:09.994Z,29.48
2019-05-15T19:17:39.333Z,29.63
2019-05-15T19:20:09.106Z,29.85
2019-05-15T19:22:41.426Z,28.68
2019-05-15T19:25:13.598Z,28.52
2019-05-15T19:27:48.595Z,29.24
2019-05-15T19:30:19.028Z,29.32
2019-05-15T19:32:49.065Z,31.05
2019-05-15T19:35:18.506Z,31.01
2019-05-15T19:37:49.039Z,29.60
2019-05-15T19:40:18.697Z,31.14
2019-05-15T19:42:48.787Z,30.07
2019-05-15T19:45:17.830Z,33.25
2019-05-15T19:47:47.834Z,32.42
2019-05-15T19:50:18.075Z,32.53
2019-05-15T19:52:48.232Z,34.00
2019-05-15T19:55:17.702Z,32.21
2019-05-15T19:57:49.891Z,33.48
2019-05-15T20:00:18.823Z,32.85
2019-05-15T20:02:48.566Z,32.49
2019-05-15T20:05:18.332Z,33.80
2019-05-15T20:07:47.970Z,32.88
2019-05-15T20:10:18.702Z,33.46
2019-05-15T20:12:47.964Z,33.42
2019-05-15T20:15:18.823Z,32.69
2019-05-15T20:17:47.817Z,33.23
2019-05-15T20:20:18.707Z,33.90
2019-05-15T20:22:47.507Z,33.73
2019-05-15T20:25:18.316Z,33.97
2019-05-15T20:27:48.151Z,32.85
2019-05-15T20:30:18.091Z,33.42
2019-05-15T20:32:47.890Z,33.56
2019-05-15T20:35:16.473Z,33.25
2019-05-15T20:37:45.000Z,33.49
2019-05-15T20:40:14.063Z,33.17
2019-05-15T20:42:42.533Z,33.48
2019-05-15T20:45:12.535Z,33.12
2019-05-15T20:47:44.272Z,33.56
2019-05-15T20:50:13.427Z,33.61
2019-05-15T20:52:41.851Z,35.74
2019-05-15T20:55:10.345Z,34.92
2019-05-15T20:57:40.891Z,36.36
2019-05-15T21:00:11.091Z,35.90
2019-05-15T21:02:39.689Z,35.68
2019-05-15T21:05:08.934Z,34.84
2019-05-15T21:07:42.138Z,36.18
2019-05-15T21:10:08.515Z,36.16
2019-05-15T21:12:41.036Z,37.85
2019-05-15T21:15:09.102Z,37.45
2019-05-15T21:17:39.858Z,38.14
2019-05-15T21:20:09.599Z,38.09
2019-05-15T21:22:40.165Z,38.13
2019-05-15T21:25:10.865Z,37.32
2019-05-15T21:27:42.134Z,37.90
2019-05-15T21:30:10.720Z,38.80
2019-05-15T21:32:39.202Z,40.39
2019-05-15T21:35:09.061Z,39.65
2019-05-15T21:37:39.027Z,38.69
2019-05-15T21:40:08.813Z,38.79
2019-05-15T21:42:41.412Z,39.20
2019-05-15T21:45:14.658Z,40.34
2019-05-15T21:47:40.901Z,40.24
2019-05-15T21:50:09.659Z,39.65
2019-05-15T21:52:39.190Z,39.92
2019-05-15T21:55:09.699Z,39.79
2019-05-15T21:57:40.337Z,39.36
2019-05-15T22:00:18.155Z,42.23
2019-05-15T22:02:49.165Z,40.87
2019-05-15T22:05:19.067Z,41.89
2019-05-15T22:07:47.794Z,41.57
2019-05-15T22:10:19.304Z,41.60
2019-05-15T22:12:48.329Z,42.95
2019-05-15T22:15:18.984Z,40.33
2019-05-15T22:17:49.357Z,41.54
2019-05-15T22:20:17.855Z,40.80
2019-05-15T22:22:50.343Z,41.93
2019-05-15T22:25:18.970Z,41.97
2019-05-15T22:27:48.638Z,43.60
2019-05-15T22:30:25.147Z,42.62
2019-05-15T22:32:53.587Z,42.74
2019-05-15T22:35:22.141Z,43.60
2019-05-15T22:37:50.576Z,43.83
2019-05-15T22:40:20.027Z,45.23
2019-05-15T22:42:48.906Z,43.11
2019-05-15T22:45:18.608Z,42.34
2019-05-15T22:47:48.226Z,43.19
2019-05-15T22:50:18.763Z,42.27
2019-05-15T22:52:49.375Z,43.65
2019-05-15T22:55:18.340Z,41.91
2019-05-15T22:57:48.073Z,44.28
2019-05-15T23:00:18.318Z,44.23
2019-05-15T23:02:48.779Z,44.41
2019-05-15T23:05:25.022Z,44.36
2019-05-15T23:07:48.254Z,43.77
2019-05-15T23:10:16.968Z,44.03
2019-05-15T23:12:45.397Z,43.59
2019-05-15T23:15:14.452Z,43.87
2019-05-15T23:17:42.887Z,44.73
2019-05-15T23:20:12.060Z,44.90
2019-05-15T23:22:40.491Z,44.75
2019-05-15T23:25:09.290Z,44.49
2019-05-15T23:27:38.342Z,45.92
2019-05-15T23:30:09.053Z,45.37
2019-05-15T23:32:39.149Z,46.09
2019-05-15T23:35:08.227Z,46.28
2019-05-15T23:37:39.174Z,46.17
2019-05-15T23:40:08.903Z,46.88
2019-05-15T23:42:38.917Z,48.37
2019-05-15T23:45:08.227Z,47.20
2019-05-15T23:47:38.393Z,47.75
2019-05-15T23:50:08.416Z,48.07
2019-05-15T23:52:38.548Z,48.87
2019-05-15T23:55:08.508Z,48.74
2019-05-15T23:57:39.244Z,47.22
