createdAt,value
2023-08-04T00:22:47.166Z,15.31
2023-08-04T00:51:29.726Z,15.76
2023-08-04T01:20:23.748Z,16.19
2023-08-04T01:49:14.094Z,16.18
2023-08-04T02:18:10.520Z,16.25
2023-08-04T02:47:05.717Z,16.4
2023-08-04T03:15:58.039Z,16.33
2023-08-04T03:44:59.257Z,16.3
2023-08-04T04:13:44.726Z,16.3
2023-08-04T04:42:39.895Z,16.44
2023-08-04T05:11:35.405Z,16.67
2023-08-04T05:40:26.510Z,17.09
2023-08-04T06:09:17.018Z,17.64
2023-08-04T06:38:05.095Z,17.47
2023-08-04T07:06:43.374Z,18.2
2023-08-04T07:35:36.983Z,18.27
2023-08-04T08:04:18.527Z,20.45
2023-08-04T08:33:12.268Z,22.34
2023-08-04T09:02:10.273Z,23.46
2023-08-04T09:30:48.573Z,24.33
2023-08-04T09:59:38.165Z,25.19
2023-08-04T10:28:26.550Z,22.54
2023-08-04T10:56:46.945Z,20.42
2023-08-04T11:25:17.038Z,18.71
2023-08-04T11:53:48.747Z,18.94
2023-08-04T12:22:31.283Z,18.88
2023-08-04T12:51:21.369Z,19.13
2023-08-04T13:20:04.282Z,19.17
2023-08-04T13:48:34.358Z,19.64
2023-08-04T14:17:11.256Z,20
2023-08-04T14:45:47.706Z,19.72
2023-08-04T15:14:36.573Z,18.81
2023-08-04T15:43:06.014Z,18.6
2023-08-04T16:11:47.482Z,17.88
2023-08-04T16:40:38.722Z,17.73
2023-08-04T17:09:12.162Z,16.91
2023-08-04T17:37:46.677Z,17.11
2023-08-04T18:06:22.141Z,17.52
2023-08-04T18:34:45.067Z,17.48
2023-08-04T19:03:13.610Z,17.31
2023-08-04T19:31:37.664Z,17.24
2023-08-04T20:00:23.558Z,16.95
2023-08-04T20:28:35.084Z,16.73
2023-08-04T20:57:03.810Z,16.59
2023-08-04T21:25:32.846Z,16.67
2023-08-04T21:54:07.923Z,16.59
2023-08-04T22:22:32.481Z,16.52
2023-08-04T22:51:10.142Z,16.28
2023-08-04T23:19:40.779Z,16.31
2023-08-04T23:48:34.187Z,16.09
