createdAt,value
2019-03-22T00:00:11.171Z,6.30
2019-03-22T00:02:39.480Z,6.30
2019-03-22T00:05:07.940Z,6.40
2019-03-22T00:07:36.332Z,6.40
2019-03-22T00:10:05.914Z,6.40
2019-03-22T00:12:34.321Z,6.30
2019-03-22T00:15:03.515Z,6.40
2019-03-22T00:17:31.935Z,6.40
2019-03-22T00:20:00.397Z,6.40
2019-03-22T00:22:28.801Z,6.40
2019-03-22T00:24:57.367Z,6.40
2019-03-22T00:27:26.089Z,6.40
2019-03-22T00:29:54.766Z,6.40
2019-03-22T00:32:23.384Z,6.40
2019-03-22T00:34:51.850Z,6.40
2019-03-22T00:37:20.264Z,6.30
2019-03-22T00:39:48.564Z,6.40
2019-03-22T00:42:17.012Z,6.40
2019-03-22T00:44:45.904Z,6.40
2019-03-22T00:47:14.341Z,6.40
2019-03-22T00:49:42.645Z,6.40
2019-03-22T00:52:11.144Z,6.50
2019-03-22T00:54:39.590Z,6.50
2019-03-22T00:57:08.328Z,6.50
2019-03-22T00:59:36.965Z,6.40
2019-03-22T01:02:05.305Z,6.50
2019-03-22T01:04:33.776Z,6.50
2019-03-22T01:07:02.061Z,6.60
2019-03-22T01:09:30.400Z,6.60
2019-03-22T01:11:59.359Z,6.60
2019-03-22T01:14:27.913Z,6.60
2019-03-22T01:16:56.532Z,6.50
2019-03-22T01:19:25.030Z,6.60
2019-03-22T01:21:53.946Z,6.60
2019-03-22T01:24:22.718Z,6.60
2019-03-22T01:26:51.217Z,6.60
2019-03-22T01:29:19.803Z,6.60
2019-03-22T01:31:48.454Z,6.60
2019-03-22T01:34:17.178Z,6.50
2019-03-22T01:36:45.818Z,6.50
2019-03-22T01:39:18.503Z,6.50
2019-03-22T01:41:47.072Z,6.50
2019-03-22T01:44:15.586Z,6.50
2019-03-22T01:46:45.174Z,6.50
2019-03-22T01:49:13.817Z,6.60
2019-03-22T01:51:42.643Z,6.60
2019-03-22T01:54:11.194Z,6.60
2019-03-22T01:56:39.593Z,6.60
2019-03-22T01:59:08.182Z,6.60
2019-03-22T02:01:36.903Z,6.60
2019-03-22T02:04:05.210Z,6.60
2019-03-22T02:06:33.483Z,6.60
2019-03-22T02:09:01.795Z,6.60
2019-03-22T02:11:30.220Z,6.60
2019-03-22T02:13:58.538Z,6.60
2019-03-22T02:16:34.177Z,6.60
2019-03-22T02:19:03.271Z,6.70
2019-03-22T02:21:31.997Z,6.70
2019-03-22T02:24:00.464Z,6.70
2019-03-22T02:26:28.759Z,6.80
2019-03-22T02:28:57.134Z,6.70
2019-03-22T02:31:25.664Z,6.80
2019-03-22T02:33:54.117Z,6.80
2019-03-22T02:36:22.576Z,6.70
2019-03-22T02:38:50.967Z,6.70
2019-03-22T02:41:21.214Z,6.70
2019-03-22T02:43:49.760Z,6.70
2019-03-22T02:46:18.168Z,6.80
2019-03-22T02:48:46.578Z,6.80
2019-03-22T02:51:15.057Z,6.80
2019-03-22T02:53:43.503Z,6.70
2019-03-22T02:56:11.932Z,6.70
2019-03-22T02:58:40.400Z,6.70
2019-03-22T03:01:08.882Z,6.70
2019-03-22T03:03:37.446Z,6.70
2019-03-22T03:06:05.917Z,6.60
2019-03-22T03:08:34.415Z,6.50
2019-03-22T03:11:02.840Z,6.40
2019-03-22T03:13:31.204Z,6.30
2019-03-22T03:15:59.563Z,6.20
2019-03-22T03:18:28.111Z,6.10
2019-03-22T03:20:56.605Z,6.00
2019-03-22T03:23:24.967Z,5.90
2019-03-22T03:25:53.431Z,5.80
2019-03-22T03:28:36.006Z,5.70
2019-03-22T03:30:51.986Z,5.70
2019-03-22T03:33:20.347Z,5.80
2019-03-22T03:35:52.605Z,5.80
2019-03-22T03:38:20.948Z,5.90
2019-03-22T03:40:49.332Z,6.00
2019-03-22T03:43:17.628Z,6.00
2019-03-22T03:45:46.047Z,6.00
2019-03-22T03:48:14.655Z,6.10
2019-03-22T03:50:42.960Z,6.10
2019-03-22T03:53:11.426Z,6.20
2019-03-22T03:55:42.814Z,6.20
2019-03-22T03:58:11.250Z,6.30
2019-03-22T04:00:40.068Z,6.30
2019-03-22T04:03:08.762Z,6.30
2019-03-22T04:05:37.132Z,6.30
2019-03-22T04:08:05.449Z,6.30
2019-03-22T04:10:33.882Z,6.40
2019-03-22T04:13:04.079Z,6.50
2019-03-22T04:15:32.834Z,6.60
2019-03-22T04:18:02.916Z,6.50
2019-03-22T04:20:34.246Z,6.50
2019-03-22T04:23:02.606Z,6.30
2019-03-22T04:25:42.743Z,6.20
2019-03-22T04:28:10.815Z,6.10
2019-03-22T04:30:39.267Z,6.00
2019-03-22T04:33:07.623Z,5.90
2019-03-22T04:35:35.901Z,5.90
2019-03-22T04:38:04.784Z,5.90
2019-03-22T04:40:33.157Z,6.00
2019-03-22T04:43:01.684Z,6.00
2019-03-22T04:45:30.929Z,6.00
2019-03-22T04:48:05.535Z,6.00
2019-03-22T04:50:35.489Z,6.10
2019-03-22T04:53:21.869Z,6.10
2019-03-22T04:55:53.753Z,6.20
2019-03-22T04:58:22.142Z,6.30
2019-03-22T05:00:50.517Z,6.40
2019-03-22T05:03:22.503Z,6.50
2019-03-22T05:05:50.808Z,6.60
2019-03-22T05:08:19.113Z,6.70
2019-03-22T05:10:47.481Z,6.60
2019-03-22T05:13:15.946Z,6.60
2019-03-22T05:15:44.482Z,6.60
2019-03-22T05:18:13.134Z,6.70
2019-03-22T05:20:42.071Z,6.70
2019-03-22T05:23:10.454Z,6.80
2019-03-22T05:25:38.797Z,6.80
2019-03-22T05:28:07.626Z,6.90
2019-03-22T05:31:02.209Z,6.90
2019-03-22T05:33:30.588Z,7.00
2019-03-22T05:35:58.949Z,7.30
2019-03-22T05:38:28.943Z,7.50
2019-03-22T05:40:56.803Z,7.70
2019-03-22T05:43:25.188Z,7.90
2019-03-22T05:45:53.873Z,7.90
2019-03-22T05:48:22.265Z,8.10
2019-03-22T05:50:50.690Z,8.20
2019-03-22T05:53:19.230Z,8.40
2019-03-22T05:55:47.604Z,8.40
2019-03-22T05:58:15.995Z,8.40
2019-03-22T06:00:44.298Z,8.60
2019-03-22T06:03:12.682Z,8.90
2019-03-22T06:05:41.057Z,8.90
2019-03-22T06:08:09.546Z,8.80
2019-03-22T06:10:37.915Z,9.00
2019-03-22T06:13:06.328Z,9.30
2019-03-22T06:15:34.891Z,9.70
2019-03-22T06:18:03.396Z,10.00
2019-03-22T06:20:32.247Z,10.10
2019-03-22T06:23:00.598Z,10.50
2019-03-22T06:25:28.949Z,11.30
2019-03-22T06:27:57.493Z,12.50
2019-03-22T06:30:26.761Z,13.90
2019-03-22T06:32:55.683Z,15.00
2019-03-22T06:35:24.371Z,15.40
2019-03-22T06:37:52.719Z,16.10
2019-03-22T06:40:21.213Z,16.20
2019-03-22T06:42:49.522Z,16.20
2019-03-22T06:45:18.924Z,16.90
2019-03-22T06:47:47.314Z,17.60
2019-03-22T06:50:15.837Z,18.00
2019-03-22T06:52:44.366Z,17.90
2019-03-22T06:55:12.739Z,17.90
2019-03-22T06:57:43.398Z,17.80
2019-03-22T07:00:13.088Z,17.70
2019-03-22T07:02:41.802Z,16.90
2019-03-22T07:05:13.721Z,16.50
2019-03-22T07:07:42.438Z,16.30
2019-03-22T07:10:11.430Z,16.50
2019-03-22T07:12:40.282Z,16.90
2019-03-22T07:15:08.730Z,16.90
2019-03-22T07:17:37.243Z,16.70
2019-03-22T07:20:08.856Z,16.50
2019-03-22T07:22:37.602Z,16.20
2019-03-22T07:25:06.799Z,16.20
2019-03-22T07:27:37.586Z,15.60
2019-03-22T07:30:18.814Z,14.70
2019-03-22T07:32:44.669Z,14.00
2019-03-22T07:35:13.395Z,13.30
2019-03-22T07:37:41.715Z,12.90
2019-03-22T07:40:11.649Z,12.70
2019-03-22T07:42:40.270Z,12.70
2019-03-22T07:45:09.784Z,12.70
2019-03-22T07:47:38.091Z,12.50
2019-03-22T07:50:12.972Z,12.50
2019-03-22T07:52:41.482Z,12.60
2019-03-22T07:55:09.906Z,12.50
2019-03-22T07:57:40.998Z,12.40
2019-03-22T08:00:13.033Z,12.50
2019-03-22T08:02:41.809Z,12.70
2019-03-22T08:05:10.351Z,12.90
2019-03-22T08:07:38.836Z,13.00
2019-03-22T08:10:08.382Z,12.90
2019-03-22T08:12:37.019Z,12.80
2019-03-22T08:15:08.226Z,12.60
2019-03-22T08:17:36.097Z,12.40
2019-03-22T08:20:06.365Z,12.40
2019-03-22T08:22:35.306Z,12.30
2019-03-22T08:25:03.895Z,12.30
2019-03-22T08:27:32.244Z,12.10
2019-03-22T08:30:00.586Z,12.10
2019-03-22T08:32:28.888Z,12.00
2019-03-22T08:34:57.204Z,12.00
2019-03-22T08:37:25.580Z,12.00
2019-03-22T08:39:55.937Z,12.10
2019-03-22T08:42:24.181Z,12.00
2019-03-22T08:44:52.936Z,12.00
2019-03-22T08:47:33.165Z,12.00
2019-03-22T08:49:51.778Z,12.00
2019-03-22T08:52:20.465Z,12.10
2019-03-22T08:54:48.904Z,12.00
2019-03-22T08:57:17.316Z,12.10
2019-03-22T08:59:46.762Z,12.00
2019-03-22T09:02:15.240Z,11.90
2019-03-22T09:04:43.820Z,11.80
2019-03-22T09:07:12.707Z,11.70
2019-03-22T09:09:41.990Z,11.70
2019-03-22T09:12:10.726Z,11.50
2019-03-22T09:14:39.316Z,11.40
2019-03-22T09:17:08.022Z,11.30
2019-03-22T09:19:36.386Z,11.30
2019-03-22T09:22:05.281Z,11.20
2019-03-22T09:24:39.434Z,11.10
2019-03-22T09:27:06.621Z,11.20
2019-03-22T09:29:35.134Z,11.20
2019-03-22T09:32:03.554Z,11.10
2019-03-22T09:34:33.973Z,11.10
2019-03-22T09:37:01.260Z,11.10
2019-03-22T09:39:29.714Z,11.00
2019-03-22T09:41:58.266Z,10.90
2019-03-22T09:44:28.194Z,10.80
2019-03-22T09:46:56.968Z,10.80
2019-03-22T09:49:25.349Z,10.80
2019-03-22T09:51:55.216Z,10.80
2019-03-22T09:54:23.136Z,10.90
2019-03-22T09:56:51.658Z,10.90
2019-03-22T09:59:20.045Z,10.90
2019-03-22T10:01:49.252Z,10.90
2019-03-22T10:04:18.170Z,11.00
2019-03-22T10:06:46.818Z,11.00
2019-03-22T10:09:15.412Z,11.00
2019-03-22T10:11:43.870Z,11.00
2019-03-22T10:14:12.385Z,11.00
2019-03-22T10:16:40.772Z,11.00
2019-03-22T10:19:09.139Z,11.10
2019-03-22T10:21:37.891Z,11.20
2019-03-22T10:24:06.391Z,11.30
2019-03-22T10:26:34.875Z,11.20
2019-03-22T10:29:03.618Z,11.00
2019-03-22T10:31:37.553Z,10.90
2019-03-22T10:34:02.878Z,11.00
2019-03-22T10:36:31.401Z,11.00
2019-03-22T10:38:59.783Z,11.10
2019-03-22T10:41:28.279Z,11.20
2019-03-22T10:43:56.628Z,11.40
2019-03-22T10:46:25.095Z,11.40
2019-03-22T10:48:54.156Z,11.40
2019-03-22T10:51:22.827Z,11.40
2019-03-22T10:53:52.212Z,11.40
2019-03-22T10:56:21.017Z,11.50
2019-03-22T10:58:49.575Z,11.50
2019-03-22T11:01:17.855Z,11.50
2019-03-22T11:03:47.113Z,11.60
2019-03-22T11:06:25.517Z,11.80
2019-03-22T11:08:45.143Z,12.10
2019-03-22T11:11:13.984Z,12.40
2019-03-22T11:13:42.494Z,12.80
2019-03-22T11:16:10.848Z,13.30
2019-03-22T11:18:39.285Z,13.70
2019-03-22T11:21:07.872Z,14.10
2019-03-22T11:23:36.330Z,14.20
2019-03-22T11:26:05.057Z,14.20
2019-03-22T11:28:33.522Z,13.90
2019-03-22T11:31:05.021Z,13.50
2019-03-22T11:33:31.168Z,13.40
2019-03-22T11:35:59.445Z,13.10
2019-03-22T11:38:27.807Z,13.10
2019-03-22T11:40:56.328Z,13.00
2019-03-22T11:43:26.422Z,13.00
2019-03-22T11:45:54.091Z,13.20
2019-03-22T11:48:22.624Z,13.50
2019-03-22T11:50:50.915Z,13.40
2019-03-22T11:53:19.245Z,13.40
2019-03-22T11:55:47.551Z,13.50
2019-03-22T11:58:15.927Z,13.40
2019-03-22T12:00:44.372Z,13.30
2019-03-22T12:03:12.769Z,13.60
2019-03-22T12:05:41.957Z,14.30
2019-03-22T12:08:10.284Z,15.00
2019-03-22T12:10:38.629Z,15.80
2019-03-22T12:13:07.352Z,15.90
2019-03-22T12:15:35.630Z,15.60
2019-03-22T12:18:04.519Z,14.90
2019-03-22T12:20:33.085Z,14.40
2019-03-22T12:23:01.525Z,14.00
2019-03-22T12:25:29.937Z,13.80
2019-03-22T12:27:58.451Z,13.60
2019-03-22T12:30:26.882Z,13.30
2019-03-22T12:32:56.001Z,13.20
2019-03-22T12:35:26.038Z,13.00
2019-03-22T12:37:54.123Z,12.90
2019-03-22T12:40:23.258Z,12.90
2019-03-22T12:42:51.824Z,13.00
2019-03-22T12:45:27.524Z,13.20
2019-03-22T12:47:56.088Z,13.40
2019-03-22T12:50:24.461Z,13.60
2019-03-22T12:52:52.844Z,13.50
2019-03-22T12:55:21.363Z,13.60
2019-03-22T12:57:49.752Z,13.40
2019-03-22T13:00:21.335Z,13.30
2019-03-22T13:02:50.016Z,13.20
2019-03-22T13:05:19.011Z,12.90
2019-03-22T13:07:48.313Z,12.90
2019-03-22T13:10:19.940Z,12.80
2019-03-22T13:12:48.296Z,12.80
2019-03-22T13:15:16.618Z,12.80
2019-03-22T13:17:45.179Z,12.80
2019-03-22T13:20:15.729Z,12.90
2019-03-22T13:22:44.629Z,12.80
2019-03-22T13:25:14.353Z,12.90
2019-03-22T13:27:42.772Z,12.90
2019-03-22T13:30:35.063Z,13.10
2019-03-22T13:33:03.732Z,13.00
2019-03-22T13:35:32.054Z,12.90
2019-03-22T13:38:00.411Z,12.90
2019-03-22T13:40:28.995Z,12.70
2019-03-22T13:42:57.394Z,12.70
2019-03-22T13:45:25.945Z,12.70
2019-03-22T13:47:54.665Z,12.70
2019-03-22T13:50:23.167Z,12.70
2019-03-22T13:52:51.680Z,12.60
2019-03-22T13:55:20.199Z,12.50
2019-03-22T13:57:48.467Z,12.50
2019-03-22T14:00:17.650Z,12.40
2019-03-22T14:02:46.173Z,12.30
2019-03-22T14:05:14.717Z,12.40
2019-03-22T14:07:43.449Z,12.40
2019-03-22T14:10:33.995Z,12.40
2019-03-22T14:13:03.488Z,12.40
2019-03-22T14:15:32.086Z,12.20
2019-03-22T14:18:00.739Z,12.20
2019-03-22T14:20:29.664Z,12.20
2019-03-22T14:23:00.128Z,12.20
2019-03-22T14:25:28.540Z,12.20
2019-03-22T14:27:56.915Z,12.30
2019-03-22T14:30:25.243Z,12.40
2019-03-22T14:32:54.210Z,12.40
2019-03-22T14:35:22.567Z,12.50
2019-03-22T14:37:50.865Z,12.40
2019-03-22T14:40:21.728Z,12.20
2019-03-22T14:42:50.954Z,12.30
2019-03-22T14:45:19.259Z,12.20
2019-03-22T14:47:47.890Z,12.00
2019-03-22T14:50:16.428Z,12.00
2019-03-22T14:52:46.214Z,11.90
2019-03-22T14:55:14.632Z,11.90
2019-03-22T14:57:48.696Z,11.80
2019-03-22T15:00:13.030Z,11.80
2019-03-22T15:02:41.592Z,11.80
2019-03-22T15:05:10.203Z,11.80
2019-03-22T15:07:38.506Z,11.90
2019-03-22T15:10:11.897Z,11.90
2019-03-22T15:12:41.312Z,11.90
2019-03-22T15:15:24.991Z,11.90
2019-03-22T15:18:07.320Z,11.80
2019-03-22T15:20:54.215Z,11.70
2019-03-22T15:23:40.654Z,11.60
2019-03-22T15:26:10.927Z,11.60
2019-03-22T15:28:41.077Z,11.40
2019-03-22T15:31:14.009Z,11.20
2019-03-22T15:33:57.036Z,11.20
2019-03-22T15:36:43.549Z,11.10
2019-03-22T15:39:25.811Z,11.00
2019-03-22T15:41:54.526Z,11.00
2019-03-22T15:46:51.579Z,10.90
2019-03-22T15:49:20.009Z,10.80
2019-03-22T15:51:48.892Z,10.70
2019-03-22T15:54:17.428Z,10.80
2019-03-22T15:56:46.200Z,10.70
2019-03-22T15:59:14.571Z,10.70
2019-03-22T16:01:42.939Z,10.60
2019-03-22T16:04:11.439Z,10.50
2019-03-22T16:06:40.487Z,10.40
2019-03-22T16:09:09.006Z,10.40
2019-03-22T16:11:37.589Z,10.40
2019-03-22T16:14:07.052Z,10.40
2019-03-22T16:16:35.952Z,10.40
2019-03-22T16:19:04.812Z,10.40
2019-03-22T16:21:33.213Z,10.30
2019-03-22T16:24:02.046Z,10.30
2019-03-22T16:26:30.577Z,10.30
2019-03-22T16:28:59.175Z,10.20
2019-03-22T16:31:27.820Z,10.20
2019-03-22T16:33:57.826Z,10.20
2019-03-22T16:36:29.281Z,10.10
2019-03-22T16:38:57.908Z,10.10
2019-03-22T16:41:26.468Z,10.00
2019-03-22T16:43:55.067Z,10.00
2019-03-22T16:46:23.673Z,10.00
2019-03-22T16:48:52.175Z,10.00
2019-03-22T16:51:20.517Z,9.90
2019-03-22T16:53:49.227Z,9.90
2019-03-22T16:56:17.645Z,9.90
2019-03-22T16:58:46.016Z,9.80
2019-03-22T17:01:14.339Z,9.80
2019-03-22T17:03:42.691Z,9.80
2019-03-22T17:06:11.038Z,9.80
2019-03-22T17:08:39.586Z,9.80
2019-03-22T17:11:08.032Z,9.80
2019-03-22T17:13:36.365Z,9.80
2019-03-22T17:16:05.609Z,9.70
2019-03-22T17:18:34.133Z,9.70
2019-03-22T17:21:02.642Z,9.70
2019-03-22T17:23:31.153Z,9.70
2019-03-22T17:25:59.634Z,9.70
2019-03-22T17:28:27.984Z,9.70
2019-03-22T17:30:56.566Z,9.70
2019-03-22T17:33:25.036Z,9.60
2019-03-22T17:35:53.722Z,9.60
2019-03-22T17:38:22.098Z,9.60
2019-03-22T17:40:51.201Z,9.60
2019-03-22T17:43:22.774Z,9.60
2019-03-22T17:45:51.470Z,9.60
2019-03-22T17:48:20.205Z,9.60
2019-03-22T17:50:48.594Z,9.50
2019-03-22T17:53:16.926Z,9.50
2019-03-22T17:55:45.602Z,9.60
2019-03-22T17:58:14.093Z,9.50
2019-03-22T18:00:43.021Z,9.50
2019-03-22T18:03:11.612Z,9.50
2019-03-22T18:05:40.327Z,9.50
2019-03-22T18:08:11.657Z,9.50
2019-03-22T18:10:40.056Z,9.50
2019-03-22T18:13:08.594Z,9.60
2019-03-22T18:15:37.000Z,9.50
2019-03-22T18:18:06.904Z,9.60
2019-03-22T18:20:35.361Z,9.60
2019-03-22T18:23:03.835Z,9.60
2019-03-22T18:25:32.305Z,9.50
2019-03-22T18:28:00.754Z,9.50
2019-03-22T18:30:29.116Z,9.60
2019-03-22T18:32:57.868Z,9.50
2019-03-22T18:35:26.740Z,9.50
2019-03-22T18:37:55.870Z,9.50
2019-03-22T18:40:24.679Z,9.50
2019-03-22T18:42:52.955Z,9.50
2019-03-22T18:45:21.454Z,9.50
2019-03-22T18:47:49.853Z,9.50
2019-03-22T18:50:18.205Z,9.50
2019-03-22T18:52:46.633Z,9.50
2019-03-22T18:55:14.996Z,9.50
2019-03-22T18:57:43.340Z,9.40
2019-03-22T19:00:15.844Z,9.50
2019-03-22T19:02:44.437Z,9.50
2019-03-22T19:05:13.690Z,9.40
2019-03-22T19:07:42.014Z,9.50
2019-03-22T19:10:14.689Z,9.40
2019-03-22T19:12:42.964Z,9.40
2019-03-22T19:15:12.382Z,9.50
2019-03-22T19:17:40.829Z,9.40
2019-03-22T19:20:14.137Z,9.40
2019-03-22T19:22:42.577Z,9.40
2019-03-22T19:25:10.930Z,9.40
2019-03-22T19:27:39.629Z,9.40
2019-03-22T19:30:13.424Z,9.40
2019-03-22T19:32:41.947Z,9.30
2019-03-22T19:35:11.109Z,9.30
2019-03-22T19:37:39.537Z,9.30
2019-03-22T19:40:12.696Z,9.30
2019-03-22T19:42:41.165Z,9.30
2019-03-22T19:45:11.161Z,9.30
2019-03-22T19:47:40.308Z,9.30
2019-03-22T19:50:11.555Z,9.20
2019-03-22T19:52:39.995Z,9.20
2019-03-22T19:55:09.311Z,9.30
2019-03-22T19:57:37.928Z,9.20
2019-03-22T20:00:09.331Z,9.20
2019-03-22T20:02:37.641Z,9.20
2019-03-22T20:05:07.196Z,9.20
2019-03-22T20:07:35.639Z,9.10
2019-03-22T20:10:07.297Z,9.00
2019-03-22T20:12:35.814Z,8.90
2019-03-22T20:15:05.728Z,8.80
2019-03-22T20:17:34.218Z,8.80
2019-03-22T20:20:02.835Z,8.80
2019-03-22T20:22:32.179Z,8.80
2019-03-22T20:25:00.687Z,8.70
2019-03-22T20:27:29.186Z,8.60
2019-03-22T20:29:57.546Z,8.50
2019-03-22T20:32:26.108Z,8.40
2019-03-22T20:34:54.932Z,8.40
2019-03-22T20:37:23.355Z,8.30
2019-03-22T20:39:51.645Z,8.30
2019-03-22T20:42:20.090Z,8.30
2019-03-22T20:44:48.808Z,8.30
2019-03-22T20:47:17.228Z,8.30
2019-03-22T20:49:45.634Z,8.40
2019-03-22T20:52:14.151Z,8.40
2019-03-22T20:54:42.482Z,8.40
2019-03-22T20:57:11.334Z,8.30
2019-03-22T20:59:39.950Z,8.10
2019-03-22T21:02:09.360Z,8.10
2019-03-22T21:04:38.144Z,7.90
2019-03-22T21:07:06.769Z,7.90
2019-03-22T21:09:35.347Z,7.80
2019-03-22T21:12:04.034Z,7.70
2019-03-22T21:14:33.207Z,7.60
2019-03-22T21:17:10.506Z,7.60
2019-03-22T21:19:38.852Z,7.60
2019-03-22T21:22:07.455Z,7.50
2019-03-22T21:24:37.632Z,7.50
2019-03-22T21:27:15.231Z,7.40
2019-03-22T21:29:44.174Z,7.40
2019-03-22T21:32:06.133Z,7.40
2019-03-22T21:34:35.255Z,7.30
2019-03-22T21:37:03.697Z,7.30
2019-03-22T21:39:32.446Z,7.20
2019-03-22T21:42:01.033Z,7.20
2019-03-22T21:44:29.735Z,7.10
2019-03-22T21:46:58.300Z,7.10
2019-03-22T21:49:26.644Z,7.10
2019-03-22T21:51:55.651Z,7.20
2019-03-22T21:54:24.728Z,7.20
2019-03-22T21:56:53.951Z,7.10
2019-03-22T21:59:22.810Z,7.10
2019-03-22T22:01:51.583Z,7.00
2019-03-22T22:04:20.142Z,7.00
2019-03-22T22:06:48.922Z,7.00
2019-03-22T22:09:17.754Z,7.00
2019-03-22T22:11:46.480Z,6.80
2019-03-22T22:14:14.917Z,6.60
2019-03-22T22:16:43.320Z,6.40
2019-03-22T22:19:12.004Z,6.30
2019-03-22T22:21:40.741Z,6.10
2019-03-22T22:24:09.427Z,6.00
2019-03-22T22:26:38.881Z,6.00
2019-03-22T22:29:07.213Z,5.80
2019-03-22T22:31:42.316Z,5.70
2019-03-22T22:34:11.212Z,5.70
2019-03-22T22:36:39.896Z,5.60
2019-03-22T22:39:08.934Z,5.60
2019-03-22T22:41:37.519Z,5.50
2019-03-22T22:44:05.975Z,5.60
2019-03-22T22:46:34.889Z,5.50
2019-03-22T22:49:03.543Z,5.40
2019-03-22T22:51:32.758Z,5.40
2019-03-22T22:54:01.659Z,5.30
2019-03-22T22:56:30.288Z,5.30
2019-03-22T22:58:59.321Z,5.40
2019-03-22T23:01:28.253Z,5.50
2019-03-22T23:03:57.686Z,5.40
2019-03-22T23:06:27.423Z,5.40
2019-03-22T23:08:56.546Z,5.40
2019-03-22T23:11:25.198Z,5.30
2019-03-22T23:13:54.439Z,5.20
2019-03-22T23:16:23.488Z,5.10
2019-03-22T23:18:52.546Z,5.00
2019-03-22T23:21:21.247Z,5.10
2019-03-22T23:23:52.068Z,5.30
2019-03-22T23:26:21.294Z,5.40
2019-03-22T23:28:52.330Z,5.50
2019-03-22T23:31:21.667Z,5.50
2019-03-22T23:33:51.440Z,5.50
2019-03-22T23:36:21.864Z,5.40
2019-03-22T23:38:52.411Z,5.40
2019-03-22T23:41:21.825Z,5.30
2019-03-22T23:43:51.155Z,5.20
2019-03-22T23:46:21.446Z,5.00
2019-03-22T23:48:51.379Z,4.90
2019-03-22T23:51:20.828Z,4.80
2019-03-22T23:53:51.114Z,4.80
2019-03-22T23:56:20.472Z,4.70
2019-03-22T23:58:49.354Z,4.70
