createdAt,value
2019-02-15T00:01:57.348Z,55.28
2019-02-15T00:04:27.520Z,53.87
2019-02-15T00:10:13.565Z,54.53
2019-02-15T00:12:43.937Z,51.50
2019-02-15T00:15:23.770Z,50.65
2019-02-15T00:17:55.290Z,46.83
2019-02-15T00:23:23.737Z,47.30
2019-02-15T00:25:57.323Z,49.45
2019-02-15T00:28:40.573Z,48.83
2019-02-15T00:31:19.879Z,47.93
2019-02-15T00:33:59.307Z,47.38
2019-02-15T00:36:45.736Z,46.70
2019-02-15T00:39:17.888Z,44.27
2019-02-15T00:42:03.099Z,46.98
2019-02-15T00:44:46.741Z,47.05
2019-02-15T00:47:37.057Z,47.62
2019-02-15T00:50:19.721Z,48.28
2019-02-15T00:52:58.723Z,47.13
2019-02-15T00:55:46.879Z,50.83
2019-02-15T00:58:20.214Z,49.40
2019-02-15T01:01:23.376Z,48.02
2019-02-15T01:04:22.328Z,47.70
2019-02-15T01:07:02.580Z,45.98
2019-02-15T01:09:59.066Z,46.48
2019-02-15T01:12:37.991Z,46.20
2019-02-15T01:15:11.243Z,47.62
2019-02-15T01:17:47.428Z,46.33
2019-02-15T01:20:34.199Z,45.58
2019-02-15T01:23:11.426Z,45.92
2019-02-15T01:25:43.160Z,46.55
2019-02-15T01:28:44.513Z,44.67
2019-02-15T01:31:18.164Z,44.30
2019-02-15T01:37:03.641Z,43.42
2019-02-15T01:40:05.141Z,41.75
2019-02-15T01:42:58.696Z,43.17
2019-02-15T01:45:33.260Z,44.08
2019-02-15T01:48:14.262Z,43.55
2019-02-15T01:50:44.394Z,42.48
2019-02-15T01:53:25.174Z,43.00
2019-02-15T01:55:55.291Z,41.83
2019-02-15T01:58:25.416Z,41.77
2019-02-15T02:00:58.032Z,41.68
2019-02-15T02:03:31.519Z,42.98
2019-02-15T02:06:18.077Z,43.05
2019-02-15T02:08:48.205Z,41.37
2019-02-15T02:11:19.305Z,41.77
2019-02-15T02:13:50.969Z,42.98
2019-02-15T02:16:21.115Z,42.50
2019-02-15T02:18:51.177Z,42.53
2019-02-15T02:21:28.868Z,42.83
2019-02-15T02:24:06.590Z,43.08
2019-02-15T02:26:40.188Z,42.40
2019-02-15T02:32:01.969Z,43.65
2019-02-15T02:34:38.343Z,46.25
2019-02-15T02:37:13.602Z,47.38
2019-02-15T02:39:56.148Z,45.50
2019-02-15T02:42:33.042Z,44.35
2019-02-15T02:45:03.329Z,43.98
2019-02-15T02:47:33.418Z,43.83
2019-02-15T02:50:09.794Z,42.53
2019-02-15T02:52:43.397Z,41.70
2019-02-15T02:57:49.925Z,40.55
2019-02-15T03:00:33.578Z,41.60
2019-02-15T03:03:15.303Z,40.28
2019-02-15T03:05:45.496Z,42.10
2019-02-15T03:08:21.697Z,40.10
2019-02-15T03:10:51.824Z,40.43
2019-02-15T03:13:21.931Z,42.03
2019-02-15T03:15:58.227Z,42.38
2019-02-15T03:18:29.924Z,45.52
2019-02-15T03:21:01.046Z,45.28
2019-02-15T03:23:31.170Z,45.15
2019-02-15T03:26:01.347Z,40.35
2019-02-15T03:28:41.865Z,42.83
2019-02-15T03:31:12.052Z,41.42
2019-02-15T03:39:41.059Z,42.35
2019-02-15T03:42:12.752Z,41.48
2019-02-15T03:44:42.920Z,42.27
2019-02-15T03:47:14.781Z,42.30
2019-02-15T03:49:50.899Z,40.30
2019-02-15T03:52:21.160Z,39.63
2019-02-15T03:54:51.273Z,39.20
2019-02-15T03:57:21.399Z,39.75
2019-02-15T03:59:53.023Z,39.50
2019-02-15T04:02:23.173Z,38.28
2019-02-15T04:04:53.278Z,38.35
2019-02-15T04:07:38.583Z,37.17
2019-02-15T04:10:09.371Z,38.15
2019-02-15T04:12:39.509Z,36.20
2019-02-15T04:15:11.158Z,37.45
2019-02-15T04:17:51.599Z,37.30
2019-02-15T04:20:31.794Z,39.98
2019-02-15T04:23:01.880Z,47.55
2019-02-15T04:25:33.565Z,52.17
2019-02-15T04:28:03.651Z,49.35
2019-02-15T04:30:41.324Z,44.25
2019-02-15T04:33:25.167Z,47.40
2019-02-15T04:36:11.310Z,46.68
2019-02-15T04:38:53.432Z,46.00
2019-02-15T04:41:29.695Z,45.10
2019-02-15T04:46:01.650Z,45.03
2019-02-15T04:48:38.277Z,44.55
2019-02-15T04:51:10.912Z,43.73
2019-02-15T04:53:57.983Z,43.80
2019-02-15T04:56:39.627Z,43.63
2019-02-15T04:59:09.686Z,42.58
2019-02-15T05:01:39.803Z,43.68
2019-02-15T05:04:09.909Z,41.80
2019-02-15T05:06:42.476Z,45.08
2019-02-15T05:09:13.614Z,45.40
2019-02-15T05:11:50.926Z,45.63
2019-02-15T05:14:21.232Z,43.87
2019-02-15T05:16:55.732Z,42.33
2019-02-15T05:19:33.347Z,42.45
2019-02-15T05:22:41.432Z,44.10
2019-02-15T05:25:13.369Z,43.02
2019-02-15T05:28:01.395Z,45.52
2019-02-15T05:30:50.069Z,46.00
2019-02-15T05:33:26.328Z,42.10
2019-02-15T05:35:59.803Z,43.45
2019-02-15T05:38:29.886Z,38.78
2019-02-15T05:41:12.985Z,39.00
2019-02-15T05:43:42.726Z,36.80
2019-02-15T05:46:21.513Z,39.50
2019-02-15T05:49:06.503Z,40.15
2019-02-15T05:51:39.999Z,43.10
2019-02-15T05:54:12.759Z,40.78
2019-02-15T05:56:42.821Z,40.57
2019-02-15T05:59:12.714Z,39.30
2019-02-15T06:01:42.758Z,38.90
2019-02-15T06:04:12.841Z,40.03
2019-02-15T06:06:43.949Z,39.38
2019-02-15T06:09:13.973Z,39.45
2019-02-15T06:11:44.010Z,38.98
2019-02-15T06:14:14.102Z,40.73
2019-02-15T06:16:44.407Z,39.92
2019-02-15T06:19:14.320Z,39.33
2019-02-15T06:21:44.337Z,41.13
2019-02-15T06:24:14.468Z,38.88
2019-02-15T06:26:44.452Z,42.03
2019-02-15T06:29:14.521Z,42.20
2019-02-15T06:31:44.484Z,42.03
2019-02-15T06:34:15.182Z,41.45
2019-02-15T06:36:45.239Z,40.88
2019-02-15T06:39:15.269Z,38.35
2019-02-15T06:41:45.326Z,38.78
2019-02-15T06:44:15.994Z,38.35
2019-02-15T06:46:46.107Z,38.33
2019-02-15T06:49:16.041Z,39.25
2019-02-15T06:51:46.176Z,41.85
2019-02-15T06:54:16.188Z,52.43
2019-02-15T06:56:46.340Z,53.45
2019-02-15T06:59:30.552Z,51.70
2019-02-15T07:02:02.204Z,50.28
2019-02-15T07:04:47.320Z,55.08
2019-02-15T07:07:17.357Z,55.48
2019-02-15T07:09:47.372Z,65.78
2019-02-15T07:12:17.445Z,75.25
2019-02-15T07:14:53.616Z,60.45
2019-02-15T07:17:30.768Z,46.03
2019-02-15T07:20:00.784Z,73.90
2019-02-15T07:22:30.905Z,57.98
2019-02-15T07:25:00.861Z,58.10
2019-02-15T07:27:31.908Z,50.05
2019-02-15T07:30:02.011Z,46.80
2019-02-15T07:32:32.071Z,43.33
2019-02-15T07:35:02.043Z,45.35
2019-02-15T07:37:32.078Z,42.83
2019-02-15T07:40:02.161Z,39.27
2019-02-15T07:42:32.245Z,37.17
2019-02-15T07:45:02.211Z,35.40
2019-02-15T07:47:32.200Z,33.42
2019-02-15T07:50:02.365Z,33.33
2019-02-15T07:52:32.566Z,35.40
2019-02-15T07:55:02.695Z,36.60
2019-02-15T07:57:33.991Z,34.40
2019-02-15T08:00:09.467Z,38.80
2019-02-15T08:02:39.567Z,37.15
2019-02-15T08:05:10.173Z,35.40
2019-02-15T08:07:40.291Z,34.20
2019-02-15T08:10:11.319Z,34.63
2019-02-15T08:12:41.277Z,30.17
2019-02-15T08:15:12.243Z,28.38
2019-02-15T08:17:42.227Z,26.90
2019-02-15T08:20:12.315Z,27.17
2019-02-15T08:22:42.308Z,27.73
2019-02-15T08:25:12.472Z,28.73
2019-02-15T08:27:42.425Z,24.60
2019-02-15T08:30:12.445Z,23.52
2019-02-15T08:32:42.443Z,23.22
2019-02-15T08:35:12.390Z,21.37
2019-02-15T08:37:42.448Z,23.22
2019-02-15T08:40:12.511Z,23.25
2019-02-15T08:42:43.587Z,23.42
2019-02-15T08:45:13.652Z,23.57
2019-02-15T08:47:43.586Z,20.40
2019-02-15T08:50:13.635Z,21.42
2019-02-15T08:52:43.639Z,19.98
2019-02-15T08:55:13.693Z,21.55
2019-02-15T08:57:43.715Z,22.22
2019-02-15T09:00:13.986Z,21.68
2019-02-15T09:02:43.928Z,21.45
2019-02-15T09:05:13.901Z,20.48
2019-02-15T09:07:43.843Z,19.32
2019-02-15T09:10:14.101Z,20.05
2019-02-15T09:12:44.158Z,19.60
2019-02-15T09:15:19.692Z,18.00
2019-02-15T09:17:49.713Z,18.98
2019-02-15T09:20:19.829Z,17.98
2019-02-15T09:22:50.048Z,17.05
2019-02-15T09:25:20.302Z,17.62
2019-02-15T09:28:09.234Z,17.92
2019-02-15T09:30:39.457Z,17.98
2019-02-15T09:33:09.495Z,17.35
2019-02-15T09:35:40.737Z,17.52
2019-02-15T09:38:10.666Z,17.55
2019-02-15T09:40:40.951Z,17.77
2019-02-15T09:43:10.947Z,18.10
2019-02-15T09:45:42.531Z,18.15
2019-02-15T09:48:12.678Z,17.40
2019-02-15T09:50:42.765Z,18.12
2019-02-15T09:53:12.908Z,18.57
2019-02-15T09:55:42.931Z,16.65
2019-02-15T09:58:13.150Z,17.52
2019-02-15T10:00:43.341Z,18.25
2019-02-15T10:03:13.458Z,19.92
2019-02-15T10:05:43.781Z,21.48
2019-02-15T10:08:13.833Z,18.17
2019-02-15T10:10:44.167Z,18.50
2019-02-15T10:13:14.171Z,17.12
2019-02-15T10:15:44.943Z,17.98
2019-02-15T10:18:14.993Z,18.48
2019-02-15T10:20:45.283Z,16.93
2019-02-15T10:23:15.343Z,17.75
2019-02-15T10:25:45.735Z,17.85
2019-02-15T10:28:15.773Z,14.43
2019-02-15T10:30:45.785Z,14.60
2019-02-15T10:33:15.931Z,16.77
2019-02-15T10:35:47.636Z,14.93
2019-02-15T10:38:17.761Z,16.10
2019-02-15T10:40:48.057Z,13.98
2019-02-15T10:43:18.319Z,16.85
2019-02-15T10:45:48.325Z,14.90
2019-02-15T10:48:18.535Z,14.83
2019-02-15T10:50:48.561Z,28.30
2019-02-15T10:53:18.677Z,19.20
2019-02-15T10:55:48.934Z,14.38
2019-02-15T10:58:18.897Z,14.78
2019-02-15T11:00:48.867Z,15.65
2019-02-15T11:03:18.945Z,15.72
2019-02-15T11:05:48.923Z,15.93
2019-02-15T11:08:19.061Z,15.63
2019-02-15T11:10:49.071Z,16.77
2019-02-15T11:13:19.286Z,17.00
2019-02-15T11:15:49.555Z,16.50
2019-02-15T11:18:19.680Z,16.20
2019-02-15T11:20:49.981Z,15.08
2019-02-15T11:23:20.069Z,16.40
2019-02-15T11:25:51.869Z,17.10
2019-02-15T11:28:21.993Z,15.93
2019-02-15T11:30:52.147Z,15.93
2019-02-15T11:33:22.317Z,14.58
2019-02-15T11:35:52.348Z,15.30
2019-02-15T11:38:22.373Z,15.60
2019-02-15T11:40:52.488Z,16.32
2019-02-15T11:43:22.577Z,14.18
2019-02-15T11:45:52.694Z,14.40
2019-02-15T11:48:22.797Z,14.03
2019-02-15T11:50:52.931Z,14.55
2019-02-15T11:53:22.979Z,13.95
2019-02-15T11:55:52.902Z,15.20
2019-02-15T11:58:22.968Z,13.95
2019-02-15T12:00:53.175Z,14.30
2019-02-15T12:03:23.272Z,13.60
2019-02-15T12:05:53.322Z,13.75
2019-02-15T12:08:23.345Z,14.25
2019-02-15T12:10:53.469Z,13.83
2019-02-15T12:13:23.599Z,13.48
2019-02-15T12:15:53.748Z,13.68
2019-02-15T12:18:23.831Z,13.03
2019-02-15T12:20:54.261Z,12.03
2019-02-15T12:23:24.273Z,12.33
2019-02-15T12:25:54.402Z,11.97
2019-02-15T12:28:24.353Z,12.58
2019-02-15T12:30:54.417Z,12.80
2019-02-15T12:33:24.439Z,12.90
2019-02-15T12:35:54.488Z,11.90
2019-02-15T12:38:24.503Z,12.47
2019-02-15T12:40:54.650Z,12.63
2019-02-15T12:43:24.811Z,12.95
2019-02-15T12:45:55.187Z,12.73
2019-02-15T12:48:25.133Z,12.98
2019-02-15T12:51:01.357Z,11.65
2019-02-15T12:53:31.282Z,11.65
2019-02-15T12:56:01.400Z,13.13
2019-02-15T12:58:31.486Z,13.03
2019-02-15T13:01:01.754Z,12.33
2019-02-15T13:03:31.884Z,12.73
2019-02-15T13:06:03.653Z,14.03
2019-02-15T13:08:33.724Z,13.43
2019-02-15T13:11:03.884Z,12.98
2019-02-15T13:13:33.940Z,17.07
2019-02-15T13:16:06.951Z,15.72
2019-02-15T13:18:36.970Z,17.12
2019-02-15T13:21:06.970Z,14.05
2019-02-15T13:23:37.120Z,13.35
2019-02-15T13:26:08.850Z,16.45
2019-02-15T13:28:39.113Z,13.10
2019-02-15T13:31:09.127Z,13.08
2019-02-15T13:33:39.255Z,12.00
2019-02-15T13:36:09.297Z,13.40
2019-02-15T13:38:39.424Z,12.33
2019-02-15T13:41:09.305Z,12.98
2019-02-15T13:43:39.366Z,12.73
2019-02-15T13:46:09.594Z,13.28
2019-02-15T13:48:39.630Z,13.08
2019-02-15T13:51:09.581Z,12.93
2019-02-15T13:53:39.626Z,14.68
2019-02-15T13:56:09.678Z,13.35
2019-02-15T13:58:39.722Z,13.15
2019-02-15T14:01:09.914Z,12.82
2019-02-15T14:03:40.080Z,13.00
2019-02-15T14:06:10.156Z,13.70
2019-02-15T14:08:40.136Z,13.28
2019-02-15T14:11:10.170Z,13.13
2019-02-15T14:13:40.236Z,13.18
2019-02-15T14:16:11.252Z,14.38
2019-02-15T14:18:41.412Z,13.18
2019-02-15T14:21:11.362Z,14.68
2019-02-15T14:23:41.580Z,12.75
2019-02-15T14:26:11.618Z,13.98
2019-02-15T14:28:41.667Z,13.93
2019-02-15T14:31:11.640Z,13.32
2019-02-15T14:33:41.848Z,14.05
2019-02-15T14:36:11.785Z,15.30
2019-02-15T14:38:41.860Z,12.78
2019-02-15T14:41:11.866Z,14.45
2019-02-15T14:43:41.968Z,16.45
2019-02-15T14:46:12.097Z,16.48
2019-02-15T14:48:42.112Z,14.60
2019-02-15T14:51:12.232Z,13.95
2019-02-15T14:53:42.270Z,13.90
2019-02-15T14:56:13.725Z,14.00
2019-02-15T14:58:43.748Z,13.00
2019-02-15T15:01:13.887Z,13.43
2019-02-15T15:03:44.002Z,13.43
2019-02-15T15:06:14.128Z,14.40
2019-02-15T15:08:44.196Z,12.03
2019-02-15T15:11:14.317Z,12.90
2019-02-15T15:13:44.210Z,12.63
2019-02-15T15:16:15.964Z,13.18
2019-02-15T15:18:46.035Z,11.90
2019-02-15T15:21:16.132Z,11.80
2019-02-15T15:23:46.342Z,11.97
2019-02-15T15:26:16.510Z,11.65
2019-02-15T15:28:46.565Z,13.88
2019-02-15T15:31:16.616Z,13.10
2019-02-15T15:33:46.698Z,14.53
2019-02-15T15:36:18.287Z,11.10
2019-02-15T15:38:48.487Z,11.95
2019-02-15T15:41:18.496Z,11.63
2019-02-15T15:43:48.603Z,11.28
2019-02-15T15:46:18.792Z,11.57
2019-02-15T15:48:48.821Z,10.93
2019-02-15T15:51:18.909Z,11.35
2019-02-15T15:53:48.913Z,10.50
2019-02-15T15:56:18.965Z,10.75
2019-02-15T15:58:48.991Z,10.10
2019-02-15T16:01:19.041Z,10.45
2019-02-15T16:03:49.117Z,11.50
2019-02-15T16:06:24.401Z,10.90
2019-02-15T16:08:50.861Z,12.73
2019-02-15T16:11:20.943Z,14.20
2019-02-15T16:13:50.921Z,14.30
2019-02-15T16:16:21.105Z,13.60
2019-02-15T16:18:51.140Z,13.98
2019-02-15T16:21:22.073Z,13.48
2019-02-15T16:23:54.985Z,15.15
2019-02-15T16:26:25.085Z,14.28
2019-02-15T16:28:55.220Z,15.05
2019-02-15T16:31:25.402Z,14.47
2019-02-15T16:33:55.565Z,14.83
2019-02-15T16:36:25.656Z,14.75
2019-02-15T16:38:55.781Z,14.03
2019-02-15T16:41:25.860Z,14.03
2019-02-15T16:43:55.992Z,15.45
2019-02-15T16:46:26.001Z,15.10
2019-02-15T16:48:56.057Z,15.05
2019-02-15T16:51:26.139Z,16.20
2019-02-15T16:53:56.273Z,23.73
2019-02-15T16:56:26.346Z,29.70
2019-02-15T16:58:57.335Z,23.12
2019-02-15T17:01:27.415Z,22.22
2019-02-15T17:03:57.509Z,21.95
2019-02-15T17:06:27.727Z,18.95
2019-02-15T17:08:57.897Z,19.42
2019-02-15T17:11:27.917Z,19.90
2019-02-15T17:13:57.973Z,21.10
2019-02-15T17:16:29.056Z,21.48
2019-02-15T17:18:59.199Z,21.82
2019-02-15T17:21:29.312Z,23.92
2019-02-15T17:23:59.484Z,24.57
2019-02-15T17:26:29.497Z,27.32
2019-02-15T17:28:59.673Z,35.55
2019-02-15T17:31:29.683Z,31.68
2019-02-15T17:33:59.749Z,30.23
2019-02-15T17:36:29.768Z,32.63
2019-02-15T17:38:59.836Z,35.80
2019-02-15T17:41:29.852Z,36.88
2019-02-15T17:43:59.971Z,36.08
2019-02-15T17:46:30.087Z,40.03
2019-02-15T17:49:01.027Z,46.73
2019-02-15T17:51:31.524Z,55.83
2019-02-15T17:54:01.663Z,52.15
2019-02-15T17:56:31.707Z,55.85
2019-02-15T17:59:01.815Z,58.58
2019-02-15T18:01:32.708Z,57.05
2019-02-15T18:04:02.872Z,50.83
2019-02-15T18:06:32.905Z,46.08
2019-02-15T18:09:03.085Z,52.27
2019-02-15T18:11:34.746Z,62.25
2019-02-15T18:14:04.816Z,72.15
2019-02-15T18:16:35.922Z,80.10
2019-02-15T18:19:10.013Z,75.45
2019-02-15T18:21:37.783Z,65.30
2019-02-15T18:24:07.835Z,56.73
2019-02-15T18:26:37.942Z,75.47
2019-02-15T18:29:08.061Z,79.70
2019-02-15T18:31:38.143Z,71.77
2019-02-15T18:34:08.283Z,69.90
2019-02-15T18:36:38.358Z,70.37
2019-02-15T18:39:08.828Z,60.75
2019-02-15T18:41:38.922Z,84.55
2019-02-15T18:44:09.948Z,70.70
2019-02-15T18:46:40.035Z,70.67
2019-02-15T18:49:18.967Z,66.25
2019-02-15T18:51:41.876Z,54.30
2019-02-15T18:54:11.864Z,57.13
2019-02-15T18:56:41.984Z,48.65
2019-02-15T18:59:12.096Z,46.37
2019-02-15T19:01:42.116Z,43.83
2019-02-15T19:04:12.205Z,44.90
2019-02-15T19:06:42.317Z,44.65
2019-02-15T19:09:12.403Z,40.80
2019-02-15T19:11:42.543Z,40.45
2019-02-15T19:14:12.604Z,38.83
2019-02-15T19:16:42.679Z,41.77
2019-02-15T19:19:12.851Z,41.65
2019-02-15T19:21:42.893Z,47.40
2019-02-15T19:24:12.835Z,51.90
2019-02-15T19:26:42.964Z,51.18
2019-02-15T19:29:12.980Z,47.25
2019-02-15T19:31:42.956Z,38.38
2019-02-15T19:34:12.898Z,37.93
2019-02-15T19:36:43.011Z,42.43
2019-02-15T19:39:13.034Z,38.30
2019-02-15T19:41:43.115Z,36.00
2019-02-15T19:44:13.150Z,34.70
2019-02-15T19:46:43.068Z,33.18
2019-02-15T19:49:13.213Z,33.63
2019-02-15T19:51:43.299Z,33.28
2019-02-15T19:54:13.346Z,33.08
2019-02-15T19:56:43.292Z,31.68
2019-02-15T19:59:13.411Z,31.52
2019-02-15T20:01:45.032Z,32.05
2019-02-15T20:04:15.169Z,32.48
2019-02-15T20:06:45.178Z,33.83
2019-02-15T20:09:15.280Z,32.33
2019-02-15T20:11:45.559Z,32.95
2019-02-15T20:14:15.668Z,31.93
2019-02-15T20:16:47.471Z,32.55
2019-02-15T20:19:18.077Z,34.50
2019-02-15T20:21:51.780Z,36.25
2019-02-15T20:26:50.964Z,36.77
2019-02-15T20:29:21.012Z,35.08
2019-02-15T20:31:51.108Z,33.00
2019-02-15T20:34:21.228Z,31.70
2019-02-15T20:36:51.378Z,32.50
2019-02-15T20:39:22.536Z,37.03
2019-02-15T20:41:52.621Z,41.18
2019-02-15T20:44:22.720Z,39.95
2019-02-15T20:46:52.833Z,43.55
2019-02-15T20:49:24.010Z,41.77
2019-02-15T20:51:54.083Z,43.87
2019-02-15T20:54:24.206Z,43.48
2019-02-15T20:56:54.308Z,41.28
2019-02-15T20:59:24.418Z,38.20
2019-02-15T21:01:54.492Z,38.80
2019-02-15T21:04:24.617Z,41.33
2019-02-15T21:06:54.649Z,43.52
2019-02-15T21:09:24.684Z,42.08
2019-02-15T21:11:54.786Z,44.10
2019-02-15T21:14:25.946Z,43.05
2019-02-15T21:16:56.088Z,43.17
2019-02-15T21:19:27.113Z,43.83
2019-02-15T21:21:57.182Z,45.90
2019-02-15T21:24:46.079Z,53.55
2019-02-15T21:28:02.816Z,55.78
2019-02-15T21:44:17.101Z,51.00
2019-02-15T21:46:47.105Z,45.88
2019-02-15T21:49:17.192Z,49.00
2019-02-15T21:51:47.342Z,50.23
2019-02-15T21:54:57.718Z,50.43
2019-02-15T22:12:36.083Z,50.98
2019-02-15T22:15:11.330Z,49.77
2019-02-15T22:17:41.711Z,47.50
2019-02-15T22:20:26.007Z,47.95
2019-02-15T22:22:48.926Z,46.98
2019-02-15T22:25:19.117Z,47.23
2019-02-15T22:27:49.095Z,48.35
2019-02-15T22:30:20.097Z,51.42
2019-02-15T22:32:50.298Z,54.40
2019-02-15T22:35:20.307Z,55.63
2019-02-15T22:37:50.369Z,61.28
2019-02-15T22:40:32.051Z,58.58
2019-02-15T22:43:08.104Z,50.65
2019-02-15T22:45:38.270Z,50.43
2019-02-15T22:48:08.363Z,49.25
2019-02-15T22:50:38.486Z,48.87
2019-02-15T22:53:08.532Z,49.93
2019-02-15T22:55:38.614Z,48.40
2019-02-15T22:58:08.704Z,50.05
2019-02-15T23:00:49.437Z,48.48
2019-02-15T23:03:22.529Z,48.30
2019-02-15T23:05:52.647Z,48.90
2019-02-15T23:08:22.768Z,51.10
2019-02-15T23:10:52.874Z,53.20
2019-02-15T23:13:22.882Z,52.55
2019-02-15T23:15:53.960Z,52.23
2019-02-15T23:18:23.988Z,49.70
2019-02-15T23:20:54.161Z,48.40
2019-02-15T23:23:24.220Z,50.15
2019-02-15T23:25:54.268Z,50.30
2019-02-15T23:28:24.391Z,56.42
2019-02-15T23:30:54.516Z,42.95
2019-02-15T23:33:24.556Z,45.98
2019-02-15T23:35:54.580Z,47.05
2019-02-15T23:38:24.629Z,49.03
2019-02-15T23:40:54.648Z,49.90
2019-02-15T23:43:24.698Z,48.33
2019-02-15T23:45:54.680Z,47.60
2019-02-15T23:48:24.791Z,45.58
2019-02-15T23:50:55.346Z,43.05
2019-02-15T23:53:26.482Z,43.23
2019-02-15T23:55:56.436Z,45.85
2019-02-15T23:58:26.630Z,50.80
