createdAt,value
2023-01-10T00:00:17.507Z,0.73
2023-01-10T00:02:48.163Z,1.23
2023-01-10T00:05:16.812Z,2.10
2023-01-10T00:07:47.087Z,0.77
2023-01-10T00:10:15.785Z,3.03
2023-01-10T00:13:02.439Z,3.70
2023-01-10T00:15:35.740Z,1.40
2023-01-10T00:18:23.566Z,0.70
2023-01-10T00:20:52.676Z,2.93
2023-01-10T00:23:27.664Z,0.90
2023-01-10T00:25:57.831Z,3.20
2023-01-10T00:28:26.796Z,3.53
2023-01-10T00:31:01.450Z,1.03
2023-01-10T00:33:32.607Z,0.77
2023-01-10T00:36:01.985Z,6.40
2023-01-10T00:38:33.306Z,1.13
2023-01-10T00:41:03.949Z,0.73
2023-01-10T00:43:51.430Z,0.87
2023-01-10T00:46:23.711Z,1.00
2023-01-10T00:48:54.125Z,1.67
2023-01-10T00:51:26.750Z,1.80
2023-01-10T00:53:56.885Z,1.70
2023-01-10T00:56:30.809Z,1.63
2023-01-10T00:59:02.502Z,1.00
2023-01-10T01:01:31.361Z,0.90
2023-01-10T01:04:03.355Z,1.00
2023-01-10T01:06:35.537Z,3.43
2023-01-10T01:09:07.466Z,2.27
2023-01-10T01:11:37.766Z,1.20
2023-01-10T01:14:09.774Z,1.10
2023-01-10T01:16:38.943Z,0.70
2023-01-10T01:19:13.512Z,0.80
2023-01-10T01:21:42.899Z,0.80
2023-01-10T01:24:12.964Z,1.20
2023-01-10T01:26:43.116Z,1.20
2023-01-10T01:29:16.198Z,4.00
2023-01-10T01:31:48.323Z,1.13
2023-01-10T01:34:23.283Z,0.70
2023-01-10T01:36:52.426Z,0.80
2023-01-10T01:39:21.146Z,0.70
2023-01-10T01:41:59.085Z,0.80
2023-01-10T01:44:33.919Z,1.20
2023-01-10T01:47:10.595Z,4.10
2023-01-10T01:49:46.843Z,1.03
2023-01-10T01:52:26.912Z,1.73
2023-01-10T01:54:59.395Z,1.07
2023-01-10T01:57:29.457Z,1.77
2023-01-10T02:00:00.735Z,1.40
2023-01-10T02:02:33.175Z,0.70
2023-01-10T02:05:07.121Z,1.13
2023-01-10T02:07:38.887Z,0.80
2023-01-10T02:10:12.545Z,0.77
2023-01-10T02:12:41.199Z,0.70
2023-01-10T02:15:13.458Z,1.10
2023-01-10T02:17:41.686Z,0.80
2023-01-10T02:20:19.887Z,0.60
2023-01-10T02:23:36.821Z,3.13
2023-01-10T02:26:35.651Z,0.73
2023-01-10T02:29:23.158Z,0.60
2023-01-10T02:32:18.766Z,1.73
2023-01-10T02:35:06.381Z,2.10
2023-01-10T02:37:49.743Z,1.10
2023-01-10T02:40:26.096Z,1.90
2023-01-10T02:42:59.857Z,0.50
2023-01-10T02:45:36.008Z,0.60
2023-01-10T02:48:06.913Z,1.67
2023-01-10T02:50:51.008Z,1.20
2023-01-10T02:53:25.197Z,1.90
2023-01-10T02:56:20.371Z,0.80
2023-01-10T02:59:16.348Z,0.90
2023-01-10T03:01:48.619Z,2.20
2023-01-10T03:04:33.586Z,0.77
2023-01-10T03:07:11.047Z,0.90
2023-01-10T03:09:49.157Z,0.87
2023-01-10T03:12:25.226Z,2.17
2023-01-10T03:14:58.373Z,1.10
2023-01-10T03:17:29.100Z,2.60
2023-01-10T03:20:05.324Z,2.07
2023-01-10T03:22:36.796Z,1.27
2023-01-10T03:25:09.003Z,1.43
2023-01-10T03:27:45.264Z,1.60
2023-01-10T03:30:20.975Z,1.90
2023-01-10T03:32:49.517Z,3.60
2023-01-10T03:35:23.574Z,2.20
2023-01-10T03:37:58.652Z,2.23
2023-01-10T03:40:35.455Z,2.13
2023-01-10T03:43:23.659Z,2.47
2023-01-10T03:46:00.120Z,1.23
2023-01-10T03:48:32.418Z,3.97
2023-01-10T03:51:06.229Z,1.67
2023-01-10T03:53:37.343Z,2.93
2023-01-10T03:56:06.602Z,2.20
2023-01-10T03:58:34.747Z,4.07
2023-01-10T04:01:02.673Z,4.47
2023-01-10T04:03:30.644Z,4.30
2023-01-10T04:05:58.377Z,3.50
2023-01-10T04:08:28.031Z,3.13
2023-01-10T04:10:55.716Z,2.60
2023-01-10T04:13:24.175Z,3.30
2023-01-10T04:15:51.921Z,4.53
2023-01-10T04:18:19.874Z,4.80
2023-01-10T04:20:47.827Z,1.33
2023-01-10T04:23:15.656Z,1.57
2023-01-10T04:25:48.164Z,5.27
2023-01-10T04:28:18.051Z,5.97
2023-01-10T04:30:46.276Z,5.10
2023-01-10T04:33:14.801Z,3.40
2023-01-10T04:35:48.451Z,5.97
2023-01-10T04:38:24.505Z,2.63
2023-01-10T04:40:57.973Z,3.07
2023-01-10T04:43:26.925Z,3.30
2023-01-10T04:45:56.087Z,1.87
2023-01-10T04:48:27.916Z,7.97
2023-01-10T04:50:55.995Z,1.93
2023-01-10T04:53:24.368Z,2.07
2023-01-10T04:55:52.445Z,5.03
2023-01-10T04:58:22.287Z,3.13
2023-01-10T05:00:50.568Z,3.00
2023-01-10T05:03:20.305Z,1.97
2023-01-10T05:05:52.409Z,2.40
2023-01-10T05:08:21.041Z,3.23
2023-01-10T05:10:53.010Z,3.30
2023-01-10T05:13:29.433Z,3.23
2023-01-10T05:15:59.411Z,3.87
2023-01-10T05:18:28.910Z,5.20
2023-01-10T05:21:01.672Z,6.13
2023-01-10T05:23:30.323Z,2.97
2023-01-10T05:26:02.470Z,3.20
2023-01-10T05:28:33.895Z,3.53
2023-01-10T05:31:03.820Z,1.83
2023-01-10T05:33:34.939Z,7.10
2023-01-10T05:36:05.275Z,3.63
2023-01-10T05:38:39.550Z,7.57
2023-01-10T05:41:08.535Z,9.30
2023-01-10T05:43:41.552Z,4.87
2023-01-10T05:46:11.016Z,1.60
2023-01-10T05:48:45.493Z,2.13
2023-01-10T05:51:14.111Z,3.73
2023-01-10T05:53:43.837Z,2.20
2023-01-10T05:56:20.743Z,3.60
2023-01-10T05:58:57.007Z,3.90
2023-01-10T06:01:33.144Z,4.03
2023-01-10T06:04:04.664Z,3.40
2023-01-10T06:06:40.079Z,3.27
2023-01-10T06:09:08.182Z,6.57
2023-01-10T06:11:39.241Z,7.60
2023-01-10T06:14:10.275Z,6.30
2023-01-10T06:16:41.950Z,2.70
2023-01-10T06:19:16.515Z,5.83
2023-01-10T06:21:44.761Z,4.90
2023-01-10T06:24:17.169Z,3.17
2023-01-10T06:26:48.610Z,6.23
2023-01-10T06:29:21.286Z,5.50
2023-01-10T06:31:49.815Z,6.03
2023-01-10T06:34:19.791Z,3.40
2023-01-10T06:36:53.108Z,2.57
2023-01-10T06:39:24.980Z,2.93
2023-01-10T06:41:54.394Z,3.70
2023-01-10T06:44:27.633Z,2.97
2023-01-10T06:46:56.140Z,4.70
2023-01-10T06:49:27.914Z,5.03
2023-01-10T06:51:59.144Z,4.23
2023-01-10T06:54:35.015Z,5.50
2023-01-10T06:57:03.030Z,4.63
2023-01-10T06:59:34.755Z,2.57
2023-01-10T07:02:04.472Z,2.73
2023-01-10T07:04:41.943Z,6.97
2023-01-10T07:07:10.082Z,4.00
2023-01-10T07:09:38.160Z,4.57
2023-01-10T07:12:15.135Z,4.87
2023-01-10T07:14:44.906Z,5.57
2023-01-10T07:17:12.896Z,6.10
2023-01-10T07:19:42.420Z,6.63
2023-01-10T07:22:12.895Z,3.70
2023-01-10T07:24:45.590Z,3.77
2023-01-10T07:27:15.451Z,3.83
2023-01-10T07:29:45.385Z,7.47
2023-01-10T07:32:14.021Z,3.33
2023-01-10T07:34:41.938Z,9.40
2023-01-10T07:37:10.140Z,4.27
2023-01-10T07:39:38.982Z,2.47
2023-01-10T07:42:11.420Z,6.13
2023-01-10T07:44:41.178Z,2.33
2023-01-10T07:47:12.746Z,2.80
2023-01-10T07:49:41.924Z,5.70
2023-01-10T07:52:12.606Z,4.30
2023-01-10T07:54:40.679Z,2.80
2023-01-10T07:57:09.131Z,4.03
2023-01-10T07:59:37.414Z,3.10
2023-01-10T08:02:06.486Z,2.63
2023-01-10T08:04:42.522Z,6.33
2023-01-10T08:07:11.395Z,4.27
2023-01-10T08:09:39.922Z,7.90
2023-01-10T08:12:09.065Z,4.27
2023-01-10T08:14:39.551Z,6.20
2023-01-10T08:17:08.796Z,5.47
2023-01-10T08:19:40.660Z,2.53
2023-01-10T08:22:09.448Z,4.70
2023-01-10T08:24:37.762Z,6.50
2023-01-10T08:27:06.369Z,3.97
2023-01-10T08:29:35.048Z,4.47
2023-01-10T08:32:03.744Z,7.37
2023-01-10T08:34:31.622Z,2.40
2023-01-10T08:37:01.554Z,3.17
2023-01-10T08:39:31.138Z,5.77
2023-01-10T08:41:59.074Z,13.07
2023-01-10T08:44:28.183Z,4.30
2023-01-10T08:47:03.997Z,2.40
2023-01-10T08:49:32.358Z,6.03
2023-01-10T08:52:03.644Z,5.80
2023-01-10T08:54:32.257Z,4.53
2023-01-10T08:57:04.916Z,6.53
2023-01-10T08:59:36.607Z,6.20
2023-01-10T09:02:06.314Z,5.90
2023-01-10T09:04:37.746Z,3.60
2023-01-10T09:07:11.414Z,6.97
2023-01-10T09:09:40.608Z,3.77
2023-01-10T09:12:28.959Z,7.03
2023-01-10T09:14:59.561Z,3.80
2023-01-10T09:17:27.665Z,5.77
2023-01-10T09:19:58.050Z,5.10
2023-01-10T09:22:29.865Z,5.17
2023-01-10T09:25:01.749Z,6.30
2023-01-10T09:27:34.693Z,6.33
2023-01-10T09:30:04.873Z,5.83
2023-01-10T09:32:40.271Z,5.00
2023-01-10T09:35:09.686Z,2.57
2023-01-10T09:37:40.445Z,3.80
2023-01-10T09:40:11.340Z,3.53
2023-01-10T09:43:00.974Z,3.37
2023-01-10T09:45:46.985Z,7.60
2023-01-10T09:48:22.221Z,3.40
2023-01-10T09:51:06.167Z,3.60
2023-01-10T09:53:41.344Z,2.03
2023-01-10T09:56:11.863Z,1.67
2023-01-10T09:58:40.364Z,2.80
2023-01-10T10:01:14.167Z,3.10
2023-01-10T10:03:56.172Z,6.73
2023-01-10T10:06:25.558Z,2.00
2023-01-10T10:08:58.758Z,5.20
2023-01-10T10:12:13.676Z,3.80
2023-01-10T10:14:54.648Z,7.43
2023-01-10T10:17:34.478Z,5.43
2023-01-10T10:20:16.228Z,4.23
2023-01-10T10:22:56.604Z,3.20
2023-01-10T10:25:47.593Z,5.90
2023-01-10T10:28:39.194Z,3.50
2023-01-10T10:31:23.216Z,3.83
2023-01-10T10:34:04.549Z,3.30
2023-01-10T10:36:43.239Z,3.13
2023-01-10T10:39:16.232Z,4.93
2023-01-10T10:41:49.302Z,5.00
2023-01-10T10:44:33.636Z,2.97
2023-01-10T10:47:02.403Z,2.20
2023-01-10T10:49:39.599Z,3.10
2023-01-10T10:52:19.310Z,2.30
2023-01-10T10:54:48.005Z,2.90
2023-01-10T10:57:25.923Z,2.83
2023-01-10T10:59:55.545Z,4.43
2023-01-10T11:02:28.123Z,2.60
2023-01-10T11:05:00.328Z,4.00
2023-01-10T11:07:33.691Z,3.10
2023-01-10T11:10:16.124Z,2.87
2023-01-10T11:13:00.775Z,6.50
2023-01-10T11:15:46.568Z,1.10
2023-01-10T11:18:17.087Z,3.90
2023-01-10T11:20:51.338Z,4.23
2023-01-10T11:23:32.528Z,6.30
2023-01-10T11:26:05.183Z,1.80
2023-01-10T11:28:36.402Z,1.00
2023-01-10T11:31:08.205Z,4.00
2023-01-10T11:33:40.123Z,3.40
2023-01-10T11:36:13.296Z,2.70
2023-01-10T11:38:42.029Z,4.57
2023-01-10T11:41:34.768Z,2.87
2023-01-10T11:44:24.912Z,2.90
2023-01-10T11:47:01.519Z,4.63
2023-01-10T11:49:39.180Z,3.63
2023-01-10T11:52:18.804Z,2.73
2023-01-10T11:54:48.270Z,3.90
2023-01-10T11:57:22.229Z,4.10
2023-01-10T11:59:57.843Z,3.00
2023-01-10T12:02:29.517Z,2.43
2023-01-10T12:05:00.971Z,4.80
2023-01-10T12:07:29.476Z,4.63
2023-01-10T12:09:59.892Z,1.70
2023-01-10T12:12:30.951Z,2.70
2023-01-10T12:15:24.126Z,5.00
2023-01-10T12:18:03.021Z,2.20
2023-01-10T12:20:34.946Z,2.90
2023-01-10T12:23:11.543Z,5.80
2023-01-10T12:26:00.290Z,3.93
2023-01-10T12:28:38.387Z,2.20
2023-01-10T12:34:11.867Z,4.63
2023-01-10T12:36:51.971Z,3.00
2023-01-10T12:39:31.143Z,3.80
2023-01-10T12:42:33.921Z,3.30
2023-01-10T12:45:17.118Z,3.80
2023-01-10T12:48:05.461Z,2.87
2023-01-10T12:50:45.787Z,4.33
2023-01-10T12:53:25.422Z,4.90
2023-01-10T12:58:58.241Z,4.60
2023-01-10T13:01:32.537Z,1.10
2023-01-10T13:04:05.260Z,5.33
2023-01-10T13:06:36.427Z,3.30
2023-01-10T13:09:08.639Z,4.10
2023-01-10T13:11:43.850Z,2.40
2023-01-10T13:14:18.667Z,5.20
2023-01-10T13:16:51.993Z,2.33
2023-01-10T13:19:26.702Z,4.23
2023-01-10T13:22:18.523Z,3.80
2023-01-10T13:24:57.113Z,5.00
2023-01-10T13:27:26.758Z,2.70
2023-01-10T13:29:56.323Z,3.97
2023-01-10T13:32:26.629Z,1.97
2023-01-10T13:34:55.233Z,6.00
2023-01-10T13:37:25.482Z,1.60
2023-01-10T13:39:55.820Z,2.77
2023-01-10T13:42:48.692Z,3.70
2023-01-10T13:45:26.573Z,4.47
2023-01-10T13:48:06.486Z,3.77
2023-01-10T13:50:52.591Z,1.63
2023-01-10T13:53:44.318Z,3.23
2023-01-10T13:56:34.196Z,3.00
2023-01-10T13:59:20.299Z,4.37
2023-01-10T14:02:10.498Z,2.73
2023-01-10T14:04:40.599Z,3.80
2023-01-10T14:07:16.360Z,2.80
2023-01-10T14:09:46.929Z,2.37
2023-01-10T14:12:23.021Z,2.87
2023-01-10T14:14:54.801Z,7.77
2023-01-10T14:17:26.981Z,2.97
2023-01-10T14:20:16.942Z,3.00
2023-01-10T14:22:58.486Z,3.73
2023-01-10T14:25:27.808Z,3.27
2023-01-10T14:27:56.147Z,2.73
2023-01-10T14:30:28.467Z,2.53
2023-01-10T14:33:00.808Z,1.90
2023-01-10T14:35:34.765Z,7.23
2023-01-10T14:38:03.894Z,3.60
2023-01-10T14:40:40.891Z,4.23
2023-01-10T14:43:14.059Z,2.43
2023-01-10T14:45:50.499Z,5.80
2023-01-10T14:48:31.755Z,2.30
2023-01-10T14:51:21.177Z,4.73
2023-01-10T14:53:56.187Z,3.67
2023-01-10T14:56:26.086Z,2.57
2023-01-10T14:58:54.020Z,2.97
2023-01-10T15:01:27.696Z,2.97
2023-01-10T15:03:58.174Z,1.50
2023-01-10T15:06:26.600Z,6.20
2023-01-10T15:08:59.990Z,4.60
2023-01-10T15:11:28.917Z,5.37
2023-01-10T15:14:04.571Z,2.70
2023-01-10T15:16:33.504Z,5.13
2023-01-10T15:19:03.352Z,5.13
2023-01-10T15:21:31.444Z,3.63
2023-01-10T15:23:59.436Z,3.17
2023-01-10T15:26:30.387Z,1.83
2023-01-10T15:29:14.013Z,3.10
2023-01-10T15:31:43.380Z,3.63
2023-01-10T15:34:18.599Z,4.07
2023-01-10T15:36:50.923Z,3.33
2023-01-10T15:39:22.851Z,4.20
2023-01-10T15:41:56.082Z,2.30
2023-01-10T15:44:25.623Z,7.83
2023-01-10T15:46:57.277Z,2.63
2023-01-10T15:49:26.762Z,1.17
2023-01-10T15:51:54.807Z,1.70
2023-01-10T15:54:30.924Z,4.13
2023-01-10T15:57:09.207Z,2.50
2023-01-10T15:59:40.044Z,4.07
2023-01-10T16:02:22.282Z,1.90
2023-01-10T16:04:55.803Z,1.43
2023-01-10T16:07:28.020Z,2.53
2023-01-10T16:09:59.230Z,3.07
2023-01-10T16:12:51.167Z,2.67
2023-01-10T16:15:21.475Z,1.50
2023-01-10T16:17:51.346Z,3.70
2023-01-10T16:20:22.615Z,3.60
2023-01-10T16:22:51.059Z,2.23
2023-01-10T16:25:21.367Z,4.00
2023-01-10T16:27:49.172Z,4.40
2023-01-10T16:30:25.514Z,7.27
2023-01-10T16:32:53.863Z,4.30
2023-01-10T16:35:23.597Z,2.70
2023-01-10T16:37:56.275Z,7.50
2023-01-10T16:40:28.380Z,4.50
2023-01-10T16:43:14.193Z,3.40
2023-01-10T16:45:42.261Z,4.70
2023-01-10T16:48:10.275Z,3.33
2023-01-10T16:50:39.862Z,3.90
2023-01-10T16:53:08.456Z,4.93
2023-01-10T16:55:41.110Z,6.67
2023-01-10T16:58:09.511Z,2.27
2023-01-10T17:00:37.958Z,3.07
2023-01-10T17:03:10.525Z,5.00
2023-01-10T17:05:40.661Z,4.03
2023-01-10T17:08:16.916Z,6.07
2023-01-10T17:10:46.090Z,5.17
2023-01-10T17:13:17.373Z,8.57
2023-01-10T17:15:45.093Z,8.47
2023-01-10T17:18:12.718Z,8.57
2023-01-10T17:20:41.816Z,5.93
2023-01-10T17:23:11.552Z,6.83
2023-01-10T17:25:39.467Z,9.37
2023-01-10T17:28:07.574Z,11.60
2023-01-10T17:30:35.751Z,8.87
2023-01-10T17:33:03.442Z,10.50
2023-01-10T17:35:32.533Z,12.50
2023-01-10T17:38:01.887Z,13.03
2023-01-10T17:40:30.190Z,8.93
2023-01-10T17:42:57.836Z,13.27
2023-01-10T17:45:26.015Z,11.63
2023-01-10T17:47:53.856Z,12.27
2023-01-10T17:50:22.297Z,13.53
2023-01-10T17:52:50.401Z,8.80
2023-01-10T17:55:19.546Z,10.90
2023-01-10T17:57:47.584Z,12.23
2023-01-10T18:00:16.459Z,10.83
2023-01-10T18:02:44.173Z,11.77
2023-01-10T18:05:12.173Z,13.33
2023-01-10T18:07:39.925Z,10.30
2023-01-10T18:10:09.157Z,10.20
2023-01-10T18:12:38.804Z,7.43
2023-01-10T18:15:07.627Z,7.20
2023-01-10T18:17:35.718Z,9.27
2023-01-10T18:20:03.664Z,15.70
2023-01-10T18:22:49.539Z,6.43
2023-01-10T18:25:17.533Z,9.80
2023-01-10T18:27:50.337Z,8.43
2023-01-10T18:30:21.787Z,6.67
2023-01-10T18:32:49.720Z,7.20
2023-01-10T18:35:18.006Z,4.50
2023-01-10T18:37:46.253Z,5.70
2023-01-10T18:40:14.139Z,6.00
2023-01-10T18:42:41.849Z,10.20
2023-01-10T18:45:11.335Z,9.47
2023-01-10T18:47:39.082Z,10.73
2023-01-10T18:50:07.284Z,10.13
2023-01-10T18:52:34.997Z,13.97
2023-01-10T18:55:03.371Z,10.10
2023-01-10T18:57:32.539Z,11.40
2023-01-10T19:00:00.291Z,16.30
2023-01-10T19:02:29.837Z,11.73
2023-01-10T19:04:57.550Z,17.20
2023-01-10T19:07:25.353Z,19.33
2023-01-10T19:09:53.080Z,16.60
2023-01-10T19:12:21.190Z,9.20
2023-01-10T19:14:48.907Z,10.70
2023-01-10T19:17:18.213Z,10.03
2023-01-10T19:19:47.318Z,8.03
2023-01-10T19:22:15.879Z,7.00
2023-01-10T19:24:43.592Z,7.40
2023-01-10T19:27:12.140Z,8.70
2023-01-10T19:29:40.264Z,6.97
2023-01-10T19:32:07.883Z,11.53
2023-01-10T19:34:35.963Z,9.30
2023-01-10T19:37:05.461Z,10.10
2023-01-10T19:39:33.368Z,10.50
2023-01-10T19:42:01.532Z,7.20
2023-01-10T19:44:29.282Z,9.77
2023-01-10T19:46:57.029Z,10.00
2023-01-10T19:49:24.775Z,11.30
2023-01-10T19:51:54.107Z,10.70
2023-01-10T19:54:24.126Z,10.10
2023-01-10T19:56:52.331Z,9.73
2023-01-10T19:59:20.488Z,8.93
2023-01-10T20:01:48.627Z,10.43
2023-01-10T20:04:17.511Z,9.93
2023-01-10T20:06:45.237Z,12.53
2023-01-10T20:09:14.199Z,9.63
2023-01-10T20:11:46.494Z,12.20
2023-01-10T20:14:17.191Z,14.03
2023-01-10T20:16:45.140Z,8.90
2023-01-10T20:19:13.356Z,12.20
2023-01-10T20:21:42.712Z,10.00
2023-01-10T20:24:13.461Z,10.50
2023-01-10T20:26:43.131Z,8.67
2023-01-10T20:29:12.192Z,8.73
2023-01-10T20:31:40.921Z,6.00
2023-01-10T20:34:09.059Z,6.07
2023-01-10T20:36:36.737Z,3.20
2023-01-10T20:39:05.400Z,6.03
2023-01-10T20:41:33.135Z,7.90
2023-01-10T20:44:02.742Z,4.83
2023-01-10T20:46:31.900Z,5.90
2023-01-10T20:49:02.628Z,10.40
2023-01-10T20:51:34.000Z,12.07
2023-01-10T20:54:02.356Z,8.10
2023-01-10T20:56:31.864Z,7.83
2023-01-10T20:59:00.437Z,13.40
2023-01-10T21:01:35.167Z,8.73
2023-01-10T21:04:04.693Z,7.83
2023-01-10T21:06:32.815Z,7.30
2023-01-10T21:09:01.468Z,9.40
2023-01-10T21:11:29.477Z,6.87
2023-01-10T21:13:57.815Z,6.33
2023-01-10T21:16:25.703Z,3.20
2023-01-10T21:18:55.536Z,5.53
2023-01-10T21:21:23.927Z,5.13
2023-01-10T21:23:54.636Z,5.70
2023-01-10T21:26:23.452Z,4.80
2023-01-10T21:28:51.921Z,7.43
2023-01-10T21:31:21.930Z,7.00
2023-01-10T21:33:50.533Z,7.57
2023-01-10T21:36:19.577Z,9.53
2023-01-10T21:38:48.304Z,6.13
2023-01-10T21:41:39.118Z,10.73
2023-01-10T21:44:08.505Z,10.67
2023-01-10T21:46:36.812Z,8.73
2023-01-10T21:49:05.846Z,7.40
2023-01-10T21:51:35.757Z,6.43
2023-01-10T21:54:03.487Z,5.80
2023-01-10T21:56:32.142Z,6.83
2023-01-10T21:58:59.898Z,4.23
2023-01-10T22:01:28.057Z,3.60
2023-01-10T22:03:56.083Z,4.90
2023-01-10T22:06:23.830Z,4.60
2023-01-10T22:08:54.720Z,4.93
2023-01-10T22:11:22.993Z,2.93
2023-01-10T22:13:51.859Z,4.10
2023-01-10T22:16:19.845Z,3.77
2023-01-10T22:18:49.829Z,6.90
2023-01-10T22:21:19.992Z,2.53
2023-01-10T22:23:48.698Z,6.67
2023-01-10T22:26:17.683Z,6.37
2023-01-10T22:28:45.754Z,3.87
2023-01-10T22:31:13.471Z,5.37
2023-01-10T22:33:42.653Z,6.30
2023-01-10T22:36:14.774Z,3.90
2023-01-10T22:38:42.434Z,6.73
2023-01-10T22:41:12.462Z,5.30
2023-01-10T22:43:41.735Z,2.70
2023-01-10T22:46:10.252Z,3.83
2023-01-10T22:48:38.286Z,4.10
2023-01-10T22:51:06.336Z,3.73
2023-01-10T22:53:35.057Z,5.03
2023-01-10T22:56:04.072Z,5.67
2023-01-10T22:58:31.932Z,7.73
2023-01-10T23:01:03.984Z,4.63
2023-01-10T23:03:32.064Z,5.53
2023-01-10T23:06:00.633Z,9.90
2023-01-10T23:08:28.879Z,5.47
2023-01-10T23:10:56.571Z,5.20
2023-01-10T23:13:26.080Z,6.57
2023-01-10T23:15:57.959Z,3.23
2023-01-10T23:18:27.877Z,2.40
2023-01-10T23:20:56.594Z,7.47
2023-01-10T23:23:24.772Z,3.40
2023-01-10T23:26:02.452Z,3.00
2023-01-10T23:28:31.225Z,3.67
2023-01-10T23:30:58.929Z,5.10
2023-01-10T23:33:30.180Z,3.67
2023-01-10T23:35:58.511Z,1.50
2023-01-10T23:38:27.210Z,3.77
2023-01-10T23:40:54.939Z,4.10
2023-01-10T23:43:23.279Z,3.27
2023-01-10T23:45:51.211Z,3.50
2023-01-10T23:48:19.648Z,3.63
2023-01-10T23:50:49.619Z,7.03
2023-01-10T23:53:18.343Z,4.10
2023-01-10T23:55:45.980Z,3.03
2023-01-10T23:58:14.062Z,1.87
