createdAt,value
2023-05-21T00:00:35.240Z,329.00
2023-05-21T00:01:35.270Z,328.00
2023-05-21T00:02:35.381Z,329.00
2023-05-21T00:03:35.427Z,328.00
2023-05-21T00:04:35.373Z,327.00
2023-05-21T00:05:35.606Z,328.00
2023-05-21T00:06:35.478Z,330.00
2023-05-21T00:07:35.438Z,331.00
2023-05-21T00:08:35.482Z,332.00
2023-05-21T00:09:35.484Z,335.00
2023-05-21T00:10:35.555Z,333.00
2023-05-21T00:11:35.557Z,331.00
2023-05-21T00:12:35.577Z,328.00
2023-05-21T00:13:35.629Z,329.00
2023-05-21T00:14:35.661Z,329.00
2023-05-21T00:15:35.882Z,331.00
2023-05-21T00:16:35.773Z,331.00
2023-05-21T00:17:35.810Z,329.00
2023-05-21T00:18:35.802Z,332.00
2023-05-21T00:19:35.835Z,333.00
2023-05-21T00:20:35.877Z,334.00
2023-05-21T00:21:35.875Z,332.00
2023-05-21T00:22:35.910Z,330.00
2023-05-21T00:23:35.945Z,328.00
2023-05-21T00:24:35.984Z,329.00
2023-05-21T00:25:36.194Z,328.00
2023-05-21T00:26:36.019Z,326.00
2023-05-21T00:27:36.054Z,326.00
2023-05-21T00:28:36.097Z,327.00
2023-05-21T00:29:36.122Z,327.00
2023-05-21T00:30:36.170Z,326.00
2023-05-21T00:31:36.248Z,323.00
2023-05-21T00:32:36.245Z,324.00
2023-05-21T00:33:36.243Z,324.00
2023-05-21T00:34:36.266Z,322.00
2023-05-21T00:35:36.522Z,321.00
2023-05-21T00:36:36.335Z,324.00
2023-05-21T00:37:36.375Z,322.00
2023-05-21T00:38:36.403Z,325.00
2023-05-21T00:39:36.418Z,325.00
2023-05-21T00:40:36.477Z,324.00
2023-05-21T00:41:36.481Z,323.00
2023-05-21T00:42:36.571Z,325.00
2023-05-21T00:43:36.520Z,326.00
2023-05-21T00:44:36.553Z,326.00
2023-05-21T00:45:36.947Z,324.00
2023-05-21T00:46:36.622Z,324.00
2023-05-21T00:47:36.669Z,326.00
2023-05-21T00:48:36.662Z,328.00
2023-05-21T00:49:36.696Z,328.00
2023-05-21T00:50:36.725Z,329.00
2023-05-21T00:51:36.777Z,331.00
2023-05-21T00:52:36.784Z,330.00
2023-05-21T00:53:36.840Z,329.00
2023-05-21T00:54:36.866Z,329.00
2023-05-21T00:55:37.141Z,328.00
2023-05-21T00:56:36.952Z,331.00
2023-05-21T00:57:36.976Z,330.00
2023-05-21T00:58:37.004Z,328.00
2023-05-21T00:59:37.038Z,326.00
2023-05-21T01:00:37.091Z,326.00
2023-05-21T01:01:37.297Z,324.00
2023-05-21T01:02:37.318Z,323.00
2023-05-21T01:03:37.144Z,324.00
2023-05-21T01:04:37.097Z,327.00
2023-05-21T01:05:37.359Z,327.00
2023-05-21T01:06:37.104Z,327.00
2023-05-21T01:07:37.106Z,325.00
2023-05-21T01:08:37.109Z,324.00
2023-05-21T01:09:37.149Z,324.00
2023-05-21T01:10:37.140Z,325.00
2023-05-21T01:11:37.114Z,326.00
2023-05-21T01:12:37.143Z,324.00
2023-05-21T01:13:37.128Z,324.00
2023-05-21T01:14:37.130Z,324.00
2023-05-21T01:15:37.311Z,322.00
2023-05-21T01:16:37.178Z,321.00
2023-05-21T01:17:37.205Z,323.00
2023-05-21T01:18:37.173Z,323.00
2023-05-21T01:19:37.180Z,324.00
2023-05-21T01:20:37.122Z,325.00
2023-05-21T01:21:37.103Z,325.00
2023-05-21T01:22:37.128Z,326.00
2023-05-21T01:23:37.113Z,329.00
2023-05-21T01:24:37.104Z,329.00
2023-05-21T01:25:37.361Z,327.00
2023-05-21T01:26:37.112Z,326.00
2023-05-21T01:27:37.139Z,325.00
2023-05-21T01:28:37.118Z,326.00
2023-05-21T01:29:37.125Z,325.00
2023-05-21T01:30:37.142Z,327.00
2023-05-21T01:31:37.174Z,328.00
2023-05-21T01:32:37.341Z,326.00
2023-05-21T01:33:37.349Z,326.00
2023-05-21T01:34:37.278Z,325.00
2023-05-21T01:35:37.632Z,326.00
2023-05-21T01:36:37.344Z,327.00
2023-05-21T01:37:37.384Z,328.00
2023-05-21T01:38:37.422Z,329.00
2023-05-21T01:39:37.452Z,327.00
2023-05-21T01:40:37.499Z,324.00
2023-05-21T01:41:37.504Z,323.00
2023-05-21T01:42:37.486Z,321.00
2023-05-21T01:43:37.504Z,321.00
2023-05-21T01:44:37.493Z,322.00
2023-05-21T01:45:37.590Z,320.00
2023-05-21T01:46:37.536Z,318.00
2023-05-21T01:47:37.563Z,319.00
2023-05-21T01:48:37.510Z,321.00
2023-05-21T01:49:37.509Z,324.00
2023-05-21T01:50:37.525Z,326.00
2023-05-21T01:51:37.505Z,324.00
2023-05-21T01:52:37.503Z,323.00
2023-05-21T01:53:37.529Z,324.00
2023-05-21T01:54:37.522Z,325.00
2023-05-21T01:55:37.850Z,323.00
2023-05-21T01:56:37.527Z,323.00
2023-05-21T01:57:37.520Z,322.00
2023-05-21T01:58:37.530Z,323.00
2023-05-21T01:59:37.534Z,322.00
2023-05-21T02:00:37.568Z,324.00
2023-05-21T02:01:37.613Z,326.00
2023-05-21T02:02:37.660Z,326.00
2023-05-21T02:03:37.760Z,325.00
2023-05-21T02:04:37.708Z,324.00
2023-05-21T02:05:37.915Z,324.00
2023-05-21T02:06:37.764Z,323.00
2023-05-21T02:07:37.786Z,324.00
2023-05-21T02:08:37.821Z,324.00
2023-05-21T02:09:37.862Z,323.00
2023-05-21T02:10:37.897Z,324.00
2023-05-21T02:11:37.942Z,323.00
2023-05-21T02:12:37.949Z,324.00
2023-05-21T02:13:37.982Z,326.00
2023-05-21T02:14:38.072Z,327.00
2023-05-21T02:15:38.234Z,327.00
2023-05-21T02:16:38.368Z,329.00
2023-05-21T02:17:38.204Z,331.00
2023-05-21T02:18:38.234Z,331.00
2023-05-21T02:19:38.266Z,329.00
2023-05-21T02:20:38.309Z,329.00
2023-05-21T02:21:38.343Z,328.00
2023-05-21T02:22:38.374Z,327.00
2023-05-21T02:23:38.443Z,329.00
2023-05-21T02:24:38.500Z,329.00
2023-05-21T02:25:38.714Z,330.00
2023-05-21T02:26:38.633Z,328.00
2023-05-21T02:27:38.727Z,328.00
2023-05-21T02:28:38.695Z,330.00
2023-05-21T02:29:38.741Z,327.00
2023-05-21T02:30:38.772Z,327.00
2023-05-21T02:31:38.810Z,326.00
2023-05-21T02:32:38.877Z,328.00
2023-05-21T02:33:38.932Z,330.00
2023-05-21T02:34:38.923Z,332.00
2023-05-21T02:35:38.980Z,334.00
2023-05-21T02:36:39.011Z,331.00
2023-05-21T02:37:39.035Z,329.00
2023-05-21T02:38:39.081Z,329.00
2023-05-21T02:39:39.115Z,329.00
2023-05-21T02:40:39.155Z,328.00
2023-05-21T02:41:39.188Z,328.00
2023-05-21T02:42:39.248Z,328.00
2023-05-21T02:43:39.272Z,327.00
2023-05-21T02:44:39.318Z,327.00
2023-05-21T02:45:39.512Z,328.00
2023-05-21T02:46:39.382Z,325.00
2023-05-21T02:47:39.487Z,322.00
2023-05-21T02:48:39.460Z,322.00
2023-05-21T02:49:39.500Z,323.00
2023-05-21T02:50:39.493Z,325.00
2023-05-21T02:51:39.503Z,325.00
2023-05-21T02:52:39.472Z,325.00
2023-05-21T02:53:39.477Z,326.00
2023-05-21T02:54:39.470Z,326.00
2023-05-21T02:55:39.520Z,328.00
2023-05-21T02:56:39.447Z,327.00
2023-05-21T02:57:39.457Z,327.00
2023-05-21T02:58:39.447Z,327.00
2023-05-21T02:59:39.423Z,328.00
2023-05-21T03:00:39.414Z,329.00
2023-05-21T03:01:39.489Z,327.00
2023-05-21T03:02:39.518Z,326.00
2023-05-21T03:03:39.452Z,327.00
2023-05-21T03:04:39.448Z,326.00
2023-05-21T03:05:39.511Z,327.00
2023-05-21T03:06:39.538Z,323.00
2023-05-21T03:07:39.586Z,323.00
2023-05-21T03:08:39.622Z,324.00
2023-05-21T03:09:39.652Z,323.00
2023-05-21T03:10:39.718Z,324.00
2023-05-21T03:11:39.727Z,323.00
2023-05-21T03:12:39.756Z,320.00
2023-05-21T03:13:39.821Z,320.00
2023-05-21T03:14:39.842Z,322.00
2023-05-21T03:15:39.928Z,321.00
2023-05-21T03:16:39.920Z,319.00
2023-05-21T03:17:39.984Z,321.00
2023-05-21T03:18:40.015Z,323.00
2023-05-21T03:19:40.050Z,325.00
2023-05-21T03:20:40.095Z,341.00
2023-05-21T03:21:40.125Z,333.00
2023-05-21T03:22:40.149Z,329.00
2023-05-21T03:23:40.194Z,329.00
2023-05-21T03:24:40.238Z,327.00
2023-05-21T03:25:40.268Z,326.00
2023-05-21T03:26:40.339Z,324.00
2023-05-21T03:27:40.348Z,324.00
2023-05-21T03:28:40.382Z,324.00
2023-05-21T03:29:40.436Z,324.00
2023-05-21T03:30:40.474Z,325.00
2023-05-21T03:31:40.570Z,325.00
2023-05-21T03:32:40.604Z,327.00
2023-05-21T03:33:40.609Z,328.00
2023-05-21T03:34:40.641Z,327.00
2023-05-21T03:35:40.698Z,326.00
2023-05-21T03:36:40.753Z,327.00
2023-05-21T03:37:40.793Z,327.00
2023-05-21T03:38:40.819Z,328.00
2023-05-21T03:39:40.880Z,329.00
2023-05-21T03:40:40.955Z,329.00
2023-05-21T03:41:40.931Z,329.00
2023-05-21T03:42:40.971Z,330.00
2023-05-21T03:43:41.012Z,332.00
2023-05-21T03:44:41.056Z,331.00
2023-05-21T03:45:44.216Z,332.00
2023-05-21T03:46:41.117Z,333.00
2023-05-21T03:47:41.115Z,334.00
2023-05-21T03:48:41.106Z,334.00
2023-05-21T03:49:41.104Z,332.00
2023-05-21T03:50:41.102Z,333.00
2023-05-21T03:51:41.100Z,327.00
2023-05-21T03:52:41.110Z,329.00
2023-05-21T03:53:41.128Z,331.00
2023-05-21T03:54:41.125Z,331.00
2023-05-21T03:55:41.123Z,330.00
2023-05-21T03:56:41.133Z,328.00
2023-05-21T03:57:41.129Z,328.00
2023-05-21T03:58:41.130Z,328.00
2023-05-21T03:59:41.149Z,327.00
2023-05-21T04:00:41.144Z,327.00
2023-05-21T04:01:41.140Z,325.00
2023-05-21T04:02:41.231Z,326.00
2023-05-21T04:03:41.307Z,325.00
2023-05-21T04:04:41.183Z,327.00
2023-05-21T04:05:41.135Z,327.00
2023-05-21T04:06:41.137Z,326.00
2023-05-21T04:07:41.151Z,324.00
2023-05-21T04:08:41.155Z,324.00
2023-05-21T04:09:41.154Z,324.00
2023-05-21T04:10:41.159Z,323.00
2023-05-21T04:11:41.160Z,326.00
2023-05-21T04:12:41.172Z,328.00
2023-05-21T04:13:41.176Z,328.00
2023-05-21T04:14:41.176Z,331.00
2023-05-21T04:15:41.193Z,330.00
2023-05-21T04:16:41.181Z,330.00
2023-05-21T04:17:41.218Z,330.00
2023-05-21T04:18:42.436Z,331.00
2023-05-21T04:19:41.176Z,330.00
2023-05-21T04:20:41.177Z,328.00
2023-05-21T04:21:41.174Z,328.00
2023-05-21T04:22:41.191Z,329.00
2023-05-21T04:23:41.231Z,327.00
2023-05-21T04:24:41.264Z,327.00
2023-05-21T04:25:41.273Z,326.00
2023-05-21T04:26:41.302Z,324.00
2023-05-21T04:27:41.271Z,325.00
2023-05-21T04:28:41.269Z,326.00
2023-05-21T04:29:41.268Z,326.00
2023-05-21T04:30:41.263Z,328.00
2023-05-21T04:31:41.344Z,327.00
2023-05-21T04:32:41.341Z,327.00
2023-05-21T04:33:41.254Z,325.00
2023-05-21T04:34:41.243Z,324.00
2023-05-21T04:35:41.242Z,327.00
2023-05-21T04:36:41.238Z,328.00
2023-05-21T04:37:41.238Z,330.00
2023-05-21T04:38:41.242Z,329.00
2023-05-21T04:39:41.268Z,329.00
2023-05-21T04:40:41.279Z,327.00
2023-05-21T04:41:41.295Z,328.00
2023-05-21T04:42:41.330Z,331.00
2023-05-21T04:43:41.384Z,330.00
2023-05-21T04:44:41.469Z,329.00
2023-05-21T04:45:41.474Z,327.00
2023-05-21T04:46:42.006Z,326.00
2023-05-21T04:47:41.572Z,327.00
2023-05-21T04:48:41.576Z,328.00
2023-05-21T04:49:41.614Z,327.00
2023-05-21T04:50:41.756Z,327.00
2023-05-21T04:51:41.686Z,328.00
2023-05-21T04:52:41.725Z,325.00
2023-05-21T04:53:41.757Z,328.00
2023-05-21T04:54:41.791Z,327.00
2023-05-21T04:55:41.835Z,327.00
2023-05-21T04:56:41.863Z,330.00
2023-05-21T04:57:41.931Z,331.00
2023-05-21T04:58:42.055Z,329.00
2023-05-21T04:59:41.970Z,330.00
2023-05-21T05:00:42.102Z,332.00
2023-05-21T05:01:42.041Z,334.00
2023-05-21T05:02:42.100Z,332.00
2023-05-21T05:03:42.190Z,330.00
2023-05-21T05:04:42.154Z,329.00
2023-05-21T05:05:42.196Z,329.00
2023-05-21T05:06:42.244Z,330.00
2023-05-21T05:07:42.278Z,326.00
2023-05-21T05:08:42.308Z,325.00
2023-05-21T05:09:42.364Z,324.00
2023-05-21T05:10:42.405Z,326.00
2023-05-21T05:11:42.405Z,324.00
2023-05-21T05:12:42.440Z,328.00
2023-05-21T05:13:42.532Z,330.00
2023-05-21T05:14:42.569Z,331.00
2023-05-21T05:15:42.574Z,331.00
2023-05-21T05:16:42.661Z,334.00
2023-05-21T05:17:42.665Z,335.00
2023-05-21T05:18:42.675Z,336.00
2023-05-21T05:19:42.685Z,333.00
2023-05-21T05:20:42.786Z,329.00
2023-05-21T05:21:42.753Z,327.00
2023-05-21T05:22:42.793Z,324.00
2023-05-21T05:23:42.819Z,324.00
2023-05-21T05:24:42.854Z,325.00
2023-05-21T05:25:42.891Z,322.00
2023-05-21T05:26:42.914Z,324.00
2023-05-21T05:27:42.939Z,324.00
2023-05-21T05:28:42.983Z,322.00
2023-05-21T05:29:43.021Z,321.00
2023-05-21T05:30:43.087Z,322.00
2023-05-21T05:31:43.108Z,321.00
2023-05-21T05:32:43.154Z,321.00
2023-05-21T05:33:43.127Z,319.00
2023-05-21T05:34:43.128Z,319.00
2023-05-21T05:35:43.143Z,320.00
2023-05-21T05:36:43.164Z,321.00
2023-05-21T05:37:43.140Z,320.00
2023-05-21T05:38:43.142Z,321.00
2023-05-21T05:39:43.153Z,320.00
2023-05-21T05:40:43.157Z,321.00
2023-05-21T05:41:43.177Z,322.00
2023-05-21T05:42:43.162Z,324.00
2023-05-21T05:43:43.146Z,322.00
2023-05-21T05:44:43.155Z,325.00
2023-05-21T05:45:43.161Z,325.00
2023-05-21T05:46:43.476Z,325.00
2023-05-21T05:47:43.185Z,328.00
2023-05-21T05:48:43.174Z,326.00
2023-05-21T05:49:43.156Z,324.00
2023-05-21T05:50:43.177Z,324.00
2023-05-21T05:51:43.176Z,325.00
2023-05-21T05:52:43.222Z,323.00
2023-05-21T05:53:43.239Z,324.00
2023-05-21T05:54:43.290Z,324.00
2023-05-21T05:55:43.312Z,321.00
2023-05-21T05:56:43.350Z,318.00
2023-05-21T05:57:44.942Z,322.00
2023-05-21T05:58:43.418Z,324.00
2023-05-21T05:59:43.428Z,325.00
2023-05-21T06:00:43.493Z,324.00
2023-05-21T06:01:43.506Z,324.00
2023-05-21T06:02:43.597Z,325.00
2023-05-21T06:03:43.727Z,326.00
2023-05-21T06:04:43.600Z,324.00
2023-05-21T06:05:43.669Z,325.00
2023-05-21T06:06:43.669Z,326.00
2023-05-21T06:07:43.686Z,322.00
2023-05-21T06:08:43.715Z,322.00
2023-05-21T06:09:43.805Z,323.00
2023-05-21T06:10:43.784Z,323.00
2023-05-21T06:11:43.810Z,321.00
2023-05-21T06:12:43.821Z,320.00
2023-05-21T06:13:43.825Z,321.00
2023-05-21T06:14:45.153Z,319.00
2023-05-21T06:15:43.853Z,319.00
2023-05-21T06:16:43.809Z,318.00
2023-05-21T06:17:43.833Z,318.00
2023-05-21T06:18:43.832Z,314.00
2023-05-21T06:19:43.796Z,315.00
2023-05-21T06:20:43.800Z,314.00
2023-05-21T06:21:43.796Z,317.00
2023-05-21T06:22:43.773Z,315.00
2023-05-21T06:23:43.773Z,315.00
2023-05-21T06:24:43.768Z,315.00
2023-05-21T06:25:43.769Z,312.00
2023-05-21T06:26:43.752Z,313.00
2023-05-21T06:27:43.792Z,313.00
2023-05-21T06:28:43.755Z,315.00
2023-05-21T06:29:43.739Z,316.00
2023-05-21T06:30:43.753Z,318.00
2023-05-21T06:31:43.729Z,317.00
2023-05-21T06:32:43.900Z,318.00
2023-05-21T06:33:43.856Z,319.00
2023-05-21T06:34:43.841Z,323.00
2023-05-21T06:35:43.823Z,323.00
2023-05-21T06:36:43.789Z,320.00
2023-05-21T06:37:43.750Z,318.00
2023-05-21T06:38:43.752Z,320.00
2023-05-21T06:39:43.730Z,320.00
2023-05-21T06:40:43.728Z,319.00
2023-05-21T06:41:43.736Z,318.00
2023-05-21T06:42:43.726Z,317.00
2023-05-21T06:43:43.747Z,318.00
2023-05-21T06:44:43.818Z,318.00
2023-05-21T06:45:43.764Z,319.00
2023-05-21T06:46:43.703Z,320.00
2023-05-21T06:47:43.780Z,320.00
2023-05-21T06:48:43.709Z,319.00
2023-05-21T06:49:43.704Z,318.00
2023-05-21T06:50:43.713Z,320.00
2023-05-21T06:51:43.684Z,318.00
2023-05-21T06:52:43.695Z,321.00
2023-05-21T06:53:43.680Z,321.00
2023-05-21T06:54:43.691Z,321.00
2023-05-21T06:55:43.658Z,319.00
2023-05-21T06:56:43.666Z,320.00
2023-05-21T06:57:43.661Z,318.00
2023-05-21T06:58:43.660Z,320.00
2023-05-21T06:59:43.657Z,318.00
2023-05-21T07:00:43.651Z,318.00
2023-05-21T07:01:43.686Z,319.00
2023-05-21T07:02:43.728Z,317.00
2023-05-21T07:03:43.691Z,316.00
2023-05-21T07:04:43.704Z,313.00
2023-05-21T07:05:43.713Z,315.00
2023-05-21T07:06:43.711Z,316.00
2023-05-21T07:07:43.774Z,318.00
2023-05-21T07:08:43.802Z,318.00
2023-05-21T07:09:43.836Z,318.00
2023-05-21T07:10:43.878Z,318.00
2023-05-21T07:11:43.916Z,317.00
2023-05-21T07:12:43.969Z,318.00
2023-05-21T07:13:43.991Z,317.00
2023-05-21T07:14:43.993Z,318.00
2023-05-21T07:15:44.006Z,318.00
2023-05-21T07:16:44.051Z,319.00
2023-05-21T07:17:44.066Z,319.00
2023-05-21T07:18:44.071Z,319.00
2023-05-21T07:19:44.032Z,320.00
2023-05-21T07:20:44.065Z,320.00
2023-05-21T07:21:44.073Z,320.00
2023-05-21T07:22:44.071Z,321.00
2023-05-21T07:23:44.070Z,321.00
2023-05-21T07:24:44.078Z,321.00
2023-05-21T07:25:44.090Z,322.00
2023-05-21T07:26:44.072Z,323.00
2023-05-21T07:27:44.080Z,321.00
2023-05-21T07:28:44.076Z,316.00
2023-05-21T07:29:44.082Z,316.00
2023-05-21T07:30:44.099Z,316.00
2023-05-21T07:31:44.082Z,315.00
2023-05-21T07:32:44.120Z,317.00
2023-05-21T07:33:44.104Z,314.00
2023-05-21T07:34:44.125Z,315.00
2023-05-21T07:35:44.121Z,319.00
2023-05-21T07:36:44.122Z,317.00
2023-05-21T07:37:44.140Z,315.00
2023-05-21T07:38:44.136Z,313.00
2023-05-21T07:39:44.149Z,312.00
2023-05-21T07:40:44.160Z,314.00
2023-05-21T07:41:44.184Z,314.00
2023-05-21T07:42:44.179Z,314.00
2023-05-21T07:43:44.172Z,315.00
2023-05-21T07:44:44.172Z,313.00
2023-05-21T07:45:44.175Z,313.00
2023-05-21T07:46:44.234Z,315.00
2023-05-21T07:47:44.195Z,317.00
2023-05-21T07:48:44.183Z,317.00
2023-05-21T07:49:44.184Z,317.00
2023-05-21T07:50:44.186Z,316.00
2023-05-21T07:51:44.182Z,316.00
2023-05-21T07:52:44.258Z,317.00
2023-05-21T07:53:44.170Z,315.00
2023-05-21T07:54:44.196Z,314.00
2023-05-21T07:55:44.161Z,314.00
2023-05-21T07:56:44.124Z,317.00
2023-05-21T07:57:44.125Z,318.00
2023-05-21T07:58:44.119Z,319.00
2023-05-21T07:59:44.105Z,321.00
2023-05-21T08:00:44.090Z,322.00
2023-05-21T08:01:44.065Z,323.00
2023-05-21T08:02:44.115Z,322.00
2023-05-21T08:03:44.125Z,322.00
2023-05-21T08:04:44.022Z,321.00
2023-05-21T08:05:43.975Z,320.00
2023-05-21T08:06:43.963Z,321.00
2023-05-21T08:07:43.952Z,320.00
2023-05-21T08:08:43.947Z,319.00
2023-05-21T08:09:43.907Z,318.00
2023-05-21T08:10:43.880Z,318.00
2023-05-21T08:11:43.877Z,320.00
2023-05-21T08:12:43.842Z,320.00
2023-05-21T08:13:43.839Z,320.00
2023-05-21T08:14:43.815Z,322.00
2023-05-21T08:15:43.818Z,321.00
2023-05-21T08:16:43.944Z,323.00
2023-05-21T08:17:43.831Z,325.00
2023-05-21T08:18:43.812Z,324.00
2023-05-21T08:19:43.759Z,323.00
2023-05-21T08:20:43.757Z,324.00
2023-05-21T08:21:43.719Z,322.00
2023-05-21T08:22:43.769Z,321.00
2023-05-21T08:23:43.686Z,318.00
2023-05-21T08:24:43.682Z,320.00
2023-05-21T08:25:43.676Z,319.00
2023-05-21T08:26:43.663Z,316.00
2023-05-21T08:27:43.631Z,316.00
2023-05-21T08:28:43.622Z,316.00
2023-05-21T08:29:43.605Z,317.00
2023-05-21T08:30:43.605Z,319.00
2023-05-21T08:31:43.656Z,318.00
2023-05-21T08:32:43.636Z,316.00
2023-05-21T08:33:43.579Z,315.00
2023-05-21T08:34:43.546Z,315.00
2023-05-21T08:35:43.541Z,314.00
2023-05-21T08:36:43.537Z,313.00
2023-05-21T08:37:43.535Z,313.00
2023-05-21T08:38:43.520Z,315.00
2023-05-21T08:39:43.506Z,316.00
2023-05-21T08:40:43.517Z,318.00
2023-05-21T08:41:43.484Z,316.00
2023-05-21T08:42:43.498Z,315.00
2023-05-21T08:43:43.461Z,316.00
2023-05-21T08:44:43.441Z,313.00
2023-05-21T08:45:43.463Z,313.00
2023-05-21T08:46:43.446Z,312.00
2023-05-21T08:47:43.494Z,314.00
2023-05-21T08:48:43.493Z,313.00
2023-05-21T08:49:43.460Z,315.00
2023-05-21T08:50:43.452Z,314.00
2023-05-21T08:51:43.436Z,313.00
2023-05-21T08:52:43.428Z,316.00
2023-05-21T08:53:43.404Z,316.00
2023-05-21T08:54:43.439Z,314.00
2023-05-21T08:55:43.373Z,313.00
2023-05-21T08:56:43.352Z,314.00
2023-05-21T08:57:43.386Z,313.00
2023-05-21T08:58:43.327Z,312.00
2023-05-21T08:59:43.321Z,313.00
2023-05-21T09:00:43.294Z,313.00
2023-05-21T09:01:43.283Z,315.00
2023-05-21T09:02:43.313Z,316.00
2023-05-21T09:03:43.297Z,319.00
2023-05-21T09:04:43.606Z,317.00
2023-05-21T09:05:43.223Z,319.00
2023-05-21T09:06:43.206Z,318.00
2023-05-21T09:07:43.185Z,319.00
2023-05-21T09:08:43.177Z,319.00
2023-05-21T09:09:43.148Z,321.00
2023-05-21T09:10:43.138Z,321.00
2023-05-21T09:11:43.106Z,319.00
2023-05-21T09:12:43.090Z,320.00
2023-05-21T09:13:43.077Z,320.00
2023-05-21T09:14:43.060Z,320.00
2023-05-21T09:15:43.043Z,319.00
2023-05-21T09:16:43.029Z,319.00
2023-05-21T09:17:43.083Z,320.00
2023-05-21T09:18:42.984Z,319.00
2023-05-21T09:19:43.008Z,318.00
2023-05-21T09:20:42.912Z,318.00
2023-05-21T09:21:42.901Z,319.00
2023-05-21T09:22:42.887Z,320.00
2023-05-21T09:23:42.854Z,320.00
2023-05-21T09:24:42.826Z,320.00
2023-05-21T09:25:42.842Z,320.00
2023-05-21T09:26:42.860Z,319.00
2023-05-21T09:27:42.793Z,319.00
2023-05-21T09:28:42.773Z,318.00
2023-05-21T09:29:42.761Z,317.00
2023-05-21T09:30:42.764Z,314.00
2023-05-21T09:31:42.761Z,317.00
2023-05-21T09:32:42.806Z,318.00
2023-05-21T09:33:42.768Z,317.00
2023-05-21T09:34:42.815Z,317.00
2023-05-21T09:35:42.837Z,317.00
2023-05-21T09:36:42.861Z,319.00
2023-05-21T09:37:42.880Z,318.00
2023-05-21T09:38:42.904Z,319.00
2023-05-21T09:39:42.987Z,317.00
2023-05-21T09:40:42.986Z,319.00
2023-05-21T09:41:43.013Z,319.00
2023-05-21T09:42:43.058Z,322.00
2023-05-21T09:43:43.099Z,323.00
2023-05-21T09:44:43.123Z,322.00
2023-05-21T09:45:43.168Z,323.00
2023-05-21T09:46:43.344Z,323.00
2023-05-21T09:47:43.226Z,324.00
2023-05-21T09:48:43.241Z,324.00
2023-05-21T09:49:43.239Z,322.00
2023-05-21T09:50:43.271Z,322.00
2023-05-21T09:51:43.313Z,321.00
2023-05-21T09:52:43.354Z,320.00
2023-05-21T09:53:43.424Z,322.00
2023-05-21T09:54:43.454Z,322.00
2023-05-21T09:55:43.492Z,324.00
2023-05-21T09:56:43.528Z,326.00
2023-05-21T09:57:43.564Z,325.00
2023-05-21T09:58:43.593Z,322.00
2023-05-21T09:59:43.629Z,322.00
2023-05-21T10:00:43.672Z,322.00
2023-05-21T10:01:43.729Z,322.00
2023-05-21T10:02:43.889Z,319.00
2023-05-21T10:03:43.845Z,318.00
2023-05-21T10:04:43.953Z,317.00
2023-05-21T10:05:43.884Z,317.00
2023-05-21T10:06:43.939Z,318.00
2023-05-21T10:07:43.990Z,319.00
2023-05-21T10:08:44.025Z,321.00
2023-05-21T10:09:44.063Z,320.00
2023-05-21T10:10:44.137Z,322.00
2023-05-21T10:11:44.156Z,323.00
2023-05-21T10:12:44.197Z,321.00
2023-05-21T10:13:44.199Z,320.00
2023-05-21T10:14:44.158Z,321.00
2023-05-21T10:15:44.259Z,321.00
2023-05-21T10:16:44.461Z,321.00
2023-05-21T10:17:44.172Z,320.00
2023-05-21T10:18:44.100Z,319.00
2023-05-21T10:19:44.049Z,318.00
2023-05-21T10:20:44.038Z,321.00
2023-05-21T10:21:44.034Z,322.00
2023-05-21T10:22:44.075Z,322.00
2023-05-21T10:23:44.117Z,322.00
2023-05-21T10:24:44.160Z,321.00
2023-05-21T10:25:44.205Z,322.00
2023-05-21T10:26:44.248Z,322.00
2023-05-21T10:27:44.277Z,324.00
2023-05-21T10:28:44.337Z,324.00
2023-05-21T10:29:44.380Z,322.00
2023-05-21T10:30:44.414Z,324.00
2023-05-21T10:31:44.476Z,323.00
2023-05-21T10:32:44.644Z,325.00
2023-05-21T10:33:44.535Z,322.00
2023-05-21T10:34:44.585Z,322.00
2023-05-21T10:35:44.606Z,320.00
2023-05-21T10:36:44.644Z,320.00
2023-05-21T10:37:44.681Z,321.00
2023-05-21T10:38:44.718Z,321.00
2023-05-21T10:39:44.762Z,321.00
2023-05-21T10:40:44.814Z,319.00
2023-05-21T10:41:44.831Z,318.00
2023-05-21T10:42:44.872Z,322.00
2023-05-21T10:43:44.912Z,323.00
2023-05-21T10:44:44.954Z,322.00
2023-05-21T10:45:45.033Z,321.00
2023-05-21T10:46:45.032Z,320.00
2023-05-21T10:47:45.104Z,320.00
2023-05-21T10:48:45.107Z,319.00
2023-05-21T10:49:45.147Z,315.00
2023-05-21T10:50:45.182Z,319.00
2023-05-21T10:51:45.217Z,320.00
2023-05-21T10:52:45.268Z,320.00
2023-05-21T10:53:45.289Z,320.00
2023-05-21T10:54:45.329Z,320.00
2023-05-21T10:55:45.390Z,321.00
2023-05-21T10:56:45.437Z,320.00
2023-05-21T10:57:45.462Z,322.00
2023-05-21T10:58:45.491Z,323.00
2023-05-21T10:59:45.527Z,322.00
2023-05-21T11:00:45.573Z,321.00
2023-05-21T11:01:45.654Z,320.00
2023-05-21T11:02:45.819Z,320.00
2023-05-21T11:03:45.736Z,320.00
2023-05-21T11:04:45.718Z,323.00
2023-05-21T11:05:45.763Z,324.00
2023-05-21T11:06:45.796Z,323.00
2023-05-21T11:07:45.851Z,325.00
2023-05-21T11:08:45.876Z,324.00
2023-05-21T11:09:45.920Z,326.00
2023-05-21T11:10:45.963Z,328.00
2023-05-21T11:11:46.012Z,328.00
2023-05-21T11:12:46.043Z,327.00
2023-05-21T11:13:46.064Z,326.00
2023-05-21T11:14:46.142Z,326.00
2023-05-21T11:15:46.147Z,327.00
2023-05-21T11:16:46.198Z,327.00
2023-05-21T11:17:46.134Z,326.00
2023-05-21T11:18:46.170Z,327.00
2023-05-21T11:19:46.047Z,327.00
2023-05-21T11:20:46.019Z,330.00
2023-05-21T11:21:46.005Z,329.00
2023-05-21T11:22:45.987Z,327.00
2023-05-21T11:23:45.956Z,328.00
2023-05-21T11:24:45.924Z,326.00
2023-05-21T11:25:45.954Z,328.00
2023-05-21T11:26:45.978Z,327.00
2023-05-21T11:27:46.015Z,326.00
2023-05-21T11:28:46.102Z,325.00
2023-05-21T11:29:46.130Z,328.00
2023-05-21T11:30:46.133Z,328.00
2023-05-21T11:31:46.257Z,327.00
2023-05-21T11:32:46.245Z,326.00
2023-05-21T11:33:46.248Z,326.00
2023-05-21T11:34:46.287Z,326.00
2023-05-21T11:35:46.348Z,327.00
2023-05-21T11:36:46.369Z,326.00
2023-05-21T11:37:46.418Z,325.00
2023-05-21T11:38:46.454Z,322.00
2023-05-21T11:39:46.490Z,321.00
2023-05-21T11:40:46.533Z,320.00
2023-05-21T11:41:46.582Z,319.00
2023-05-21T11:42:46.608Z,321.00
2023-05-21T11:43:46.645Z,320.00
2023-05-21T11:44:46.680Z,320.00
2023-05-21T11:45:46.740Z,320.00
2023-05-21T11:46:46.793Z,322.00
2023-05-21T11:47:46.863Z,324.00
2023-05-21T11:48:46.832Z,325.00
2023-05-21T11:49:46.886Z,324.00
2023-05-21T11:50:46.931Z,325.00
2023-05-21T11:51:46.963Z,326.00
2023-05-21T11:52:46.991Z,325.00
2023-05-21T11:53:47.015Z,323.00
2023-05-21T11:54:47.148Z,326.00
2023-05-21T11:55:47.116Z,323.00
2023-05-21T11:56:47.137Z,321.00
2023-05-21T11:57:47.159Z,320.00
2023-05-21T11:58:47.177Z,321.00
2023-05-21T11:59:47.153Z,322.00
2023-05-21T12:00:47.144Z,321.00
2023-05-21T12:01:47.131Z,321.00
2023-05-21T12:02:47.171Z,320.00
2023-05-21T12:03:47.205Z,320.00
2023-05-21T12:04:47.052Z,322.00
2023-05-21T12:05:47.136Z,322.00
2023-05-21T12:06:47.007Z,323.00
2023-05-21T12:07:46.978Z,324.00
2023-05-21T12:08:46.998Z,324.00
2023-05-21T12:09:47.052Z,326.00
2023-05-21T12:10:47.077Z,324.00
2023-05-21T12:11:47.111Z,322.00
2023-05-21T12:12:55.529Z,320.00
2023-05-21T12:13:48.283Z,317.00
2023-05-21T12:14:47.110Z,316.00
2023-05-21T12:15:47.101Z,316.00
2023-05-21T12:16:47.146Z,316.00
2023-05-21T12:17:47.086Z,317.00
2023-05-21T12:18:47.060Z,319.00
2023-05-21T12:19:47.018Z,319.00
2023-05-21T12:20:47.006Z,319.00
2023-05-21T12:21:46.999Z,319.00
2023-05-21T12:22:46.969Z,321.00
2023-05-21T12:23:46.937Z,321.00
2023-05-21T12:24:46.924Z,324.00
2023-05-21T12:25:46.968Z,324.00
2023-05-21T12:26:47.060Z,321.00
2023-05-21T12:27:46.997Z,318.00
2023-05-21T12:28:47.036Z,317.00