createdAt,value
2022-12-18T00:00:49.473Z,0.00
2022-12-18T00:01:49.483Z,0.00
2022-12-18T00:02:49.534Z,0.00
2022-12-18T00:03:49.551Z,0.00
2022-12-18T00:04:49.392Z,0.00
2022-12-18T00:05:49.372Z,0.00
2022-12-18T00:06:49.383Z,0.00
2022-12-18T00:07:49.344Z,0.00
2022-12-18T00:08:49.336Z,0.00
2022-12-18T00:09:49.320Z,0.00
2022-12-18T00:10:49.335Z,0.00
2022-12-18T00:11:49.303Z,0.00
2022-12-18T00:12:49.304Z,0.00
2022-12-18T00:13:49.274Z,0.00
2022-12-18T00:14:49.287Z,0.00
2022-12-18T00:15:49.331Z,0.00
2022-12-18T00:16:49.246Z,0.00
2022-12-18T00:17:49.222Z,0.00
2022-12-18T00:18:49.230Z,0.00
2022-12-18T00:19:49.192Z,0.00
2022-12-18T00:20:49.291Z,0.00
2022-12-18T00:21:49.162Z,0.00
2022-12-18T00:22:49.189Z,0.00
2022-12-18T00:23:49.143Z,0.00
2022-12-18T00:24:49.149Z,0.00
2022-12-18T00:25:49.122Z,0.00
2022-12-18T00:26:49.126Z,0.00
2022-12-18T00:27:49.116Z,0.00
2022-12-18T00:28:49.100Z,0.00
2022-12-18T00:29:49.075Z,0.00
2022-12-18T00:30:49.085Z,0.00
2022-12-18T00:31:49.737Z,0.00
2022-12-18T00:32:49.159Z,0.00
2022-12-18T00:33:50.036Z,0.00
2022-12-18T00:34:50.019Z,0.00
2022-12-18T00:35:48.992Z,0.00
2022-12-18T00:36:48.993Z,0.00
2022-12-18T00:37:48.984Z,0.00
2022-12-18T00:38:49.000Z,0.00
2022-12-18T00:39:48.950Z,0.00
2022-12-18T00:40:48.941Z,0.00
2022-12-18T00:41:48.942Z,0.00
2022-12-18T00:42:48.911Z,0.00
2022-12-18T00:43:48.926Z,0.00
2022-12-18T00:44:48.912Z,0.00
2022-12-18T00:45:48.965Z,0.00
2022-12-18T00:46:48.870Z,0.00
2022-12-18T00:47:48.864Z,0.00
2022-12-18T00:48:48.832Z,0.00
2022-12-18T00:49:48.829Z,0.00
2022-12-18T00:50:48.823Z,0.00
2022-12-18T00:51:48.799Z,0.00
2022-12-18T00:52:48.790Z,0.00
2022-12-18T00:53:48.779Z,0.00
2022-12-18T00:54:48.762Z,0.00
2022-12-18T00:55:48.770Z,0.00
2022-12-18T00:56:49.831Z,0.00
2022-12-18T00:57:48.742Z,0.00
2022-12-18T00:58:48.711Z,0.00
2022-12-18T00:59:48.720Z,0.00
2022-12-18T01:00:48.777Z,0.00
2022-12-18T01:01:48.890Z,0.00
2022-12-18T01:02:48.836Z,0.00
2022-12-18T01:03:48.670Z,0.00
2022-12-18T01:04:48.638Z,0.00
2022-12-18T01:05:48.630Z,0.00
2022-12-18T01:06:48.614Z,0.00
2022-12-18T01:07:48.610Z,0.00
2022-12-18T01:08:48.615Z,0.00
2022-12-18T01:09:48.582Z,0.00
2022-12-18T01:10:48.558Z,0.00
2022-12-18T01:11:48.570Z,0.00
2022-12-18T01:12:48.540Z,0.00
2022-12-18T01:13:48.540Z,0.00
2022-12-18T01:14:48.532Z,0.00
2022-12-18T01:15:48.519Z,0.00
2022-12-18T01:16:48.564Z,0.00
2022-12-18T01:17:48.493Z,0.00
2022-12-18T01:18:48.469Z,0.00
2022-12-18T01:19:48.480Z,0.00
2022-12-18T01:20:48.438Z,0.00
2022-12-18T01:21:48.454Z,0.00
2022-12-18T01:22:48.415Z,0.00
2022-12-18T01:23:48.417Z,0.00
2022-12-18T01:24:48.397Z,0.00
2022-12-18T01:25:48.408Z,0.00
2022-12-18T01:26:48.367Z,0.00
2022-12-18T01:27:48.368Z,0.00
2022-12-18T01:28:48.347Z,0.00
2022-12-18T01:29:48.345Z,0.00
2022-12-18T01:30:48.328Z,0.00
2022-12-18T01:31:48.398Z,0.00
2022-12-18T01:32:48.299Z,0.00
2022-12-18T01:33:48.308Z,0.00
2022-12-18T01:34:48.271Z,0.00
2022-12-18T01:35:48.269Z,0.00
2022-12-18T01:36:48.260Z,0.00
2022-12-18T01:37:48.245Z,0.00
2022-12-18T01:38:48.218Z,0.00
2022-12-18T01:39:48.219Z,0.00
2022-12-18T01:40:48.200Z,0.00
2022-12-18T01:41:48.200Z,0.00
2022-12-18T01:42:48.190Z,0.00
2022-12-18T01:43:48.186Z,0.00
2022-12-18T01:44:48.144Z,0.00
2022-12-18T01:45:48.187Z,0.00
2022-12-18T01:46:48.116Z,0.00
2022-12-18T01:47:48.129Z,0.00
2022-12-18T01:48:48.117Z,0.00
2022-12-18T01:49:48.092Z,0.00
2022-12-18T01:50:48.076Z,0.00
2022-12-18T01:51:48.076Z,0.00
2022-12-18T01:52:48.056Z,0.00
2022-12-18T01:53:48.064Z,0.00
2022-12-18T01:54:48.048Z,0.00
2022-12-18T01:55:48.039Z,0.00
2022-12-18T01:56:48.006Z,0.00
2022-12-18T01:57:48.008Z,0.00
2022-12-18T01:58:47.997Z,0.00
2022-12-18T01:59:47.986Z,0.00
2022-12-18T02:00:48.013Z,0.00
2022-12-18T02:01:48.064Z,0.00
2022-12-18T02:02:48.049Z,0.00
2022-12-18T02:03:47.922Z,0.00
2022-12-18T02:04:49.616Z,0.00
2022-12-18T02:05:47.916Z,0.00
2022-12-18T02:06:47.873Z,0.00
2022-12-18T02:07:47.873Z,0.00
2022-12-18T02:08:47.867Z,0.00
2022-12-18T02:09:47.857Z,0.00
2022-12-18T02:10:47.836Z,0.00
2022-12-18T02:11:47.858Z,0.00
2022-12-18T02:12:47.806Z,0.00
2022-12-18T02:13:47.804Z,0.00
2022-12-18T02:14:47.782Z,0.00
2022-12-18T02:15:47.809Z,0.00
2022-12-18T02:16:47.879Z,0.00
2022-12-18T02:17:47.762Z,0.00
2022-12-18T02:18:47.726Z,0.00
2022-12-18T02:19:47.735Z,0.00
2022-12-18T02:20:47.703Z,0.00
2022-12-18T02:21:47.706Z,0.00
2022-12-18T02:22:47.704Z,0.00
2022-12-18T02:23:47.687Z,0.00
2022-12-18T02:24:47.673Z,0.00
2022-12-18T02:25:47.655Z,0.00
2022-12-18T02:26:47.645Z,0.00
2022-12-18T02:27:47.631Z,0.00
2022-12-18T02:28:47.614Z,0.00
2022-12-18T02:29:51.660Z,0.00
2022-12-18T02:30:48.664Z,0.00
2022-12-18T02:31:47.594Z,0.00
2022-12-18T02:32:47.552Z,0.00
2022-12-18T02:33:47.579Z,0.00
2022-12-18T02:34:47.540Z,0.00
2022-12-18T02:35:47.532Z,0.00
2022-12-18T02:36:47.513Z,0.00
2022-12-18T02:37:47.515Z,0.00
2022-12-18T02:38:47.492Z,0.00
2022-12-18T02:39:47.501Z,0.00
2022-12-18T02:40:47.464Z,0.00
2022-12-18T02:41:47.462Z,0.00
2022-12-18T02:42:47.441Z,0.00
2022-12-18T02:43:47.433Z,0.00
2022-12-18T02:44:47.430Z,0.00
2022-12-18T02:45:47.448Z,0.00
2022-12-18T02:46:47.396Z,0.00
2022-12-18T02:47:47.389Z,0.00
2022-12-18T02:48:47.372Z,0.00
2022-12-18T02:49:48.002Z,0.00
2022-12-18T02:50:48.056Z,0.00
2022-12-18T02:51:47.562Z,0.00
2022-12-18T02:52:47.312Z,0.00
2022-12-18T02:53:47.312Z,0.00
2022-12-18T02:54:47.292Z,0.00
2022-12-18T02:55:47.312Z,0.00
2022-12-18T02:56:47.302Z,0.00
2022-12-18T02:57:47.271Z,0.00
2022-12-18T02:58:47.239Z,0.00
2022-12-18T02:59:47.244Z,0.00
2022-12-18T03:00:47.222Z,0.00
2022-12-18T03:01:47.355Z,0.00
2022-12-18T03:02:47.292Z,0.00
2022-12-18T03:03:47.190Z,0.00
2022-12-18T03:04:47.173Z,0.00
2022-12-18T03:05:47.172Z,0.00
2022-12-18T03:06:47.171Z,0.00
2022-12-18T03:07:47.151Z,0.00
2022-12-18T03:08:47.123Z,0.00
2022-12-18T03:09:47.126Z,0.00
2022-12-18T03:10:47.112Z,0.00
2022-12-18T03:11:47.104Z,0.00
2022-12-18T03:12:47.189Z,0.00
2022-12-18T03:13:47.076Z,0.00
2022-12-18T03:14:47.079Z,0.00
2022-12-18T03:15:47.068Z,0.00
2022-12-18T03:16:47.078Z,0.00
2022-12-18T03:17:47.020Z,0.00
2022-12-18T03:18:46.997Z,0.00
2022-12-18T03:19:46.987Z,0.00
2022-12-18T03:20:46.981Z,0.00
2022-12-18T03:21:47.000Z,0.00
2022-12-18T03:22:46.951Z,0.00
2022-12-18T03:23:46.949Z,0.00
2022-12-18T03:24:46.931Z,0.00
2022-12-18T03:25:46.941Z,0.00
2022-12-18T03:26:46.908Z,0.00
2022-12-18T03:27:46.900Z,0.00
2022-12-18T03:28:46.879Z,0.00
2022-12-18T03:29:46.890Z,0.00
2022-12-18T03:30:46.919Z,0.00
2022-12-18T03:31:46.848Z,0.00
2022-12-18T03:32:46.826Z,0.00
2022-12-18T03:33:46.837Z,0.00
2022-12-18T03:34:46.817Z,0.00
2022-12-18T03:35:46.815Z,0.00
2022-12-18T03:36:46.778Z,0.00
2022-12-18T03:37:46.780Z,0.00
2022-12-18T03:38:46.759Z,0.00
2022-12-18T03:39:46.779Z,0.00
2022-12-18T03:40:46.746Z,0.00
2022-12-18T03:41:46.738Z,0.00
2022-12-18T03:42:46.729Z,0.00
2022-12-18T03:43:46.708Z,0.00
2022-12-18T03:44:46.683Z,0.00
2022-12-18T03:45:46.732Z,0.00
2022-12-18T03:46:46.667Z,0.00
2022-12-18T03:47:46.658Z,0.00
2022-12-18T03:48:46.640Z,0.00
2022-12-18T03:49:46.635Z,0.00
2022-12-18T03:50:46.628Z,0.00
2022-12-18T03:51:46.609Z,0.00
2022-12-18T03:52:46.594Z,0.00
2022-12-18T03:53:46.583Z,0.00
2022-12-18T03:54:46.565Z,0.00
2022-12-18T03:55:46.557Z,0.00
2022-12-18T03:56:46.540Z,0.00
2022-12-18T03:57:46.546Z,0.00
2022-12-18T03:58:46.506Z,0.00
2022-12-18T03:59:46.515Z,0.00
2022-12-18T04:00:46.508Z,0.00
2022-12-18T04:01:46.588Z,0.00
2022-12-18T04:02:46.607Z,0.00
2022-12-18T04:03:46.503Z,0.00
2022-12-18T04:04:46.447Z,0.00
2022-12-18T04:05:46.435Z,0.00
2022-12-18T04:06:46.417Z,0.00
2022-12-18T04:07:46.431Z,0.00
2022-12-18T04:08:46.387Z,0.00
2022-12-18T04:09:46.391Z,0.00
2022-12-18T04:10:46.363Z,0.00
2022-12-18T04:11:46.385Z,0.00
2022-12-18T04:12:46.348Z,0.00
2022-12-18T04:13:46.360Z,0.00
2022-12-18T04:14:46.315Z,0.00
2022-12-18T04:15:46.343Z,0.00
2022-12-18T04:16:46.298Z,0.00
2022-12-18T04:17:46.294Z,0.00
2022-12-18T04:18:46.285Z,0.00
2022-12-18T04:19:46.268Z,0.00
2022-12-18T04:20:46.254Z,0.00
2022-12-18T04:21:46.255Z,0.00
2022-12-18T04:22:46.223Z,0.00
2022-12-18T04:23:46.225Z,0.00
2022-12-18T04:24:46.204Z,0.00
2022-12-18T04:25:46.195Z,0.00
2022-12-18T04:26:46.163Z,0.00
2022-12-18T04:27:46.172Z,0.00
2022-12-18T04:28:46.141Z,0.00
2022-12-18T04:29:46.145Z,0.00
2022-12-18T04:30:46.180Z,0.00
2022-12-18T04:31:46.128Z,0.00
2022-12-18T04:32:51.884Z,0.00
2022-12-18T04:33:47.114Z,0.00
2022-12-18T04:34:46.083Z,0.00
2022-12-18T04:35:46.076Z,0.00
2022-12-18T04:36:46.054Z,0.00
2022-12-18T04:37:46.071Z,0.00
2022-12-18T04:38:46.033Z,0.00
2022-12-18T04:39:46.042Z,0.00
2022-12-18T04:40:46.002Z,0.00
2022-12-18T04:41:46.000Z,0.00
2022-12-18T04:42:45.998Z,0.00
2022-12-18T04:43:45.963Z,0.00
2022-12-18T04:44:52.967Z,0.00
2022-12-18T04:45:45.936Z,0.00
2022-12-18T04:46:45.980Z,0.00
2022-12-18T04:47:45.926Z,0.00
2022-12-18T04:48:45.890Z,0.00
2022-12-18T04:49:45.898Z,0.00
2022-12-18T04:50:45.886Z,0.00
2022-12-18T04:51:45.856Z,0.00
2022-12-18T04:52:45.849Z,0.00
2022-12-18T04:53:45.827Z,0.00
2022-12-18T04:54:45.840Z,0.00
2022-12-18T04:55:45.827Z,0.00
2022-12-18T04:56:45.820Z,0.00
2022-12-18T04:57:45.787Z,0.00
2022-12-18T04:58:45.787Z,0.00
2022-12-18T04:59:45.757Z,0.00
2022-12-18T05:00:45.772Z,0.00
2022-12-18T05:01:45.861Z,0.00
2022-12-18T05:02:45.891Z,0.00
2022-12-18T05:03:46.146Z,0.00
2022-12-18T05:04:45.705Z,0.00
2022-12-18T05:05:45.694Z,0.00
2022-12-18T05:06:45.677Z,0.00
2022-12-18T05:07:45.706Z,0.00
2022-12-18T05:08:45.645Z,0.00
2022-12-18T05:09:45.634Z,0.00
2022-12-18T05:10:45.636Z,0.00
2022-12-18T05:11:45.625Z,0.00
2022-12-18T05:12:45.624Z,0.00
2022-12-18T05:13:45.608Z,0.00
2022-12-18T05:14:45.594Z,0.00
2022-12-18T05:15:45.610Z,0.00
2022-12-18T05:16:45.566Z,0.00
2022-12-18T05:17:45.556Z,0.00
2022-12-18T05:18:45.533Z,0.00
2022-12-18T05:19:45.514Z,0.00
2022-12-18T05:20:45.516Z,0.00
2022-12-18T05:21:45.483Z,0.00
2022-12-18T05:22:45.486Z,0.00
2022-12-18T05:23:45.473Z,0.00
2022-12-18T05:24:45.472Z,0.00
2022-12-18T05:25:45.467Z,0.00
2022-12-18T05:26:45.455Z,0.00
2022-12-18T05:27:45.427Z,0.00
2022-12-18T05:28:45.435Z,0.00
2022-12-18T05:29:45.424Z,0.00
2022-12-18T05:30:45.403Z,0.00
2022-12-18T05:31:45.406Z,0.00
2022-12-18T05:32:45.375Z,0.00
2022-12-18T05:33:45.354Z,0.00
2022-12-18T05:34:45.362Z,0.00
2022-12-18T05:35:45.324Z,0.00
2022-12-18T05:36:45.323Z,0.00
2022-12-18T05:37:45.302Z,0.00
2022-12-18T05:38:45.303Z,0.00
2022-12-18T05:39:45.271Z,0.00
2022-12-18T05:40:45.372Z,0.00
2022-12-18T05:41:45.252Z,0.00
2022-12-18T05:42:45.256Z,0.00
2022-12-18T05:43:45.235Z,0.00
2022-12-18T05:44:45.224Z,0.00
2022-12-18T05:45:45.203Z,0.00
2022-12-18T05:46:45.245Z,0.00
2022-12-18T05:47:45.183Z,0.00
2022-12-18T05:48:45.173Z,0.00
2022-12-18T05:49:45.184Z,0.00
2022-12-18T05:50:45.169Z,0.00
2022-12-18T05:51:45.131Z,0.00
2022-12-18T05:52:45.131Z,0.00
2022-12-18T05:53:45.100Z,0.00
2022-12-18T05:54:45.115Z,0.00
2022-12-18T05:55:45.081Z,0.00
2022-12-18T05:56:48.644Z,0.00
2022-12-18T05:57:45.061Z,0.00
2022-12-18T05:58:45.051Z,0.00
2022-12-18T05:59:45.038Z,0.00
2022-12-18T06:00:45.140Z,0.00
2022-12-18T06:01:45.081Z,0.00
2022-12-18T06:02:45.221Z,0.00
2022-12-18T06:03:45.586Z,0.00
2022-12-18T06:04:44.970Z,0.00
2022-12-18T06:05:44.979Z,0.00
2022-12-18T06:06:44.962Z,0.00
2022-12-18T06:07:44.950Z,0.00
2022-12-18T06:08:46.583Z,0.00
2022-12-18T06:09:44.932Z,0.00
2022-12-18T06:10:44.912Z,0.00
2022-12-18T06:11:44.888Z,0.00
2022-12-18T06:12:44.901Z,0.00
2022-12-18T06:13:44.893Z,0.00
2022-12-18T06:14:44.868Z,0.00
2022-12-18T06:15:44.832Z,0.00
2022-12-18T06:16:44.957Z,0.00
2022-12-18T06:17:44.811Z,0.00
2022-12-18T06:18:44.799Z,0.00
2022-12-18T06:19:44.835Z,0.00
2022-12-18T06:20:44.807Z,0.00
2022-12-18T06:21:44.758Z,0.00
2022-12-18T06:22:44.769Z,0.00
2022-12-18T06:23:44.739Z,0.00
2022-12-18T06:24:44.747Z,0.00
2022-12-18T06:25:44.728Z,0.00
2022-12-18T06:26:44.713Z,0.00
2022-12-18T06:27:44.697Z,0.00
2022-12-18T06:28:44.687Z,0.00
2022-12-18T06:29:44.699Z,0.00
2022-12-18T06:30:44.667Z,0.00
2022-12-18T06:31:44.686Z,0.00
2022-12-18T06:32:44.635Z,0.00
2022-12-18T06:33:44.608Z,0.00
2022-12-18T06:34:44.616Z,0.00
2022-12-18T06:35:44.624Z,0.00
2022-12-18T06:36:44.585Z,0.00
2022-12-18T06:37:44.566Z,0.00
2022-12-18T06:38:44.569Z,0.00
2022-12-18T06:39:44.547Z,0.00
2022-12-18T06:40:44.539Z,0.00
2022-12-18T06:41:44.538Z,0.00
2022-12-18T06:42:44.519Z,0.00
2022-12-18T06:43:44.496Z,0.00
2022-12-18T06:44:44.495Z,0.00
2022-12-18T06:45:44.518Z,0.00
2022-12-18T06:46:44.483Z,0.00
2022-12-18T06:47:44.445Z,0.00
2022-12-18T06:48:44.465Z,0.00
2022-12-18T06:49:44.418Z,0.00
2022-12-18T06:50:44.417Z,0.00
2022-12-18T06:51:44.399Z,0.00
2022-12-18T06:52:44.436Z,0.00
2022-12-18T06:53:44.364Z,0.00
2022-12-18T06:54:44.398Z,0.00
2022-12-18T06:55:44.346Z,0.00
2022-12-18T06:56:44.346Z,0.00
2022-12-18T06:57:44.325Z,0.00
2022-12-18T06:58:44.336Z,0.00
2022-12-18T06:59:44.295Z,0.00
2022-12-18T07:00:44.347Z,0.00
2022-12-18T07:01:44.531Z,0.00
2022-12-18T07:02:44.374Z,0.00
2022-12-18T07:03:45.080Z,0.00
2022-12-18T07:04:44.381Z,0.00
2022-12-18T07:05:44.227Z,0.00
2022-12-18T07:06:44.248Z,0.00
2022-12-18T07:07:44.203Z,0.00
2022-12-18T07:08:44.200Z,0.00
2022-12-18T07:09:44.211Z,0.00
2022-12-18T07:10:46.975Z,0.00
2022-12-18T07:11:44.153Z,0.00
2022-12-18T07:12:44.152Z,0.00
2022-12-18T07:13:44.205Z,0.00
2022-12-18T07:14:44.151Z,5.62
2022-12-18T07:15:44.130Z,5.62
2022-12-18T07:16:44.164Z,5.62
2022-12-18T07:17:44.083Z,5.62
2022-12-18T07:18:44.081Z,5.62
2022-12-18T07:19:44.064Z,5.62
2022-12-18T07:20:44.094Z,5.62
2022-12-18T07:21:44.038Z,5.62
2022-12-18T07:22:44.034Z,5.62
2022-12-18T07:23:44.013Z,5.62
2022-12-18T07:24:44.022Z,5.62
2022-12-18T07:25:44.071Z,5.62
2022-12-18T07:26:43.979Z,5.62
2022-12-18T07:27:43.960Z,5.62
2022-12-18T07:28:43.949Z,11.25
2022-12-18T07:29:43.955Z,11.25
2022-12-18T07:30:43.924Z,11.25
2022-12-18T07:31:44.015Z,11.25
2022-12-18T07:32:43.906Z,11.25
2022-12-18T07:33:43.891Z,11.25
2022-12-18T07:34:43.882Z,11.25
2022-12-18T07:35:43.862Z,11.25
2022-12-18T07:36:43.873Z,11.25
2022-12-18T07:37:43.832Z,11.25
2022-12-18T07:38:43.862Z,11.25
2022-12-18T07:39:43.834Z,11.25
2022-12-18T07:40:43.822Z,16.88
2022-12-18T07:41:46.765Z,16.88
2022-12-18T07:42:43.790Z,16.88
2022-12-18T07:43:44.183Z,16.88
2022-12-18T07:44:43.771Z,16.88
2022-12-18T07:45:43.811Z,16.88
2022-12-18T07:46:43.731Z,16.88
2022-12-18T07:47:43.729Z,16.88
2022-12-18T07:48:45.402Z,22.50
2022-12-18T07:49:44.689Z,22.50
2022-12-18T07:50:43.698Z,22.50
2022-12-18T07:51:43.672Z,22.50
2022-12-18T07:52:43.680Z,22.50
2022-12-18T07:53:43.953Z,22.50
2022-12-18T07:54:43.650Z,22.50
2022-12-18T07:56:11.201Z,22.50
2022-12-18T07:56:44.619Z,28.12
2022-12-18T07:57:52.648Z,28.12
2022-12-18T07:58:44.609Z,28.12
2022-12-18T07:59:43.568Z,28.12
2022-12-18T08:00:43.569Z,28.12
2022-12-18T08:01:43.701Z,28.12
2022-12-18T08:02:43.666Z,28.12
2022-12-18T08:03:43.549Z,28.12
2022-12-18T08:04:43.532Z,28.12
2022-12-18T08:05:43.508Z,28.12
2022-12-18T08:06:47.534Z,28.12
2022-12-18T08:07:43.472Z,28.12
2022-12-18T08:08:43.485Z,28.12
2022-12-18T08:09:43.449Z,33.75
2022-12-18T08:10:43.453Z,33.75
2022-12-18T08:11:43.417Z,33.75
2022-12-18T08:12:43.426Z,33.75
2022-12-18T08:13:43.499Z,33.75
2022-12-18T08:14:43.409Z,39.38
2022-12-18T08:15:43.380Z,33.75
2022-12-18T08:16:43.437Z,39.38
2022-12-18T08:17:43.369Z,39.38
2022-12-18T08:18:43.347Z,39.38
2022-12-18T08:19:43.327Z,33.75
2022-12-18T08:20:43.329Z,39.38
2022-12-18T08:21:43.309Z,39.38
2022-12-18T08:22:43.307Z,39.38
2022-12-18T08:23:43.808Z,39.38
2022-12-18T08:24:43.274Z,45.00
2022-12-18T08:25:43.246Z,45.00
2022-12-18T08:26:51.816Z,45.00
2022-12-18T08:27:44.231Z,45.00
2022-12-18T08:28:43.241Z,45.00
2022-12-18T08:29:43.213Z,50.62
2022-12-18T08:30:43.263Z,50.62
2022-12-18T08:31:43.228Z,50.62
2022-12-18T08:32:43.185Z,50.62
2022-12-18T08:33:43.725Z,50.62
2022-12-18T08:34:43.167Z,50.62
2022-12-18T08:35:45.961Z,50.62
2022-12-18T08:36:43.135Z,50.62
2022-12-18T08:37:43.106Z,56.25
2022-12-18T08:38:43.103Z,56.25
2022-12-18T08:39:43.076Z,56.25
2022-12-18T08:40:43.086Z,56.25
2022-12-18T08:41:43.044Z,56.25
2022-12-18T08:42:43.054Z,56.25
2022-12-18T08:43:43.325Z,56.25
2022-12-18T08:44:43.024Z,56.25
2022-12-18T08:45:43.087Z,56.25
2022-12-18T08:46:43.042Z,56.25
2022-12-18T08:47:43.003Z,61.88
2022-12-18T08:48:43.012Z,61.88
2022-12-18T08:49:42.957Z,61.88
2022-12-18T08:50:42.966Z,56.25
2022-12-18T08:51:42.935Z,61.88
2022-12-18T08:52:42.934Z,61.88
2022-12-18T08:53:43.239Z,61.88
2022-12-18T08:54:42.986Z,61.88
2022-12-18T08:55:48.568Z,61.88
2022-12-18T08:56:43.876Z,61.88
2022-12-18T08:57:42.863Z,61.88
2022-12-18T08:58:42.842Z,61.88
2022-12-18T08:59:42.873Z,61.88
2022-12-18T09:00:42.831Z,67.50
2022-12-18T09:01:42.866Z,61.88
2022-12-18T09:02:42.945Z,61.88
2022-12-18T09:03:43.199Z,67.50
2022-12-18T09:04:42.784Z,61.88
2022-12-18T09:05:42.796Z,67.50
2022-12-18T09:06:42.746Z,73.12
2022-12-18T09:07:42.748Z,73.12
2022-12-18T09:08:42.996Z,67.50
2022-12-18T09:09:42.726Z,73.12
2022-12-18T09:10:43.534Z,73.12
2022-12-18T09:11:42.744Z,73.12
2022-12-18T09:12:42.672Z,73.12
2022-12-18T09:13:42.922Z,73.12
2022-12-18T09:14:42.651Z,73.12
2022-12-18T09:15:42.648Z,73.12
2022-12-18T09:16:42.658Z,73.12
2022-12-18T09:17:42.621Z,73.12
2022-12-18T09:18:43.028Z,73.12
2022-12-18T09:19:42.592Z,73.12
2022-12-18T09:20:42.572Z,78.75
2022-12-18T09:21:47.762Z,73.12
2022-12-18T09:22:43.562Z,73.12
2022-12-18T09:23:42.543Z,73.12
2022-12-18T09:24:42.523Z,78.75
2022-12-18T09:25:42.521Z,84.38
2022-12-18T09:26:43.761Z,84.38
2022-12-18T09:27:42.489Z,73.12
2022-12-18T09:28:42.896Z,73.12
2022-12-18T09:29:42.496Z,73.12
2022-12-18T09:30:42.476Z,78.75
2022-12-18T09:31:42.442Z,73.12
2022-12-18T09:32:42.420Z,78.75
2022-12-18T09:33:42.411Z,84.38
2022-12-18T09:34:42.411Z,84.38
2022-12-18T09:35:42.390Z,84.38
2022-12-18T09:36:42.396Z,78.75
2022-12-18T09:37:42.372Z,78.75
2022-12-18T09:38:42.762Z,84.38
2022-12-18T09:39:42.351Z,90.00
2022-12-18T09:40:42.340Z,90.00
2022-12-18T09:41:42.328Z,90.00
2022-12-18T09:42:42.330Z,84.38
2022-12-18T09:43:42.321Z,90.00
2022-12-18T09:44:45.536Z,95.62
2022-12-18T09:45:42.285Z,95.62
2022-12-18T09:46:42.308Z,90.00
2022-12-18T09:47:42.239Z,95.62
2022-12-18T09:48:42.845Z,95.62
2022-12-18T09:49:42.217Z,90.00
2022-12-18T09:50:42.199Z,90.00
2022-12-18T09:51:42.202Z,95.62
2022-12-18T09:52:42.171Z,95.62
2022-12-18T09:53:42.207Z,95.62
2022-12-18T09:54:42.151Z,90.00
2022-12-18T09:55:42.152Z,95.62
2022-12-18T09:56:42.139Z,101.25
2022-12-18T09:57:42.130Z,95.62
2022-12-18T09:58:42.624Z,101.25
2022-12-18T09:59:42.088Z,95.62
2022-12-18T10:00:42.081Z,95.62
2022-12-18T10:01:44.614Z,101.25
2022-12-18T10:02:42.136Z,95.62
2022-12-18T10:03:42.059Z,95.62
2022-12-18T10:04:42.086Z,95.62
2022-12-18T10:05:42.026Z,95.62
2022-12-18T10:06:42.011Z,95.62
2022-12-18T10:07:42.018Z,95.62
2022-12-18T10:08:42.491Z,95.62
2022-12-18T10:09:41.991Z,95.62
2022-12-18T10:10:41.948Z,95.62
2022-12-18T10:11:41.950Z,95.62
2022-12-18T10:12:41.924Z,95.62
2022-12-18T10:13:41.980Z,95.62
2022-12-18T10:14:41.916Z,101.25
2022-12-18T10:15:41.942Z,101.25
2022-12-18T10:16:41.900Z,101.25
2022-12-18T10:17:41.876Z,106.88
2022-12-18T10:18:42.364Z,101.25
2022-12-18T10:19:41.856Z,101.25
2022-12-18T10:20:41.827Z,106.88
2022-12-18T10:21:41.837Z,101.25
2022-12-18T10:22:41.797Z,95.62
2022-12-18T10:23:46.533Z,101.25
2022-12-18T10:24:42.780Z,112.50
2022-12-18T10:25:41.774Z,101.25
2022-12-18T10:26:41.747Z,101.25
2022-12-18T10:27:41.755Z,101.25
2022-12-18T10:28:42.064Z,95.62
2022-12-18T10:29:41.724Z,101.25
2022-12-18T10:30:41.794Z,95.62
2022-12-18T10:31:41.767Z,95.62
2022-12-18T10:32:41.694Z,101.25
2022-12-18T10:33:41.678Z,101.25
2022-12-18T10:34:41.666Z,101.25
2022-12-18T10:35:41.655Z,101.25
2022-12-18T10:36:41.658Z,101.25
2022-12-18T10:37:41.636Z,106.88
2022-12-18T10:38:41.934Z,106.88
2022-12-18T10:39:41.624Z,101.25
2022-12-18T10:40:41.574Z,101.25
2022-12-18T10:41:41.610Z,95.62
2022-12-18T10:42:41.552Z,95.62
2022-12-18T10:43:41.551Z,95.62
2022-12-18T10:44:48.537Z,95.62
2022-12-18T10:45:41.538Z,95.62
2022-12-18T10:46:41.566Z,95.62
2022-12-18T10:47:42.255Z,95.62
2022-12-18T10:48:42.040Z,95.62
2022-12-18T10:49:41.500Z,101.25
2022-12-18T10:51:09.844Z,101.25
2022-12-18T10:51:42.459Z,95.62
2022-12-18T10:52:45.064Z,101.25
2022-12-18T10:53:42.449Z,101.25
2022-12-18T10:54:41.410Z,101.25
2022-12-18T10:55:41.403Z,106.88
2022-12-18T10:56:41.378Z,106.88
2022-12-18T10:57:41.379Z,106.88
2022-12-18T10:58:41.816Z,101.25
2022-12-18T10:59:41.365Z,101.25
2022-12-18T11:00:41.341Z,90.00
2022-12-18T11:01:41.385Z,95.62
2022-12-18T11:02:41.468Z,106.88
2022-12-18T11:03:41.340Z,101.25
2022-12-18T11:04:41.342Z,106.88
2022-12-18T11:05:41.305Z,95.62
2022-12-18T11:06:41.276Z,95.62
2022-12-18T11:07:41.317Z,95.62
2022-12-18T11:08:41.662Z,95.62
2022-12-18T11:09:41.245Z,95.62
2022-12-18T11:10:41.213Z,95.62
2022-12-18T11:11:41.213Z,101.25
2022-12-18T11:12:41.193Z,101.25
2022-12-18T11:13:41.186Z,101.25
2022-12-18T11:14:46.491Z,101.25
2022-12-18T11:15:42.241Z,95.62
2022-12-18T11:16:43.915Z,101.25
2022-12-18T11:17:42.135Z,101.25
2022-12-18T11:18:41.506Z,101.25
2022-12-18T11:19:41.103Z,101.25
2022-12-18T11:20:41.116Z,101.25
2022-12-18T11:21:41.083Z,95.62
2022-12-18T11:22:41.072Z,95.62
2022-12-18T11:23:41.110Z,95.62
2022-12-18T11:24:41.044Z,95.62
2022-12-18T11:25:41.039Z,95.62
2022-12-18T11:26:41.073Z,95.62
2022-12-18T11:27:41.025Z,95.62
2022-12-18T11:28:41.431Z,95.62
2022-12-18T11:29:46.428Z,95.62
2022-12-18T11:30:42.008Z,95.62
2022-12-18T11:31:41.022Z,95.62
2022-12-18T11:32:41.022Z,95.62
2022-12-18T11:33:53.177Z,90.00
2022-12-18T11:34:41.953Z,90.00
2022-12-18T11:35:40.906Z,95.62
2022-12-18T11:36:40.883Z,95.62
2022-12-18T11:37:40.893Z,90.00
2022-12-18T11:38:41.271Z,90.00
2022-12-18T11:39:40.881Z,90.00
2022-12-18T11:40:41.474Z,90.00
2022-12-18T11:41:40.852Z,84.38
2022-12-18T11:42:40.826Z,84.38
2022-12-18T11:43:40.844Z,84.38
2022-12-18T11:44:40.885Z,84.38
2022-12-18T11:45:40.822Z,90.00
2022-12-18T11:46:40.814Z,90.00
2022-12-18T11:47:40.811Z,90.00
2022-12-18T11:48:41.147Z,84.38
2022-12-18T11:49:40.770Z,84.38
2022-12-18T11:50:40.709Z,84.38
2022-12-18T11:51:40.725Z,84.38
2022-12-18T11:52:40.696Z,84.38
2022-12-18T11:53:41.234Z,84.38
2022-12-18T11:54:40.702Z,84.38
2022-12-18T11:55:40.661Z,73.12
2022-12-18T11:56:40.645Z,78.75
2022-12-18T11:57:40.642Z,84.38
2022-12-18T11:58:40.886Z,84.38
2022-12-18T11:59:40.612Z,90.00
2022-12-18T12:00:40.705Z,90.00
2022-12-18T12:01:44.418Z,90.00
2022-12-18T12:02:40.715Z,90.00
2022-12-18T12:03:41.146Z,95.62
2022-12-18T12:04:40.845Z,95.62
2022-12-18T12:05:40.579Z,95.62
2022-12-18T12:06:40.548Z,95.62
2022-12-18T12:07:41.610Z,95.62
2022-12-18T12:08:40.600Z,95.62
2022-12-18T12:09:40.510Z,90.00
2022-12-18T12:10:40.597Z,95.62
2022-12-18T12:11:40.518Z,95.62
2022-12-18T12:12:45.187Z,95.62
2022-12-18T12:13:41.697Z,90.00
2022-12-18T12:14:40.536Z,90.00
2022-12-18T12:15:40.581Z,95.62
2022-12-18T12:16:40.902Z,90.00
2022-12-18T12:17:40.379Z,95.62
2022-12-18T12:18:40.461Z,95.62
2022-12-18T12:19:40.359Z,95.62
2022-12-18T12:20:40.359Z,95.62
2022-12-18T12:21:40.617Z,101.25
2022-12-18T12:22:40.411Z,101.25
2022-12-18T12:23:40.733Z,95.62
2022-12-18T12:24:40.431Z,95.62
2022-12-18T12:25:41.015Z,95.62
2022-12-18T12:26:40.280Z,95.62
2022-12-18T12:27:40.270Z,95.62
2022-12-18T12:28:40.638Z,95.62
2022-12-18T12:29:40.321Z,95.62
2022-12-18T12:30:40.249Z,90.00
2022-12-18T12:31:40.301Z,84.38
2022-12-18T12:32:41.167Z,84.38
2022-12-18T12:33:40.562Z,78.75
2022-12-18T12:34:40.189Z,67.50
2022-12-18T12:35:40.207Z,78.75
2022-12-18T12:36:40.239Z,73.12
2022-12-18T12:37:40.315Z,73.12
2022-12-18T12:38:40.119Z,67.50
2022-12-18T12:39:41.193Z,56.25
2022-12-18T12:41:02.513Z,50.62
2022-12-18T12:41:41.141Z,56.25
2022-12-18T12:42:40.148Z,56.25
2022-12-18T12:43:43.467Z,61.88
2022-12-18T12:44:41.178Z,67.50
2022-12-18T12:45:40.127Z,73.12
2022-12-18T12:46:40.009Z,67.50
2022-12-18T12:47:40.197Z,73.12
2022-12-18T12:48:40.315Z,67.50
2022-12-18T12:49:40.949Z,61.88
2022-12-18T12:50:39.978Z,61.88
2022-12-18T12:51:40.023Z,56.25
2022-12-18T12:52:40.792Z,56.25
2022-12-18T12:53:40.359Z,50.62
2022-12-18T12:54:39.931Z,56.25
2022-12-18T12:55:40.031Z,56.25
2022-12-18T12:56:39.932Z,50.62
2022-12-18T12:57:39.902Z,50.62
2022-12-18T12:58:39.991Z,56.25
2022-12-18T12:59:39.873Z,56.25
2022-12-18T13:00:39.912Z,61.88
2022-12-18T13:01:39.941Z,61.88
2022-12-18T13:02:39.881Z,67.50
2022-12-18T13:03:39.839Z,61.88
2022-12-18T13:04:39.800Z,56.25
2022-12-18T13:05:39.802Z,56.25