createdAt,value
2022-09-15T00:03:06.151Z,99973.97
2022-09-15T00:08:30.864Z,99957.84
2022-09-15T00:13:57.256Z,99980.22
2022-09-15T00:19:22.865Z,99976.63
2022-09-15T00:24:49.253Z,99970.16
2022-09-15T00:30:15.837Z,99981.16
2022-09-15T00:35:42.102Z,99993.47
2022-09-15T00:41:07.633Z,99979.91
2022-09-15T00:46:35.943Z,99994.63
2022-09-15T00:52:03.888Z,100001.56
2022-09-15T00:57:32.917Z,99970.31
2022-09-15T01:03:00.160Z,99973.66
2022-09-15T01:08:29.815Z,99974.53
2022-09-15T01:13:56.031Z,99973.44
2022-09-15T01:19:49.048Z,99962.16
2022-09-15T01:25:27.747Z,99958.00
2022-09-15T01:31:04.310Z,99943.00
2022-09-15T01:36:37.572Z,99935.91
2022-09-15T01:42:06.912Z,99929.97
2022-09-15T01:47:37.138Z,99926.50
2022-09-15T01:53:05.268Z,99927.47
2022-09-15T01:58:29.056Z,99931.91
2022-09-15T02:03:57.884Z,99918.78
2022-09-15T02:09:26.094Z,99916.34
2022-09-15T02:14:57.917Z,99919.47
2022-09-15T02:20:34.312Z,99908.81
2022-09-15T02:26:05.059Z,99906.63
2022-09-15T02:31:33.079Z,99901.16
2022-09-15T02:36:59.160Z,99917.28
2022-09-15T02:42:25.887Z,99903.34
2022-09-15T02:47:50.653Z,99898.97
2022-09-15T02:53:19.368Z,99902.59
2022-09-15T02:58:43.846Z,99923.44
2022-09-15T03:04:08.281Z,99939.56
2022-09-15T03:09:34.216Z,99947.19
2022-09-15T03:14:58.360Z,99947.91
2022-09-15T03:20:24.473Z,99946.69
2022-09-15T03:25:49.760Z,99956.81
2022-09-15T03:31:14.930Z,99954.06
2022-09-15T03:36:38.574Z,99963.66
2022-09-15T03:42:05.940Z,99962.25
2022-09-15T03:47:29.724Z,99954.91
2022-09-15T03:52:58.159Z,99948.69
2022-09-15T03:58:25.979Z,99938.88
2022-09-15T04:03:53.347Z,99931.91
2022-09-15T04:09:20.475Z,99918.78
2022-09-15T04:14:47.743Z,99918.84
2022-09-15T04:20:12.726Z,99908.22
2022-09-15T04:25:37.669Z,99918.91
2022-09-15T04:31:09.179Z,99902.91
2022-09-15T04:36:33.161Z,99912.00
2022-09-15T04:41:58.198Z,99895.59
2022-09-15T04:47:24.456Z,99886.91
2022-09-15T04:52:49.221Z,99905.53
2022-09-15T04:58:13.435Z,99889.97
2022-09-15T05:03:39.084Z,99901.78
2022-09-15T05:09:09.256Z,99900.75
2022-09-15T05:14:35.103Z,99896.63
2022-09-15T05:20:01.018Z,99912.78
2022-09-15T05:25:26.132Z,99904.56
2022-09-15T05:30:52.209Z,99888.31
2022-09-15T05:36:19.280Z,99884.78
2022-09-15T05:41:43.500Z,99874.63
2022-09-15T05:47:07.641Z,99887.28
2022-09-15T05:52:33.697Z,99881.91
2022-09-15T05:57:59.377Z,99900.88
2022-09-15T06:03:30.008Z,99884.41
2022-09-15T06:08:59.041Z,99890.03
2022-09-15T06:14:24.409Z,99879.34
2022-09-15T06:19:48.494Z,99861.41
2022-09-15T06:25:14.705Z,99853.16
2022-09-15T06:30:40.569Z,99852.81
2022-09-15T06:36:07.471Z,99859.88
2022-09-15T06:41:58.471Z,99859.22
2022-09-15T06:47:17.479Z,99867.91
2022-09-15T06:52:44.093Z,99881.97
2022-09-15T06:58:12.208Z,99874.81
2022-09-15T07:03:37.418Z,99875.38
2022-09-15T07:09:02.467Z,99889.94
2022-09-15T07:14:27.839Z,99885.75
2022-09-15T07:19:52.487Z,99897.69
2022-09-15T07:25:18.278Z,99880.88
2022-09-15T07:30:45.541Z,99860.47
2022-09-15T07:36:12.084Z,99857.78
2022-09-15T07:41:35.571Z,99861.44
2022-09-15T07:47:03.261Z,99852.28
2022-09-15T07:52:27.143Z,99854.50
2022-09-15T07:57:58.484Z,99850.56
2022-09-15T08:03:24.696Z,99857.38
2022-09-15T08:08:50.301Z,99849.72
2022-09-15T08:14:18.755Z,99835.25
2022-09-15T08:19:44.142Z,99818.56
2022-09-15T08:25:08.993Z,99814.75
2022-09-15T08:30:33.666Z,99810.88
2022-09-15T08:36:04.969Z,99792.84
2022-09-15T08:41:33.565Z,99783.34
2022-09-15T08:47:05.583Z,99775.34
2022-09-15T08:52:36.401Z,99774.50
2022-09-15T08:58:01.810Z,99745.38
2022-09-15T09:03:48.725Z,99730.88
2022-09-15T09:09:24.543Z,99728.09
2022-09-15T09:15:04.397Z,99729.88
2022-09-15T09:20:44.420Z,99719.78
2022-09-15T09:26:13.477Z,99713.69
2022-09-15T09:31:38.179Z,99712.69
2022-09-15T09:37:11.077Z,99715.91
2022-09-15T09:42:37.191Z,99707.06
2022-09-15T09:48:07.467Z,99704.22
2022-09-15T09:53:33.069Z,99712.34
2022-09-15T09:58:58.284Z,99705.66
2022-09-15T10:04:24.192Z,99708.56
2022-09-15T10:09:52.925Z,99715.63
2022-09-15T10:15:25.302Z,99719.28
2022-09-15T10:20:52.521Z,99732.66
2022-09-15T10:26:23.715Z,99725.28
2022-09-15T10:31:51.369Z,99729.38
2022-09-15T10:37:26.126Z,99736.94
2022-09-15T10:42:53.228Z,99743.72
2022-09-15T10:48:32.620Z,99740.69
2022-09-15T10:54:13.832Z,99749.03
2022-09-15T10:59:47.296Z,99747.13
2022-09-15T11:05:27.149Z,99740.28
2022-09-15T11:10:59.724Z,99730.91
2022-09-15T11:16:44.069Z,99713.88
2022-09-15T11:22:15.984Z,99699.28
2022-09-15T11:27:44.333Z,99685.84
2022-09-15T11:33:16.248Z,99684.28
2022-09-15T11:38:49.765Z,99676.13
2022-09-15T11:44:26.137Z,99657.50
2022-09-15T11:49:57.033Z,99645.63
2022-09-15T11:55:28.348Z,99627.19
2022-09-15T12:00:57.691Z,99620.31
2022-09-15T12:06:27.925Z,99615.19
2022-09-15T12:11:59.404Z,99606.19
2022-09-15T12:17:30.925Z,99591.69
2022-09-15T12:23:01.232Z,99590.03
2022-09-15T12:28:39.622Z,99572.38
2022-09-15T12:34:05.936Z,99581.38
2022-09-15T12:39:37.416Z,99575.22
2022-09-15T12:45:06.089Z,99566.19
2022-09-15T12:50:33.306Z,99565.84
2022-09-15T12:55:59.877Z,99548.34
2022-09-15T13:01:49.745Z,99552.00
2022-09-15T13:07:33.922Z,99548.69
2022-09-15T13:13:10.756Z,99531.00
2022-09-15T13:18:36.346Z,99539.59
2022-09-15T13:24:02.080Z,99543.75
2022-09-15T13:29:27.540Z,99539.78
2022-09-15T13:35:30.675Z,99539.19
2022-09-15T13:41:33.346Z,99531.84
2022-09-15T13:47:14.132Z,99523.72
2022-09-15T13:52:57.132Z,99522.84
2022-09-15T14:04:13.218Z,99533.06
2022-09-15T14:09:47.538Z,99527.88
2022-09-15T14:15:21.240Z,99523.59
2022-09-15T14:20:45.577Z,99523.69
2022-09-15T14:26:15.117Z,99540.34
2022-09-15T14:31:41.103Z,99545.53
2022-09-15T14:37:07.332Z,99544.78
2022-09-15T14:42:37.094Z,99526.28
2022-09-15T14:48:02.687Z,99527.91
2022-09-15T14:53:29.104Z,99519.84
2022-09-15T14:58:56.708Z,99525.91
2022-09-15T15:04:26.674Z,99512.75
2022-09-15T15:09:56.557Z,99504.50
2022-09-15T15:15:24.674Z,99521.03
2022-09-15T15:20:51.184Z,99511.13
2022-09-15T15:26:27.961Z,99529.88
2022-09-15T15:31:53.753Z,99520.00
2022-09-15T15:37:26.532Z,99514.41
2022-09-15T15:42:56.505Z,99517.66
2022-09-15T15:48:30.113Z,99526.53
2022-09-15T15:53:58.723Z,99529.88
2022-09-15T15:59:23.317Z,99529.28
2022-09-15T16:04:50.222Z,99534.78
2022-09-15T16:10:17.792Z,99526.09
2022-09-15T16:15:43.191Z,99524.09
2022-09-15T16:21:17.255Z,99511.84
2022-09-15T16:26:41.984Z,99515.50
2022-09-15T16:32:08.128Z,99514.53
2022-09-15T16:37:34.589Z,99517.88
2022-09-15T16:43:02.131Z,99524.41
2022-09-15T16:48:27.320Z,99528.28
2022-09-15T16:53:53.249Z,99519.09
2022-09-15T16:59:17.904Z,99521.47
2022-09-15T17:04:43.929Z,99528.00
2022-09-15T17:10:10.986Z,99543.28
2022-09-15T17:15:38.393Z,99547.97
2022-09-15T17:21:04.558Z,99557.13
2022-09-15T17:26:31.604Z,99559.13
2022-09-15T17:31:55.995Z,99566.97
2022-09-15T17:37:20.170Z,99565.41
2022-09-15T17:42:46.074Z,99577.00
2022-09-15T17:48:12.028Z,99573.13
2022-09-15T17:53:35.925Z,99564.38
2022-09-15T17:59:01.591Z,99549.00
2022-09-15T18:04:25.790Z,99541.88
2022-09-15T18:09:50.466Z,99540.59
2022-09-15T18:15:18.727Z,99537.13
2022-09-15T18:20:43.407Z,99539.91
2022-09-15T18:26:07.988Z,99548.66
2022-09-15T18:31:33.245Z,99541.06
2022-09-15T18:36:59.197Z,99546.56
2022-09-15T18:42:28.488Z,99547.63
2022-09-15T18:47:56.598Z,99541.66
2022-09-15T18:53:21.029Z,99547.84
2022-09-15T18:58:45.068Z,99548.97
2022-09-15T19:04:11.103Z,99559.06
2022-09-15T19:09:35.058Z,99556.03
2022-09-15T19:14:59.261Z,99548.91
2022-09-15T19:20:26.441Z,99538.44
2022-09-15T19:25:50.758Z,99535.94
2022-09-15T19:31:15.390Z,99520.22
2022-09-15T19:36:41.168Z,99505.53
2022-09-15T19:42:05.467Z,99494.19
2022-09-15T19:47:29.353Z,99486.47
2022-09-15T19:52:59.424Z,99505.41
2022-09-15T19:58:23.683Z,99515.59
2022-09-15T20:03:47.833Z,99514.03
2022-09-15T20:09:13.231Z,99503.44
2022-09-15T20:14:38.297Z,99507.38
2022-09-15T20:20:02.631Z,99498.25
2022-09-15T20:25:27.969Z,99494.91
2022-09-15T20:31:03.753Z,99483.31
2022-09-15T20:36:29.618Z,99470.69
2022-09-15T20:41:58.088Z,99467.88
2022-09-15T20:47:22.352Z,99471.75
2022-09-15T20:52:46.453Z,99474.50
2022-09-15T20:58:12.475Z,99476.13
2022-09-15T21:03:39.051Z,99470.88
2022-09-15T21:09:05.066Z,99456.31
2022-09-15T21:14:31.140Z,99461.22
2022-09-15T21:19:56.136Z,99452.91
2022-09-15T21:25:20.822Z,99450.34
2022-09-15T21:30:47.020Z,99446.16
2022-09-15T21:36:16.132Z,99450.84
2022-09-15T21:41:40.759Z,99447.25
2022-09-15T21:47:06.387Z,99441.28
2022-09-15T21:52:32.390Z,99445.72
2022-09-15T21:57:56.113Z,99433.63
2022-09-15T22:03:21.624Z,99447.88
2022-09-15T22:08:46.831Z,99450.63
2022-09-15T22:14:13.263Z,99452.25
2022-09-15T22:19:39.949Z,99457.75
2022-09-15T22:25:04.209Z,99459.97
2022-09-15T22:30:29.448Z,99467.69
2022-09-15T22:35:55.348Z,99469.69
2022-09-15T22:41:21.201Z,99479.38
2022-09-15T22:46:46.105Z,99465.69
2022-09-15T22:52:11.490Z,99472.25
2022-09-15T22:57:39.612Z,99472.75
2022-09-15T23:03:03.510Z,99468.97
2022-09-15T23:08:29.646Z,99476.69
2022-09-15T23:13:55.403Z,99481.72
2022-09-15T23:19:19.703Z,99469.09
2022-09-15T23:24:45.369Z,99489.41
2022-09-15T23:30:11.444Z,99486.69
2022-09-15T23:35:36.669Z,99486.69
2022-09-15T23:41:02.408Z,99494.84
2022-09-15T23:46:26.440Z,99491.06
2022-09-15T23:51:50.618Z,99483.97
2022-09-15T23:57:16.967Z,99481.56
