createdAt,value
2019-03-12T00:00:46.438Z,14.30
2019-03-12T00:03:16.628Z,14.30
2019-03-12T00:05:45.606Z,14.30
2019-03-12T00:08:13.534Z,14.30
2019-03-12T00:10:41.504Z,14.30
2019-03-12T00:13:09.434Z,14.30
2019-03-12T00:18:24.285Z,14.40
2019-03-12T00:20:52.217Z,14.30
2019-03-12T00:23:20.150Z,14.40
2019-03-12T00:25:49.134Z,14.30
2019-03-12T00:28:18.015Z,14.40
2019-03-12T00:30:45.989Z,14.40
2019-03-12T00:33:13.931Z,14.40
2019-03-12T00:35:41.884Z,14.40
2019-03-12T00:38:09.799Z,14.30
2019-03-12T00:40:37.783Z,14.30
2019-03-12T00:43:07.914Z,14.30
2019-03-12T00:45:35.849Z,14.30
2019-03-12T00:48:03.899Z,14.30
2019-03-12T00:50:31.921Z,14.30
2019-03-12T00:52:59.878Z,14.40
2019-03-12T00:55:27.932Z,14.30
2019-03-12T00:57:56.885Z,14.30
2019-03-12T01:00:24.811Z,14.30
2019-03-12T01:02:52.784Z,14.30
2019-03-12T01:05:20.907Z,14.30
2019-03-12T01:07:48.834Z,14.30
2019-03-12T01:10:16.814Z,14.30
2019-03-12T01:12:44.816Z,14.30
2019-03-12T01:15:12.738Z,14.30
2019-03-12T01:17:40.723Z,14.30
2019-03-12T01:20:08.658Z,14.30
2019-03-12T01:22:36.605Z,14.30
2019-03-12T01:25:04.602Z,14.30
2019-03-12T01:27:33.542Z,14.20
2019-03-12T01:30:01.641Z,14.20
2019-03-12T01:32:29.710Z,14.20
2019-03-12T01:34:57.682Z,14.20
2019-03-12T01:37:25.598Z,14.10
2019-03-12T01:39:53.542Z,14.10
2019-03-12T01:42:22.164Z,14.00
2019-03-12T01:44:50.517Z,14.00
2019-03-12T01:47:18.539Z,13.90
2019-03-12T01:49:46.507Z,13.90
2019-03-12T01:52:14.540Z,13.90
2019-03-12T01:54:42.488Z,13.90
2019-03-12T01:57:10.602Z,13.90
2019-03-12T01:59:38.531Z,13.80
2019-03-12T02:02:06.955Z,13.80
2019-03-12T02:04:35.901Z,13.80
2019-03-12T02:07:03.815Z,13.80
2019-03-12T02:09:32.253Z,13.80
2019-03-12T02:12:00.300Z,13.80
2019-03-12T02:14:28.305Z,13.80
2019-03-12T02:16:56.243Z,13.80
2019-03-12T02:19:24.347Z,13.80
2019-03-12T02:21:52.376Z,13.80
2019-03-12T02:24:22.576Z,13.80
2019-03-12T02:26:51.710Z,13.80
2019-03-12T02:29:19.701Z,13.90
2019-03-12T02:31:48.642Z,13.90
2019-03-12T02:34:16.703Z,13.90
2019-03-12T02:36:47.529Z,13.90
2019-03-12T02:39:15.475Z,14.00
2019-03-12T02:41:43.443Z,14.00
2019-03-12T02:44:14.352Z,13.90
2019-03-12T02:46:42.288Z,13.90
2019-03-12T02:49:10.451Z,13.90
2019-03-12T02:51:38.481Z,13.90
2019-03-12T02:54:06.528Z,13.90
2019-03-12T02:56:35.071Z,13.90
2019-03-12T02:59:03.478Z,13.90
2019-03-12T03:01:31.442Z,13.90
2019-03-12T03:04:00.283Z,13.90
2019-03-12T03:06:51.293Z,13.80
2019-03-12T03:09:19.366Z,13.80
2019-03-12T03:11:50.928Z,13.80
2019-03-12T03:14:17.179Z,13.80
2019-03-12T03:16:45.131Z,13.70
2019-03-12T03:19:13.090Z,13.70
2019-03-12T03:21:41.049Z,13.70
2019-03-12T03:24:08.972Z,13.70
2019-03-12T03:26:36.935Z,13.70
2019-03-12T03:29:05.472Z,13.70
2019-03-12T03:31:33.478Z,13.70
2019-03-12T03:34:01.809Z,13.70
2019-03-12T03:36:29.991Z,13.70
2019-03-12T03:38:58.208Z,13.80
2019-03-12T03:41:26.326Z,13.70
2019-03-12T03:43:54.263Z,13.70
2019-03-12T03:46:22.200Z,13.70
2019-03-12T03:48:50.240Z,13.70
2019-03-12T03:51:18.193Z,13.70
2019-03-12T03:53:46.105Z,13.70
2019-03-12T03:56:16.150Z,13.70
2019-03-12T03:58:44.077Z,13.70
2019-03-12T04:01:12.037Z,13.70
2019-03-12T04:03:45.798Z,13.70
2019-03-12T04:06:14.321Z,13.60
2019-03-12T04:08:43.210Z,13.60
2019-03-12T04:11:11.854Z,13.50
2019-03-12T04:13:40.781Z,13.40
2019-03-12T04:16:08.734Z,13.40
2019-03-12T04:18:36.710Z,13.40
2019-03-12T04:21:04.941Z,13.30
2019-03-12T04:23:35.156Z,13.20
2019-03-12T04:26:03.165Z,13.20
2019-03-12T04:28:31.086Z,13.10
2019-03-12T04:30:59.025Z,13.10
2019-03-12T04:33:27.088Z,13.10
2019-03-12T04:35:55.044Z,13.10
2019-03-12T04:38:24.248Z,13.00
2019-03-12T04:40:52.414Z,13.00
2019-03-12T04:43:22.339Z,13.00
2019-03-12T04:45:50.298Z,13.00
2019-03-12T04:48:18.304Z,13.00
2019-03-12T04:50:47.097Z,13.00
2019-03-12T04:53:15.250Z,12.90
2019-03-12T04:55:43.208Z,12.90
2019-03-12T04:58:11.151Z,12.80
2019-03-12T05:00:39.078Z,12.80
2019-03-12T05:03:06.999Z,12.80
2019-03-12T05:05:35.931Z,12.80
2019-03-12T05:08:03.895Z,12.70
2019-03-12T05:10:32.128Z,12.70
2019-03-12T05:13:00.204Z,12.70
2019-03-12T05:15:29.239Z,12.70
2019-03-12T05:17:57.421Z,12.70
2019-03-12T05:20:25.412Z,12.70
2019-03-12T05:22:53.404Z,12.60
2019-03-12T05:25:21.519Z,12.60
2019-03-12T05:27:50.432Z,12.60
2019-03-12T05:30:18.337Z,12.50
2019-03-12T05:32:46.532Z,12.50
2019-03-12T05:35:14.504Z,12.40
2019-03-12T05:37:42.436Z,12.30
2019-03-12T05:40:10.403Z,12.30
2019-03-12T05:42:40.188Z,12.30
2019-03-12T05:45:08.197Z,12.30
2019-03-12T05:47:36.171Z,12.20
2019-03-12T05:55:39.947Z,12.30
2019-03-12T05:58:07.910Z,12.30
2019-03-12T06:00:36.921Z,12.30
2019-03-12T06:03:04.836Z,12.30
2019-03-12T06:05:33.074Z,12.30
2019-03-12T06:08:02.059Z,12.30
2019-03-12T06:10:29.966Z,12.30
2019-03-12T06:12:57.903Z,12.30
2019-03-12T06:15:26.383Z,12.30
2019-03-12T06:17:54.340Z,12.30
2019-03-12T06:20:22.308Z,12.30
2019-03-12T06:22:50.219Z,12.30
2019-03-12T06:25:18.425Z,12.30
2019-03-12T06:27:46.402Z,12.30
2019-03-12T06:30:14.320Z,12.30
2019-03-12T06:32:51.626Z,12.30
2019-03-12T06:35:33.464Z,12.40
2019-03-12T06:38:07.244Z,12.40
2019-03-12T06:40:56.080Z,12.50
2019-03-12T06:43:33.098Z,12.50
2019-03-12T06:46:18.745Z,12.60
2019-03-12T06:48:56.218Z,12.70
2019-03-12T06:51:45.746Z,12.80
2019-03-12T06:54:22.058Z,12.90
2019-03-12T06:57:17.672Z,13.00
2019-03-12T07:00:13.835Z,13.10
2019-03-12T07:06:05.370Z,13.30
2019-03-12T07:09:00.463Z,13.40
2019-03-12T07:11:41.603Z,13.50
2019-03-12T07:14:31.380Z,13.60
2019-03-12T07:17:03.428Z,13.70
2019-03-12T07:19:50.196Z,13.80
2019-03-12T07:22:37.023Z,13.80
2019-03-12T07:25:30.032Z,13.90
2019-03-12T07:28:31.945Z,14.00
2019-03-12T07:31:11.984Z,14.10
2019-03-12T07:33:56.895Z,14.20
2019-03-12T07:37:02.203Z,14.40
2019-03-12T07:39:48.932Z,14.60
2019-03-12T07:42:28.346Z,14.80
2019-03-12T07:45:27.375Z,14.90
2019-03-12T07:48:03.198Z,15.00
2019-03-12T07:50:52.750Z,15.10
2019-03-12T07:53:42.410Z,15.00
2019-03-12T07:56:34.925Z,14.90
2019-03-12T07:59:10.599Z,14.90
2019-03-12T08:01:44.569Z,14.80
2019-03-12T08:04:31.338Z,14.80
2019-03-12T08:07:18.149Z,14.80
2019-03-12T08:10:03.507Z,14.80
2019-03-12T08:12:54.340Z,14.70
2019-03-12T08:15:59.656Z,14.60
2019-03-12T08:18:46.409Z,14.50
2019-03-12T08:21:31.801Z,14.50
2019-03-12T08:24:13.777Z,14.50
2019-03-12T08:26:47.403Z,14.40
2019-03-12T08:29:40.434Z,14.40
2019-03-12T08:32:42.285Z,14.40
2019-03-12T08:35:34.985Z,14.40
2019-03-12T08:38:11.741Z,14.50
2019-03-12T08:40:55.981Z,14.40
2019-03-12T08:43:37.683Z,14.50
2019-03-12T08:46:42.993Z,14.90
2019-03-12T08:49:27.520Z,15.50
2019-03-12T08:52:20.130Z,16.40
2019-03-12T08:54:58.330Z,17.60
2019-03-12T09:00:43.890Z,19.90
2019-03-12T09:03:20.800Z,20.30
2019-03-12T09:06:06.384Z,20.80
2019-03-12T09:08:47.822Z,21.50
2019-03-12T09:11:34.593Z,22.00
2019-03-12T09:14:27.363Z,22.30
2019-03-12T09:17:22.994Z,22.60
2019-03-12T09:20:09.780Z,22.70
2019-03-12T09:22:54.720Z,22.90
2019-03-12T09:25:32.925Z,22.50
2019-03-12T09:28:20.698Z,21.90
2019-03-12T09:31:02.507Z,21.80
2019-03-12T09:33:52.235Z,21.80
2019-03-12T09:36:45.209Z,22.50
2019-03-12T09:39:30.779Z,22.50
2019-03-12T09:42:25.453Z,22.00
2019-03-12T09:45:18.250Z,21.30
2019-03-12T09:48:05.770Z,20.50
2019-03-12T09:50:41.934Z,19.90
2019-03-12T09:53:31.679Z,19.60
2019-03-12T09:56:24.558Z,20.00
2019-03-12T09:59:10.193Z,20.40
2019-03-12T10:01:50.313Z,20.80
2019-03-12T10:07:42.707Z,21.20
2019-03-12T10:10:35.380Z,21.20
2019-03-12T10:13:28.433Z,20.70
2019-03-12T10:16:15.176Z,20.20
2019-03-12T10:19:02.048Z,19.70
2019-03-12T10:21:37.670Z,19.50
2019-03-12T10:24:24.459Z,19.80
2019-03-12T10:27:11.609Z,19.90
2019-03-12T10:29:46.458Z,19.90
2019-03-12T10:32:48.403Z,19.90
2019-03-12T10:35:28.830Z,19.90
2019-03-12T10:38:10.859Z,19.70
2019-03-12T10:40:56.910Z,19.50
2019-03-12T10:43:48.641Z,19.10
2019-03-12T10:46:43.599Z,18.80
2019-03-12T10:49:13.435Z,19.00
2019-03-12T10:51:41.283Z,19.30
2019-03-12T10:54:11.509Z,19.70
2019-03-12T10:56:39.509Z,19.80
2019-03-12T10:59:07.429Z,19.90
2019-03-12T11:01:37.527Z,20.20
2019-03-12T11:04:05.479Z,20.30
2019-03-12T11:06:33.422Z,20.20
2019-03-12T11:09:01.356Z,20.00
2019-03-12T11:11:29.458Z,20.00
2019-03-12T11:13:57.373Z,19.90
2019-03-12T11:16:25.267Z,19.90
2019-03-12T11:18:59.347Z,20.20
2019-03-12T11:21:27.051Z,20.10
2019-03-12T11:23:55.019Z,20.20
2019-03-12T11:26:22.978Z,19.80
2019-03-12T11:28:50.953Z,19.60
2019-03-12T11:31:18.909Z,19.60
2019-03-12T11:33:46.811Z,19.50
2019-03-12T11:36:14.973Z,19.50
2019-03-12T11:38:43.077Z,19.60
2019-03-12T11:41:11.076Z,19.80
2019-03-12T11:43:42.357Z,19.90
2019-03-12T11:46:12.184Z,19.90
2019-03-12T11:48:51.833Z,20.00
2019-03-12T11:51:19.871Z,20.00
2019-03-12T11:53:48.563Z,19.90
2019-03-12T11:56:16.593Z,19.90
2019-03-12T11:58:44.553Z,20.00
2019-03-12T12:01:12.643Z,20.10
2019-03-12T12:03:41.006Z,20.10
2019-03-12T12:06:09.054Z,20.10
2019-03-12T12:08:37.029Z,20.00
2019-03-12T12:11:04.958Z,20.00
2019-03-12T12:13:32.851Z,19.70
2019-03-12T12:16:01.093Z,19.60
2019-03-12T12:18:29.918Z,19.70
2019-03-12T12:20:57.929Z,19.80
2019-03-12T12:23:26.017Z,19.90
2019-03-12T12:25:54.008Z,20.20
2019-03-12T12:28:21.930Z,20.20
2019-03-12T12:30:49.911Z,20.10
2019-03-12T12:33:17.836Z,20.00
2019-03-12T12:35:45.749Z,20.00
2019-03-12T12:38:14.049Z,20.10
2019-03-12T12:40:45.264Z,20.10
2019-03-12T12:43:13.147Z,20.00
2019-03-12T12:45:41.424Z,20.10
2019-03-12T12:48:09.401Z,20.30
2019-03-12T12:50:37.348Z,20.40
2019-03-12T12:53:05.256Z,20.50
2019-03-12T12:55:34.681Z,20.40
2019-03-12T12:58:02.613Z,19.70
2019-03-12T13:00:30.614Z,19.90
2019-03-12T13:02:58.509Z,20.20
2019-03-12T13:05:26.422Z,20.30
2019-03-12T13:07:55.969Z,20.10
2019-03-12T13:10:28.140Z,20.20
2019-03-12T13:12:56.013Z,20.10
2019-03-12T13:15:23.976Z,20.00
2019-03-12T13:17:51.917Z,19.90
2019-03-12T13:20:19.816Z,19.60
2019-03-12T13:22:47.799Z,19.40
2019-03-12T13:25:15.717Z,19.30
2019-03-12T13:27:43.605Z,19.70
2019-03-12T13:30:11.703Z,19.90
2019-03-12T13:32:40.005Z,20.30
2019-03-12T13:37:56.920Z,20.00
2019-03-12T13:40:26.107Z,19.60
2019-03-12T13:42:54.304Z,19.60
2019-03-12T13:45:22.539Z,19.70
2019-03-12T13:47:50.532Z,19.40
2019-03-12T13:50:18.882Z,19.40
2019-03-12T13:52:46.820Z,19.50
2019-03-12T13:55:14.938Z,19.70
2019-03-12T13:57:44.816Z,19.90
2019-03-12T14:00:12.907Z,19.90
2019-03-12T14:02:40.875Z,20.10
2019-03-12T14:05:09.926Z,20.20
2019-03-12T14:07:38.259Z,20.00
2019-03-12T14:10:06.238Z,19.80
2019-03-12T14:12:34.162Z,19.60
2019-03-12T14:15:02.084Z,19.50
2019-03-12T14:17:30.093Z,19.50
2019-03-12T14:19:58.013Z,19.20
2019-03-12T14:22:26.369Z,19.00
2019-03-12T14:24:54.948Z,18.60
2019-03-12T14:30:11.837Z,18.70
2019-03-12T14:32:40.687Z,18.80
2019-03-12T14:35:08.549Z,18.60
2019-03-12T14:37:36.490Z,18.60
2019-03-12T14:40:04.818Z,18.50
2019-03-12T14:42:32.979Z,18.30
2019-03-12T14:45:00.949Z,18.40
2019-03-12T14:47:29.897Z,18.60
2019-03-12T14:49:57.871Z,18.60
2019-03-12T14:52:25.979Z,18.40
2019-03-12T14:54:53.903Z,18.10
2019-03-12T14:57:21.863Z,18.00
2019-03-12T14:59:49.892Z,18.10
2019-03-12T15:02:17.819Z,18.40
2019-03-12T15:04:46.814Z,18.40
2019-03-12T15:07:16.735Z,18.50
2019-03-12T15:09:44.742Z,18.60
2019-03-12T15:12:12.652Z,18.90
2019-03-12T15:14:40.588Z,18.80
2019-03-12T15:17:08.750Z,18.60
2019-03-12T15:19:37.080Z,18.40
2019-03-12T15:22:05.064Z,18.30
2019-03-12T15:24:36.021Z,18.00
2019-03-12T15:27:02.940Z,17.90
2019-03-12T15:29:31.620Z,17.80
2019-03-12T15:32:04.093Z,17.60
2019-03-12T15:37:16.066Z,17.50
2019-03-12T15:39:58.307Z,17.60
2019-03-12T15:42:25.686Z,17.70
2019-03-12T15:44:53.691Z,17.50
2019-03-12T15:47:21.712Z,17.40
2019-03-12T15:49:49.682Z,17.30
2019-03-12T15:52:45.711Z,17.00
2019-03-12T15:55:13.657Z,16.70
2019-03-12T15:57:41.636Z,16.60
2019-03-12T16:00:09.568Z,16.50
2019-03-12T16:02:37.514Z,16.40
2019-03-12T16:05:05.503Z,16.30
2019-03-12T16:07:33.409Z,16.20
2019-03-12T16:10:01.463Z,16.10
2019-03-12T16:12:29.704Z,16.10
2019-03-12T16:14:57.608Z,16.10
2019-03-12T16:17:25.536Z,16.00
2019-03-12T16:19:53.529Z,15.90
2019-03-12T16:22:21.417Z,15.80
2019-03-12T16:24:49.358Z,15.80
2019-03-12T16:27:23.152Z,15.90
2019-03-12T16:29:51.578Z,15.80
2019-03-12T16:32:19.555Z,15.60
2019-03-12T16:34:47.534Z,15.50
2019-03-12T16:37:15.647Z,15.50
2019-03-12T16:39:43.564Z,15.50
2019-03-12T16:42:12.021Z,15.60
2019-03-12T16:44:40.118Z,15.60
2019-03-12T16:47:08.122Z,15.50
2019-03-12T16:49:36.038Z,15.50
2019-03-12T16:52:04.030Z,15.50
2019-03-12T16:54:32.000Z,15.40
2019-03-12T16:57:00.142Z,15.40
2019-03-12T16:59:28.141Z,15.30
2019-03-12T17:01:56.090Z,15.40
2019-03-12T17:04:24.153Z,15.40
2019-03-12T17:06:52.152Z,15.40
2019-03-12T17:09:26.020Z,15.40
2019-03-12T17:11:53.653Z,15.20
2019-03-12T17:14:21.593Z,15.30
2019-03-12T17:16:49.556Z,15.30
2019-03-12T17:19:19.600Z,15.30
2019-03-12T17:21:47.795Z,15.20
2019-03-12T17:24:16.230Z,15.20
2019-03-12T17:26:44.231Z,15.20
2019-03-12T17:29:23.086Z,15.20
2019-03-12T17:31:52.106Z,15.10
2019-03-12T17:34:20.975Z,15.20
2019-03-12T17:36:48.912Z,15.20
2019-03-12T17:39:16.937Z,15.20
2019-03-12T17:41:44.842Z,15.10
2019-03-12T17:44:14.629Z,15.20
2019-03-12T17:46:42.744Z,15.20
2019-03-12T17:49:12.654Z,15.20
2019-03-12T17:51:40.331Z,15.20
2019-03-12T17:54:08.862Z,15.30
2019-03-12T17:56:37.066Z,15.20
2019-03-12T17:59:05.104Z,15.30
2019-03-12T18:01:35.643Z,15.30
2019-03-12T18:04:04.973Z,15.30
2019-03-12T18:06:35.072Z,15.30
2019-03-12T18:09:02.982Z,15.30
2019-03-12T18:11:30.985Z,15.20
2019-03-12T18:13:59.352Z,15.20
2019-03-12T18:16:40.017Z,15.10
2019-03-12T18:18:57.009Z,15.10
2019-03-12T18:21:24.993Z,15.20
2019-03-12T18:23:52.910Z,15.20
2019-03-12T18:26:21.068Z,15.20
2019-03-12T18:28:49.050Z,15.10
2019-03-12T18:31:16.971Z,15.10
2019-03-12T18:33:45.139Z,15.10
2019-03-12T18:36:13.102Z,15.20
2019-03-12T18:38:41.018Z,15.10
2019-03-12T18:41:14.830Z,15.10
2019-03-12T18:43:46.065Z,15.10
2019-03-12T18:46:14.226Z,15.10
2019-03-12T18:48:44.595Z,15.10
2019-03-12T18:51:15.477Z,15.10
2019-03-12T18:53:43.459Z,15.00
2019-03-12T18:58:58.192Z,14.90
2019-03-12T19:01:26.115Z,15.00
2019-03-12T19:03:54.629Z,15.00
2019-03-12T19:06:22.545Z,15.00
2019-03-12T19:08:50.553Z,15.00
2019-03-12T19:11:19.047Z,15.00
2019-03-12T19:13:46.957Z,15.00
2019-03-12T19:16:15.986Z,15.00
2019-03-12T19:18:44.040Z,14.90
2019-03-12T19:21:11.974Z,14.90
2019-03-12T19:26:26.794Z,14.90
2019-03-12T19:29:00.767Z,14.90
2019-03-12T19:31:39.839Z,14.90
2019-03-12T19:34:29.717Z,14.90
2019-03-12T19:36:57.688Z,14.80
2019-03-12T19:39:25.623Z,14.80
2019-03-12T19:41:53.527Z,14.80
2019-03-12T19:44:21.451Z,14.80
2019-03-12T19:46:49.365Z,14.80
2019-03-12T19:49:17.948Z,14.70
2019-03-12T19:54:32.977Z,14.70
2019-03-12T19:57:00.885Z,14.70
2019-03-12T19:59:28.880Z,14.70
2019-03-12T20:01:56.829Z,14.60
2019-03-12T20:04:24.893Z,14.60
2019-03-12T20:06:52.800Z,14.60
2019-03-12T20:09:20.913Z,14.60
2019-03-12T20:11:48.848Z,14.70
2019-03-12T20:14:19.213Z,14.60
2019-03-12T20:16:47.093Z,14.60
2019-03-12T20:19:15.013Z,14.60
2019-03-12T20:21:43.043Z,14.60
2019-03-12T20:24:17.144Z,14.70
2019-03-12T20:26:45.070Z,14.70
2019-03-12T20:29:13.567Z,14.70
2019-03-12T20:31:41.535Z,14.70
2019-03-12T20:34:12.519Z,14.70
2019-03-12T20:36:40.708Z,14.60
2019-03-12T20:39:11.019Z,14.60
2019-03-12T20:41:38.202Z,14.60
2019-03-12T20:44:06.159Z,14.60
2019-03-12T20:46:34.104Z,14.60
2019-03-12T20:49:10.916Z,14.70
2019-03-12T20:51:31.686Z,14.70
2019-03-12T20:54:00.429Z,14.70
2019-03-12T20:56:28.392Z,14.70
2019-03-12T20:58:59.308Z,14.70
2019-03-12T21:01:28.292Z,14.70
2019-03-12T21:03:56.457Z,14.70
2019-03-12T21:06:24.403Z,14.80
2019-03-12T21:08:52.573Z,14.80
2019-03-12T21:11:20.540Z,14.80
2019-03-12T21:13:48.520Z,14.80
2019-03-12T21:16:16.544Z,14.80
2019-03-12T21:18:44.518Z,14.70
2019-03-12T21:21:12.665Z,14.70
2019-03-12T21:23:41.716Z,14.70
2019-03-12T21:26:09.784Z,14.70
2019-03-12T21:28:38.938Z,14.60
2019-03-12T21:31:09.290Z,14.60
2019-03-12T21:33:37.223Z,14.60
2019-03-12T21:36:08.635Z,14.60
2019-03-12T21:38:36.732Z,14.60
2019-03-12T21:41:04.719Z,14.60
2019-03-12T21:43:32.688Z,14.60
2019-03-12T21:46:01.204Z,14.60
2019-03-12T21:48:29.952Z,14.60
2019-03-12T21:50:58.074Z,14.60
2019-03-12T21:53:27.078Z,14.60
2019-03-12T21:55:55.032Z,14.60
2019-03-12T21:58:23.227Z,14.60
2019-03-12T22:00:52.165Z,14.70
2019-03-12T22:03:20.104Z,14.70
2019-03-12T22:05:56.529Z,14.70
2019-03-12T22:08:25.341Z,14.70
2019-03-12T22:10:53.760Z,14.70
2019-03-12T22:13:21.679Z,14.80
2019-03-12T22:15:49.871Z,14.80
2019-03-12T22:18:18.097Z,14.80
2019-03-12T22:20:46.196Z,14.80
2019-03-12T22:23:17.998Z,14.80
2019-03-12T22:25:46.497Z,14.80
2019-03-12T22:28:14.569Z,14.80
2019-03-12T22:30:42.632Z,14.80
2019-03-12T22:33:10.558Z,14.80
2019-03-12T22:35:38.632Z,14.80
2019-03-12T22:38:06.552Z,14.80
2019-03-12T22:40:34.496Z,14.80
2019-03-12T22:43:02.728Z,14.90
2019-03-12T22:45:30.764Z,14.90
2019-03-12T22:47:58.720Z,14.90
2019-03-12T22:50:26.903Z,14.80
2019-03-12T22:52:54.810Z,14.80
2019-03-12T22:55:24.927Z,14.80
2019-03-12T22:57:52.868Z,14.80
2019-03-12T23:00:20.835Z,14.70
2019-03-12T23:02:49.958Z,14.60
2019-03-12T23:05:18.526Z,14.60
2019-03-12T23:07:46.477Z,14.60
2019-03-12T23:10:18.493Z,14.60
2019-03-12T23:12:46.425Z,14.60
2019-03-12T23:15:14.354Z,14.60
2019-03-12T23:17:44.731Z,14.60
2019-03-12T23:20:12.805Z,14.60
2019-03-12T23:22:41.813Z,14.50
2019-03-12T23:25:09.750Z,14.50
2019-03-12T23:27:37.693Z,14.40
2019-03-12T23:30:05.613Z,14.30
2019-03-12T23:32:33.525Z,14.30
2019-03-12T23:35:01.650Z,14.30
2019-03-12T23:37:29.600Z,14.20
2019-03-12T23:39:57.738Z,14.10
2019-03-12T23:42:25.707Z,14.10
2019-03-12T23:44:53.637Z,14.10
2019-03-12T23:47:21.756Z,14.00
2019-03-12T23:49:49.696Z,14.00
2019-03-12T23:52:18.737Z,13.90
2019-03-12T23:54:46.770Z,13.90
2019-03-12T23:57:15.656Z,13.80
2019-03-12T23:59:43.645Z,13.80
