createdAt,value
2019-02-02T00:02:27.133Z,28.60
2019-02-02T00:04:57.494Z,29.13
2019-02-02T00:07:27.995Z,29.27
2019-02-02T00:09:58.443Z,30.13
2019-02-02T00:12:28.757Z,28.60
2019-02-02T00:14:59.182Z,28.40
2019-02-02T00:18:18.256Z,26.37
2019-02-02T00:20:48.707Z,26.77
2019-02-02T00:23:19.187Z,26.17
2019-02-02T00:25:49.619Z,28.53
2019-02-02T00:28:19.855Z,27.13
2019-02-02T00:30:50.149Z,27.20
2019-02-02T00:33:20.701Z,25.57
2019-02-02T00:35:51.155Z,24.30
2019-02-02T00:38:21.628Z,25.77
2019-02-02T00:40:52.156Z,23.67
2019-02-02T00:43:22.456Z,26.90
2019-02-02T00:45:52.879Z,25.03
2019-02-02T00:48:23.219Z,24.03
2019-02-02T00:50:53.730Z,24.13
2019-02-02T00:53:24.056Z,23.37
2019-02-02T00:55:54.525Z,22.00
2019-02-02T00:58:25.015Z,20.83
2019-02-02T01:00:55.515Z,24.07
2019-02-02T01:03:25.801Z,22.80
2019-02-02T01:05:56.072Z,22.90
2019-02-02T01:08:26.649Z,22.30
2019-02-02T01:10:57.130Z,21.50
2019-02-02T01:13:27.711Z,20.97
2019-02-02T01:15:58.093Z,20.27
2019-02-02T01:18:28.424Z,20.33
2019-02-02T01:20:58.931Z,19.73
2019-02-02T01:23:29.413Z,21.57
2019-02-02T01:25:59.783Z,20.90
2019-02-02T01:28:30.242Z,21.23
2019-02-02T01:31:00.776Z,20.23
2019-02-02T01:33:31.291Z,20.87
2019-02-02T01:36:01.715Z,17.33
2019-02-02T01:38:32.323Z,18.83
2019-02-02T01:41:02.753Z,20.40
2019-02-02T01:43:33.119Z,19.23
2019-02-02T01:46:03.620Z,19.10
2019-02-02T01:48:34.250Z,19.47
2019-02-02T01:51:04.886Z,18.60
2019-02-02T01:53:35.306Z,19.23
2019-02-02T01:56:05.685Z,20.63
2019-02-02T01:58:36.159Z,19.67
2019-02-02T02:01:06.607Z,19.50
2019-02-02T02:03:38.486Z,19.50
2019-02-02T02:06:09.344Z,17.47
2019-02-02T02:08:39.743Z,18.63
2019-02-02T02:11:10.265Z,18.93
2019-02-02T02:13:40.799Z,18.90
2019-02-02T02:16:11.099Z,19.40
2019-02-02T02:18:41.454Z,18.43
2019-02-02T02:21:11.848Z,18.63
2019-02-02T02:23:42.427Z,17.37
2019-02-02T02:26:12.795Z,18.40
2019-02-02T02:28:43.248Z,17.53
2019-02-02T02:31:13.751Z,16.47
2019-02-02T02:33:44.131Z,16.70
2019-02-02T02:36:14.664Z,17.20
2019-02-02T02:38:45.114Z,16.50
2019-02-02T02:41:15.669Z,15.73
2019-02-02T02:43:46.132Z,15.83
2019-02-02T02:46:16.717Z,16.93
2019-02-02T02:48:47.074Z,19.73
2019-02-02T02:51:17.281Z,16.30
2019-02-02T02:53:47.711Z,16.37
2019-02-02T02:56:18.020Z,16.03
2019-02-02T02:58:48.464Z,16.00
2019-02-02T03:01:18.968Z,15.47
2019-02-02T03:03:49.559Z,16.10
2019-02-02T03:06:20.137Z,16.37
2019-02-02T03:08:50.560Z,16.73
2019-02-02T03:11:20.863Z,16.63
2019-02-02T03:13:51.295Z,16.03
2019-02-02T03:16:21.840Z,16.63
2019-02-02T03:18:52.271Z,15.90
2019-02-02T03:21:22.831Z,16.20
2019-02-02T03:23:53.255Z,16.70
2019-02-02T03:26:23.599Z,16.47
2019-02-02T03:28:54.068Z,17.73
2019-02-02T03:31:24.585Z,22.23
2019-02-02T03:33:54.961Z,18.60
2019-02-02T03:36:25.231Z,15.73
2019-02-02T03:38:55.531Z,14.93
2019-02-02T03:41:26.001Z,15.17
2019-02-02T03:43:55.702Z,19.20
2019-02-02T03:46:26.138Z,17.13
2019-02-02T03:48:56.788Z,15.20
2019-02-02T03:51:27.164Z,15.83
2019-02-02T03:54:08.181Z,16.63
2019-02-02T03:56:28.164Z,17.07
2019-02-02T03:59:05.971Z,20.17
2019-02-02T04:01:30.063Z,24.37
2019-02-02T04:03:59.635Z,31.93
2019-02-02T04:06:30.131Z,33.77
2019-02-02T04:09:00.644Z,31.73
2019-02-02T04:11:30.952Z,23.27
2019-02-02T04:14:01.234Z,17.83
2019-02-02T04:16:31.767Z,15.80
2019-02-02T04:19:02.091Z,15.07
2019-02-02T04:21:32.584Z,15.10
2019-02-02T04:24:03.147Z,14.57
2019-02-02T04:26:33.520Z,14.10
2019-02-02T04:29:04.140Z,14.90
2019-02-02T04:31:34.435Z,14.47
2019-02-02T04:34:05.096Z,13.60
2019-02-02T04:36:35.658Z,13.87
2019-02-02T04:39:08.110Z,14.37
2019-02-02T04:41:38.763Z,15.40
2019-02-02T04:44:09.151Z,18.47
2019-02-02T04:46:39.564Z,25.53
2019-02-02T04:49:09.346Z,17.73
2019-02-02T04:51:39.786Z,14.87
2019-02-02T04:54:10.107Z,13.63
2019-02-02T04:56:40.507Z,13.50
2019-02-02T04:59:10.946Z,13.00
2019-02-02T05:01:41.393Z,13.27
2019-02-02T05:04:11.642Z,13.67
2019-02-02T05:06:42.007Z,13.33
2019-02-02T05:09:12.587Z,14.17
2019-02-02T05:11:42.926Z,12.03
2019-02-02T05:14:14.273Z,14.57
2019-02-02T05:16:44.639Z,16.10
2019-02-02T05:19:15.202Z,15.73
2019-02-02T05:21:45.683Z,17.97
2019-02-02T05:24:16.080Z,22.03
2019-02-02T05:26:46.406Z,22.83
2019-02-02T05:29:16.715Z,23.00
2019-02-02T05:31:47.117Z,21.13
2019-02-02T05:34:17.700Z,20.57
2019-02-02T05:36:48.576Z,17.57
2019-02-02T05:39:18.831Z,18.67
2019-02-02T05:41:49.206Z,14.87
2019-02-02T05:44:20.019Z,13.63
2019-02-02T05:46:50.568Z,14.23
2019-02-02T05:49:21.088Z,14.60
2019-02-02T05:51:51.451Z,15.23
2019-02-02T05:54:21.867Z,15.20
2019-02-02T05:56:52.286Z,14.70
2019-02-02T05:59:22.762Z,13.03
2019-02-02T06:01:53.078Z,14.53
2019-02-02T06:04:23.480Z,13.60
2019-02-02T06:06:53.771Z,14.10
2019-02-02T06:09:24.403Z,13.17
2019-02-02T06:11:54.731Z,12.10
2019-02-02T06:14:25.188Z,11.73
2019-02-02T06:16:55.451Z,12.53
2019-02-02T06:19:25.882Z,12.03
2019-02-02T06:21:56.252Z,13.07
2019-02-02T06:24:27.089Z,11.67
2019-02-02T06:26:57.624Z,11.77
2019-02-02T06:29:28.064Z,11.53
2019-02-02T06:31:58.443Z,12.67
2019-02-02T06:34:28.908Z,12.20
2019-02-02T06:36:59.165Z,14.00
2019-02-02T06:39:29.568Z,17.17
2019-02-02T06:41:59.903Z,23.30
2019-02-02T06:44:30.210Z,21.20
2019-02-02T06:46:59.843Z,21.07
2019-02-02T06:49:30.168Z,22.57
2019-02-02T06:52:00.532Z,20.10
2019-02-02T06:54:33.883Z,20.93
2019-02-02T06:57:01.692Z,31.33
2019-02-02T06:59:32.114Z,29.10
2019-02-02T07:02:02.609Z,28.00
2019-02-02T07:04:33.135Z,14.73
2019-02-02T07:07:03.523Z,11.80
2019-02-02T07:09:33.278Z,14.70
2019-02-02T07:12:03.697Z,12.20
2019-02-02T07:14:34.187Z,12.43
2019-02-02T07:17:04.795Z,16.67
2019-02-02T07:19:35.551Z,16.37
2019-02-02T07:22:05.988Z,15.77
2019-02-02T07:24:36.332Z,17.60
2019-02-02T07:27:06.972Z,14.03
2019-02-02T07:29:37.512Z,14.00
2019-02-02T07:32:08.095Z,13.90
2019-02-02T07:34:38.518Z,14.50
2019-02-02T07:37:08.885Z,14.53
2019-02-02T07:39:39.616Z,13.17
2019-02-02T07:42:09.972Z,13.63
2019-02-02T07:44:40.571Z,16.83
2019-02-02T07:47:10.935Z,26.60
2019-02-02T07:49:41.263Z,17.67
2019-02-02T07:52:11.687Z,17.87
2019-02-02T07:54:42.169Z,21.53
2019-02-02T07:57:12.479Z,20.97
2019-02-02T07:59:42.887Z,18.67
2019-02-02T08:02:13.150Z,18.20
2019-02-02T08:04:43.696Z,16.13
2019-02-02T08:07:14.143Z,17.67
2019-02-02T08:09:44.903Z,17.20
2019-02-02T08:12:15.179Z,20.43
2019-02-02T08:14:45.643Z,21.60
2019-02-02T08:17:16.006Z,25.20
2019-02-02T08:19:46.295Z,29.97
2019-02-02T08:22:16.619Z,30.13
2019-02-02T08:24:47.064Z,20.80
2019-02-02T08:27:17.516Z,18.60
2019-02-02T08:29:48.042Z,16.83
2019-02-02T08:32:18.531Z,16.73
2019-02-02T08:34:48.892Z,20.27
2019-02-02T08:37:19.286Z,28.77
2019-02-02T08:39:49.824Z,24.67
2019-02-02T08:42:19.510Z,13.40
2019-02-02T08:44:49.859Z,12.67
2019-02-02T08:47:20.205Z,14.10
2019-02-02T08:49:50.692Z,15.80
2019-02-02T08:52:20.988Z,17.83
2019-02-02T08:54:51.272Z,18.47
2019-02-02T08:57:21.658Z,32.00
2019-02-02T08:59:51.891Z,23.07
2019-02-02T09:02:22.307Z,15.07
2019-02-02T09:04:52.643Z,11.77
2019-02-02T09:07:22.894Z,11.90
2019-02-02T09:09:53.264Z,11.83
2019-02-02T09:12:23.603Z,9.80
2019-02-02T09:14:54.124Z,7.90
2019-02-02T09:17:24.603Z,8.90
2019-02-02T09:19:55.012Z,9.40
2019-02-02T09:22:25.399Z,9.40
2019-02-02T09:24:55.934Z,10.87
2019-02-02T09:27:26.965Z,9.80
2019-02-02T09:29:57.399Z,10.97
2019-02-02T09:32:27.876Z,10.27
2019-02-02T09:34:59.283Z,9.63
2019-02-02T09:37:29.816Z,37.63
2019-02-02T09:40:00.326Z,12.13
2019-02-02T09:42:30.611Z,9.80
2019-02-02T09:45:01.106Z,11.83
2019-02-02T09:47:30.799Z,9.93
2019-02-02T09:50:01.131Z,10.07
2019-02-02T09:52:31.676Z,8.77
2019-02-02T09:55:02.148Z,7.87
2019-02-02T09:57:32.507Z,7.73
2019-02-02T10:00:02.938Z,8.03
2019-02-02T10:02:33.239Z,8.17
2019-02-02T10:05:03.981Z,7.33
2019-02-02T10:07:34.561Z,8.77
2019-02-02T10:10:05.503Z,7.57
2019-02-02T10:12:36.055Z,8.50
2019-02-02T10:15:06.768Z,8.63
2019-02-02T10:17:37.194Z,9.63
2019-02-02T10:20:08.447Z,10.50
2019-02-02T10:22:38.564Z,10.63
2019-02-02T10:25:10.112Z,10.00
2019-02-02T10:27:40.200Z,9.50
2019-02-02T10:30:17.168Z,10.40
2019-02-02T10:32:47.292Z,9.40
2019-02-02T10:35:17.757Z,10.13
2019-02-02T10:37:48.164Z,10.53
2019-02-02T10:40:18.868Z,10.40
2019-02-02T10:42:48.961Z,10.53
2019-02-02T10:45:19.199Z,11.00
2019-02-02T10:47:49.300Z,10.90
2019-02-02T10:50:20.007Z,10.80
2019-02-02T10:52:50.303Z,10.87
2019-02-02T10:55:20.832Z,10.70
2019-02-02T10:57:50.987Z,11.50
2019-02-02T11:00:23.425Z,12.60
2019-02-02T11:02:53.114Z,10.60
2019-02-02T11:05:23.619Z,10.53
2019-02-02T11:07:54.476Z,9.93
2019-02-02T11:10:25.606Z,9.53
2019-02-02T11:12:56.164Z,9.07
2019-02-02T11:15:26.833Z,10.43
2019-02-02T11:17:56.790Z,10.87
2019-02-02T11:20:31.277Z,12.37
2019-02-02T11:23:01.199Z,12.20
2019-02-02T11:25:31.816Z,12.27
2019-02-02T11:28:02.100Z,12.00
2019-02-02T11:30:32.415Z,12.57
2019-02-02T11:33:02.806Z,14.23
2019-02-02T11:35:32.923Z,11.97
2019-02-02T11:38:03.200Z,14.17
2019-02-02T11:40:34.478Z,13.93
2019-02-02T11:43:22.351Z,17.77
2019-02-02T11:45:52.825Z,19.23
2019-02-02T11:48:23.133Z,16.23
2019-02-02T11:50:53.444Z,15.23
2019-02-02T11:53:23.809Z,11.57
2019-02-02T11:55:54.086Z,13.43
2019-02-02T11:58:24.177Z,13.20
2019-02-02T12:00:54.296Z,10.80
2019-02-02T12:03:24.572Z,12.90
2019-02-02T12:05:54.831Z,12.00
2019-02-02T12:08:25.140Z,11.43
2019-02-02T12:10:55.727Z,18.47
2019-02-02T12:13:26.060Z,26.30
2019-02-02T12:15:56.367Z,19.37
2019-02-02T12:18:26.809Z,14.37
2019-02-02T12:20:57.235Z,15.10
2019-02-02T12:23:26.981Z,20.93
2019-02-02T12:25:57.156Z,20.90
2019-02-02T12:28:27.695Z,21.03
2019-02-02T12:30:58.184Z,23.33
2019-02-02T12:33:28.687Z,24.10
2019-02-02T12:35:59.065Z,17.63
2019-02-02T12:38:29.476Z,11.63
2019-02-02T12:41:00.529Z,10.80
2019-02-02T12:43:31.004Z,27.17
2019-02-02T12:46:01.699Z,42.93
2019-02-02T12:48:32.536Z,28.80
2019-02-02T12:51:02.651Z,18.77
2019-02-02T12:53:32.986Z,16.30
2019-02-02T12:56:03.300Z,17.60
2019-02-02T12:58:33.871Z,15.87
2019-02-02T13:01:04.803Z,14.07
2019-02-02T13:03:36.055Z,13.53
2019-02-02T13:06:06.656Z,13.53
2019-02-02T13:08:36.951Z,17.40
2019-02-02T13:11:07.323Z,16.23
2019-02-02T13:13:37.636Z,14.33
2019-02-02T13:16:08.070Z,16.67
2019-02-02T13:18:38.479Z,14.77
2019-02-02T13:21:08.959Z,9.80
2019-02-02T13:23:39.288Z,10.20
2019-02-02T13:26:09.650Z,9.40
2019-02-02T13:28:40.056Z,13.10
2019-02-02T13:31:10.476Z,13.73
2019-02-02T13:33:40.726Z,11.27
2019-02-02T13:36:11.189Z,9.70
2019-02-02T13:38:41.660Z,8.80
2019-02-02T13:41:13.132Z,9.57
2019-02-02T13:43:43.557Z,8.90
2019-02-02T13:46:14.162Z,8.13
2019-02-02T13:48:44.491Z,6.83
2019-02-02T13:51:14.829Z,7.03
2019-02-02T13:53:45.265Z,6.63
2019-02-02T13:56:15.820Z,8.53
2019-02-02T13:58:46.144Z,6.87
2019-02-02T14:01:16.580Z,7.20
2019-02-02T14:03:46.943Z,6.97
2019-02-02T14:06:17.519Z,7.37
2019-02-02T14:08:47.860Z,7.10
2019-02-02T14:11:18.263Z,5.57
2019-02-02T14:13:48.889Z,6.23
2019-02-02T14:16:19.431Z,7.10
2019-02-02T14:18:49.683Z,6.00
2019-02-02T14:21:20.197Z,5.23
2019-02-02T14:23:50.830Z,4.80
2019-02-02T14:26:21.200Z,5.00
2019-02-02T14:28:51.442Z,5.97
2019-02-02T14:31:21.768Z,3.90
2019-02-02T14:33:52.058Z,5.23
2019-02-02T14:36:22.548Z,4.90
2019-02-02T14:38:53.109Z,4.87
2019-02-02T14:41:23.520Z,4.80
2019-02-02T14:43:55.669Z,4.77
2019-02-02T14:46:24.315Z,4.93
2019-02-02T14:48:54.672Z,4.90
2019-02-02T14:51:25.108Z,4.70
2019-02-02T14:53:55.396Z,4.87
2019-02-02T14:56:25.728Z,5.47
2019-02-02T14:58:55.983Z,4.63
2019-02-02T15:01:26.588Z,5.20
2019-02-02T15:03:57.003Z,4.80
2019-02-02T15:09:20.748Z,5.13
2019-02-02T15:11:51.308Z,5.37
2019-02-02T15:14:21.854Z,5.70
2019-02-02T15:16:52.203Z,5.00
2019-02-02T15:19:22.478Z,5.37
2019-02-02T15:21:52.800Z,5.60
2019-02-02T15:24:23.255Z,5.50
2019-02-02T15:26:53.702Z,6.30
2019-02-02T15:29:23.980Z,6.07
2019-02-02T15:31:54.411Z,5.93
2019-02-02T15:34:24.784Z,5.83
2019-02-02T15:36:54.909Z,6.10
2019-02-02T15:39:25.412Z,5.77
2019-02-02T15:41:55.658Z,6.33
2019-02-02T15:44:26.016Z,6.73
2019-02-02T15:46:56.075Z,6.70
2019-02-02T15:49:26.178Z,6.87
2019-02-02T15:51:56.591Z,9.30
2019-02-02T15:54:27.022Z,10.07
2019-02-02T15:59:51.752Z,10.10
2019-02-02T16:02:22.166Z,9.43
2019-02-02T16:04:52.533Z,8.17
2019-02-02T16:07:22.857Z,8.60
2019-02-02T16:09:53.078Z,9.77
2019-02-02T16:12:23.564Z,10.10
2019-02-02T16:14:53.890Z,10.30
2019-02-02T16:17:24.450Z,10.00
2019-02-02T16:19:54.723Z,9.93
2019-02-02T16:22:25.264Z,9.77
2019-02-02T16:24:55.722Z,10.80
2019-02-02T16:27:25.931Z,10.67
2019-02-02T16:29:56.343Z,13.20
2019-02-02T16:32:26.853Z,14.27
2019-02-02T16:34:57.236Z,16.60
2019-02-02T16:37:27.399Z,18.03
2019-02-02T16:39:57.782Z,18.60
2019-02-02T16:42:28.167Z,20.43
2019-02-02T16:44:58.708Z,20.70
2019-02-02T16:47:28.570Z,23.40
2019-02-02T16:49:58.663Z,22.93
2019-02-02T16:52:29.055Z,24.03
2019-02-02T16:54:59.480Z,25.23
2019-02-02T16:57:29.976Z,34.67
2019-02-02T17:00:00.375Z,25.67
2019-02-02T17:02:30.751Z,25.07
2019-02-02T17:05:01.372Z,28.70
2019-02-02T17:07:31.884Z,26.67
2019-02-02T17:10:02.147Z,31.57
2019-02-02T17:12:32.584Z,23.20
2019-02-02T17:15:02.900Z,17.70
2019-02-02T17:17:33.280Z,20.30
2019-02-02T17:23:29.050Z,20.00
2019-02-02T17:25:59.623Z,19.20
2019-02-02T17:28:29.994Z,19.73
2019-02-02T17:31:00.344Z,21.20
2019-02-02T17:33:30.880Z,16.20
2019-02-02T17:36:01.288Z,22.43
2019-02-02T17:38:31.840Z,22.83
2019-02-02T17:41:02.255Z,23.53
2019-02-02T17:43:32.700Z,40.17
2019-02-02T17:46:03.112Z,30.40
2019-02-02T17:48:33.517Z,28.93
2019-02-02T17:51:03.947Z,28.97
2019-02-02T17:53:34.407Z,31.17
2019-02-02T17:56:04.246Z,31.43
2019-02-02T17:58:39.812Z,29.03
2019-02-02T18:01:05.107Z,28.47
2019-02-02T18:03:35.466Z,44.07
2019-02-02T18:06:05.979Z,38.17
2019-02-02T18:08:36.457Z,36.63
2019-02-02T18:11:06.831Z,30.80
2019-02-02T18:13:37.321Z,40.50
2019-02-02T18:16:07.687Z,38.80
2019-02-02T18:18:38.136Z,30.57
2019-02-02T18:21:08.605Z,28.30
2019-02-02T18:23:38.900Z,27.63
2019-02-02T18:26:09.106Z,30.47
2019-02-02T18:28:39.423Z,25.03
2019-02-02T18:31:09.834Z,25.23
2019-02-02T18:33:40.321Z,28.90
2019-02-02T18:36:10.847Z,30.27
2019-02-02T18:38:41.114Z,24.83
2019-02-02T18:41:11.464Z,24.60
2019-02-02T18:43:41.903Z,24.27
2019-02-02T18:46:12.416Z,23.23
2019-02-02T18:48:42.705Z,23.53
2019-02-02T18:51:13.296Z,23.33
2019-02-02T18:53:43.639Z,23.57
2019-02-02T18:56:16.079Z,25.70
2019-02-02T18:58:46.633Z,26.60
2019-02-02T19:01:17.052Z,26.23
2019-02-02T19:03:47.334Z,27.37
2019-02-02T19:06:17.647Z,27.37
2019-02-02T19:08:48.136Z,26.17
2019-02-02T19:11:18.511Z,26.83
2019-02-02T19:13:48.169Z,23.70
2019-02-02T19:16:18.451Z,24.00
2019-02-02T19:18:48.807Z,25.73
2019-02-02T19:21:19.245Z,24.97
2019-02-02T19:23:49.669Z,22.77
2019-02-02T19:26:20.194Z,25.07
2019-02-02T19:28:50.474Z,26.63
2019-02-02T19:31:20.787Z,26.43
2019-02-02T19:33:51.172Z,19.93
2019-02-02T19:36:21.674Z,21.27
2019-02-02T19:38:51.975Z,28.83
2019-02-02T19:41:22.310Z,25.50
2019-02-02T19:43:52.776Z,21.67
2019-02-02T19:46:26.391Z,20.97
2019-02-02T19:48:57.311Z,23.77
2019-02-02T19:51:27.699Z,22.30
2019-02-02T19:53:59.247Z,28.87
2019-02-02T19:56:29.557Z,20.50
2019-02-02T19:58:59.797Z,17.33
2019-02-02T20:01:30.218Z,30.63
2019-02-02T20:04:00.738Z,25.50
2019-02-02T20:06:31.069Z,19.07
2019-02-02T20:09:05.095Z,19.27
2019-02-02T20:11:35.499Z,26.03
2019-02-02T20:14:06.041Z,15.77
2019-02-02T20:16:36.205Z,19.50
2019-02-02T20:19:06.549Z,18.47
2019-02-02T20:21:37.099Z,23.73
2019-02-02T20:24:07.582Z,21.73
2019-02-02T20:26:37.972Z,22.43
2019-02-02T20:29:08.464Z,17.97
2019-02-02T20:31:38.864Z,17.40
2019-02-02T20:34:09.251Z,17.87
2019-02-02T20:36:39.683Z,17.03
2019-02-02T20:39:09.335Z,15.40
2019-02-02T20:41:39.820Z,19.97
2019-02-02T20:44:10.177Z,20.43
2019-02-02T20:46:40.520Z,17.40
2019-02-02T20:49:11.058Z,17.77
2019-02-02T20:51:41.395Z,21.40
2019-02-02T20:54:11.885Z,19.40
2019-02-02T20:56:42.044Z,17.27
2019-02-02T20:59:12.221Z,20.73
2019-02-02T21:01:42.746Z,20.40
2019-02-02T21:04:13.082Z,19.77
2019-02-02T21:06:43.580Z,18.93
2019-02-02T21:09:14.230Z,16.43
2019-02-02T21:11:56.388Z,16.97
2019-02-02T21:14:15.311Z,16.83
2019-02-02T21:16:45.621Z,16.93
2019-02-02T21:19:16.071Z,17.03
2019-02-02T21:21:46.540Z,21.40
2019-02-02T21:24:16.951Z,22.10
2019-02-02T21:26:47.393Z,24.03
2019-02-02T21:29:19.864Z,22.47
2019-02-02T21:31:48.482Z,24.47
2019-02-02T21:34:19.918Z,29.87
2019-02-02T21:36:50.200Z,40.80
2019-02-02T21:39:20.591Z,25.93
2019-02-02T21:41:54.081Z,20.37
2019-02-02T21:44:24.517Z,22.93
2019-02-02T21:46:55.137Z,22.30
2019-02-02T21:49:25.675Z,30.90
2019-02-02T21:51:56.031Z,38.10
2019-02-02T21:54:26.596Z,33.10
2019-02-02T21:56:57.115Z,28.73
2019-02-02T21:59:29.447Z,30.33
2019-02-02T22:01:57.451Z,32.87
2019-02-02T22:04:28.044Z,27.23
2019-02-02T22:06:58.823Z,24.90
2019-02-02T22:09:29.224Z,23.60
2019-02-02T22:12:00.198Z,47.00
2019-02-02T22:14:30.879Z,44.37
2019-02-02T22:17:01.286Z,58.17
2019-02-02T22:19:31.819Z,64.27
2019-02-02T22:22:02.002Z,114.53
2019-02-02T22:24:31.702Z,111.53
2019-02-02T22:27:01.931Z,54.87
2019-02-02T22:29:32.406Z,54.47
2019-02-02T22:32:02.738Z,33.23
2019-02-02T22:34:33.306Z,20.40
2019-02-02T22:37:03.576Z,23.43
2019-02-02T22:39:34.220Z,23.30
2019-02-02T22:42:04.587Z,20.73
2019-02-02T22:44:34.929Z,20.83
2019-02-02T22:47:05.220Z,23.23
2019-02-02T22:52:17.429Z,22.67
2019-02-02T22:55:11.286Z,19.77
2019-02-02T22:57:41.651Z,20.53
2019-02-02T23:01:18.527Z,19.90
2019-02-02T23:03:51.379Z,16.50
2019-02-02T23:06:53.712Z,17.87
2019-02-02T23:09:44.535Z,20.67
2019-02-02T23:12:23.827Z,18.30
2019-02-02T23:15:04.171Z,22.23
2019-02-02T23:17:34.768Z,35.50
2019-02-02T23:20:06.292Z,30.13
2019-02-02T23:22:36.738Z,15.33
2019-02-02T23:25:07.484Z,16.63
2019-02-02T23:27:37.800Z,16.10
2019-02-02T23:30:08.498Z,11.00
2019-02-02T23:32:38.968Z,13.57
2019-02-02T23:35:09.656Z,16.17
2019-02-02T23:37:40.083Z,12.37
2019-02-02T23:40:11.360Z,13.57
2019-02-02T23:42:41.775Z,18.03
2019-02-02T23:45:12.284Z,18.17
2019-02-02T23:47:42.850Z,15.90
2019-02-02T23:50:12.979Z,17.30
2019-02-02T23:52:43.131Z,16.33
2019-02-02T23:55:13.296Z,17.07
2019-02-02T23:57:43.584Z,17.03
