createdAt,value
2018-09-09T00:11:37.392Z,15.60
2018-09-09T00:26:41.281Z,16.00
2018-09-09T00:41:45.114Z,14.60
2018-09-09T00:56:48.856Z,15.53
2018-09-09T01:11:52.691Z,15.50
2018-09-09T01:26:56.455Z,14.87
2018-09-09T01:42:00.209Z,14.43
2018-09-09T01:57:03.945Z,15.43
2018-09-09T02:12:07.694Z,16.67
2018-09-09T02:27:11.490Z,17.17
2018-09-09T02:42:15.221Z,16.93
2018-09-09T02:57:19.100Z,18.03
2018-09-09T03:12:22.911Z,18.63
2018-09-09T03:27:26.730Z,17.43
2018-09-09T03:42:30.496Z,17.70
2018-09-09T03:57:35.399Z,18.53
2018-09-09T04:12:39.188Z,18.63
2018-09-09T04:27:42.927Z,19.53
2018-09-09T04:42:46.674Z,16.90
2018-09-09T04:57:50.420Z,16.77
2018-09-09T05:12:54.151Z,16.33
2018-09-09T05:27:57.930Z,21.37
2018-09-09T05:43:01.690Z,15.67
2018-09-09T05:58:06.099Z,14.93
2018-09-09T06:13:09.884Z,15.03
2018-09-09T06:28:13.796Z,15.03
2018-09-09T06:43:17.538Z,14.00
2018-09-09T06:58:21.279Z,13.07
2018-09-09T07:13:25.027Z,13.07
2018-09-09T07:28:30.598Z,12.10
2018-09-09T07:43:34.344Z,12.03
2018-09-09T07:58:38.100Z,10.10
2018-09-09T08:13:41.852Z,12.00
2018-09-09T08:28:45.602Z,12.13
2018-09-09T08:43:49.364Z,11.00
2018-09-09T08:58:53.159Z,10.90
2018-09-09T09:13:56.925Z,13.53
2018-09-09T09:29:00.741Z,11.23
2018-09-09T09:44:05.306Z,10.07
2018-09-09T09:59:09.348Z,10.00
2018-09-09T10:14:13.148Z,9.30
2018-09-09T10:29:16.926Z,9.17
2018-09-09T10:44:20.738Z,9.67
2018-09-09T10:59:24.506Z,9.00
2018-09-09T11:14:28.547Z,9.20
2018-09-09T11:29:32.469Z,9.00
2018-09-09T11:44:36.312Z,12.43
2018-09-09T11:59:40.090Z,8.83
2018-09-09T12:14:44.693Z,12.70
2018-09-09T12:29:48.651Z,10.53
2018-09-09T13:00:48.519Z,9.20
2018-09-09T13:15:52.873Z,7.47
2018-09-09T13:30:56.784Z,6.93
2018-09-09T13:46:00.795Z,10.90
2018-09-09T14:01:04.736Z,10.43
2018-09-09T14:16:09.673Z,9.37
2018-09-09T14:31:13.636Z,8.90
2018-09-09T14:46:19.375Z,8.20
2018-09-09T15:01:23.316Z,6.47
2018-09-09T15:16:27.323Z,6.70
2018-09-09T15:31:31.643Z,6.20
2018-09-09T15:46:35.929Z,5.73
2018-09-09T16:01:40.270Z,13.83
2018-09-09T16:16:44.290Z,6.83
2018-09-09T16:31:48.304Z,7.60
2018-09-09T16:46:52.360Z,7.73
2018-09-09T17:01:56.279Z,7.37
2018-09-09T17:17:00.385Z,7.47
2018-09-09T17:32:04.448Z,6.40
2018-09-09T17:47:08.507Z,5.70
2018-09-09T18:02:12.783Z,5.53
2018-09-09T18:17:16.833Z,4.50
2018-09-09T18:32:20.797Z,5.43
2018-09-09T18:47:24.723Z,5.60
2018-09-09T19:02:30.140Z,6.57
2018-09-09T19:17:34.084Z,5.60
2018-09-09T19:32:37.959Z,5.73
2018-09-09T19:47:41.948Z,5.23
2018-09-09T20:02:45.946Z,5.97
2018-09-09T20:17:49.895Z,5.77
2018-09-09T20:32:53.899Z,7.03
2018-09-09T20:47:57.810Z,6.80
2018-09-09T21:03:02.164Z,7.53
2018-09-09T21:18:06.091Z,7.63
2018-09-09T21:33:10.013Z,8.87
2018-09-09T21:48:14.006Z,7.40
2018-09-09T22:03:17.868Z,8.33
2018-09-09T22:18:21.735Z,8.87
2018-09-09T22:33:25.643Z,7.70
2018-09-09T22:48:29.802Z,8.80
2018-09-09T23:03:33.694Z,9.17
2018-09-09T23:18:37.531Z,9.47
2018-09-09T23:33:41.345Z,10.60
2018-09-09T23:48:46.219Z,8.30
