createdAt,value
2022-08-05T00:01:35.595Z,29.10
2022-08-05T00:04:02.660Z,29.10
2022-08-05T00:06:33.333Z,29.00
2022-08-05T00:09:01.084Z,29.00
2022-08-05T00:11:35.001Z,28.90
2022-08-05T00:14:12.104Z,28.90
2022-08-05T00:16:52.448Z,28.80
2022-08-05T00:19:25.059Z,28.80
2022-08-05T00:22:01.318Z,28.70
2022-08-05T00:24:31.123Z,28.70
2022-08-05T00:26:59.328Z,28.70
2022-08-05T00:29:27.470Z,28.70
2022-08-05T00:32:13.195Z,28.70
2022-08-05T00:35:03.400Z,28.70
2022-08-05T00:37:50.355Z,28.70
2022-08-05T00:40:28.437Z,28.60
2022-08-05T00:42:57.757Z,28.60
2022-08-05T00:45:28.143Z,28.60
2022-08-05T00:48:06.130Z,28.50
2022-08-05T00:50:33.756Z,28.50
2022-08-05T00:53:00.967Z,28.50
2022-08-05T00:55:42.274Z,28.50
2022-08-05T00:58:11.344Z,28.40
2022-08-05T01:00:39.665Z,28.40
2022-08-05T01:03:07.973Z,28.20
2022-08-05T01:05:35.415Z,28.20
2022-08-05T01:08:39.826Z,28.10
2022-08-05T01:10:56.612Z,28.10
2022-08-05T01:13:58.403Z,28.00
2022-08-05T01:16:55.223Z,27.90
2022-08-05T01:19:30.211Z,27.80
2022-08-05T01:22:15.563Z,27.70
2022-08-05T01:24:54.479Z,27.60
2022-08-05T01:27:29.473Z,27.60
2022-08-05T01:30:04.118Z,27.50
2022-08-05T01:32:34.915Z,27.50
2022-08-05T01:35:10.624Z,27.50
2022-08-05T01:37:45.456Z,27.50
2022-08-05T01:40:17.766Z,27.40
2022-08-05T01:42:46.892Z,27.40
2022-08-05T01:45:16.453Z,27.40
2022-08-05T01:47:45.453Z,27.40
2022-08-05T01:50:28.668Z,27.40
2022-08-05T01:53:04.487Z,27.40
2022-08-05T01:55:36.101Z,27.40
2022-08-05T01:58:18.880Z,27.30
2022-08-05T02:00:53.816Z,27.30
2022-08-05T02:03:31.234Z,27.30
2022-08-05T02:06:03.566Z,27.30
2022-08-05T02:08:58.254Z,27.20
2022-08-05T02:11:33.122Z,27.20
2022-08-05T02:14:12.627Z,27.20
2022-08-05T02:16:44.119Z,27.20
2022-08-05T02:19:27.474Z,27.20
2022-08-05T02:22:17.412Z,27.20
2022-08-05T02:25:14.692Z,27.10
2022-08-05T02:27:58.950Z,27.10
2022-08-05T02:30:30.903Z,27.10
2022-08-05T02:32:59.345Z,27.10
2022-08-05T02:35:33.029Z,27.10
2022-08-05T02:38:02.298Z,27.00
2022-08-05T02:40:30.110Z,27.00
2022-08-05T02:42:58.362Z,26.90
2022-08-05T02:45:28.422Z,26.90
2022-08-05T02:48:06.480Z,26.90
2022-08-05T02:50:44.037Z,26.80
2022-08-05T02:53:18.782Z,26.90
2022-08-05T02:55:53.912Z,26.90
2022-08-05T02:58:28.851Z,26.90
2022-08-05T03:01:00.867Z,26.80
2022-08-05T03:03:34.244Z,26.80
2022-08-05T03:06:56.472Z,26.80
2022-08-05T03:09:06.797Z,26.80
2022-08-05T03:11:55.510Z,26.70
2022-08-05T03:14:21.654Z,26.70
2022-08-05T03:16:48.834Z,26.70
2022-08-05T03:19:33.484Z,26.70
2022-08-05T03:22:04.874Z,26.70
2022-08-05T03:24:47.111Z,26.70
2022-08-05T03:27:18.885Z,26.60
2022-08-05T03:30:07.482Z,26.70
2022-08-05T03:32:33.106Z,26.60
2022-08-05T03:35:00.753Z,26.60
2022-08-05T03:37:27.872Z,26.60
2022-08-05T03:40:01.172Z,26.60
2022-08-05T03:42:32.485Z,26.60
2022-08-05T03:45:01.747Z,26.60
2022-08-05T03:47:49.361Z,26.60
2022-08-05T03:50:16.273Z,26.50
2022-08-05T03:55:50.441Z,26.60
2022-08-05T03:56:09.815Z,26.60
2022-08-05T03:58:41.000Z,26.60
2022-08-05T04:01:11.192Z,26.60
2022-08-05T04:03:42.432Z,26.60
2022-08-05T04:06:29.823Z,26.60
2022-08-05T04:08:57.596Z,26.60
2022-08-05T04:11:25.202Z,26.60
2022-08-05T04:14:18.092Z,26.60
2022-08-05T04:16:45.395Z,26.60
2022-08-05T04:19:13.276Z,26.60
2022-08-05T04:22:09.351Z,26.60
2022-08-05T04:24:27.744Z,26.60
2022-08-05T04:26:54.701Z,26.60
2022-08-05T04:29:25.105Z,26.60
2022-08-05T04:31:54.290Z,26.60
2022-08-05T04:34:33.829Z,26.60
2022-08-05T04:37:03.139Z,26.60
2022-08-05T04:39:31.557Z,26.60
2022-08-05T04:41:59.172Z,26.60
2022-08-05T04:44:30.067Z,26.60
2022-08-05T04:47:09.572Z,26.50
2022-08-05T04:50:01.553Z,26.50
2022-08-05T04:52:27.872Z,26.50
2022-08-05T04:54:56.907Z,26.60
2022-08-05T04:57:29.283Z,26.60
2022-08-05T05:00:05.744Z,26.60
2022-08-05T05:02:36.914Z,26.60
2022-08-05T05:05:16.763Z,26.60
2022-08-05T05:08:01.941Z,26.60
2022-08-05T05:10:30.596Z,26.60
2022-08-05T05:13:00.517Z,26.60
2022-08-05T05:15:56.184Z,26.60
2022-08-05T05:18:31.425Z,26.70
2022-08-05T05:21:02.051Z,26.70
2022-08-05T05:23:39.228Z,26.70
2022-08-05T05:26:16.779Z,26.70
2022-08-05T05:28:45.146Z,26.70
2022-08-05T05:31:12.335Z,26.70
2022-08-05T05:33:59.133Z,26.70
2022-08-05T05:36:28.661Z,26.70
2022-08-05T05:38:57.235Z,26.70
2022-08-05T05:41:24.283Z,26.70
2022-08-05T05:43:57.686Z,26.70
2022-08-05T05:46:26.726Z,26.70
2022-08-05T05:48:53.608Z,26.80
2022-08-05T05:51:25.698Z,26.80
2022-08-05T05:53:58.992Z,26.80
2022-08-05T05:56:32.883Z,26.80
2022-08-05T05:59:06.404Z,26.80
2022-08-05T06:01:57.774Z,26.80
2022-08-05T06:04:25.082Z,26.80
2022-08-05T06:06:51.969Z,26.70
2022-08-05T06:09:26.650Z,26.60
2022-08-05T06:12:06.026Z,26.60
2022-08-05T06:14:36.575Z,26.50
2022-08-05T06:17:21.974Z,26.50
2022-08-05T06:19:56.355Z,26.40
2022-08-05T06:22:33.508Z,26.30
2022-08-05T06:25:01.234Z,26.30
2022-08-05T06:28:11.341Z,26.20
2022-08-05T06:30:34.784Z,26.10
2022-08-05T06:33:01.764Z,26.10
2022-08-05T06:36:07.428Z,26.10
2022-08-05T06:38:15.514Z,26.00
2022-08-05T06:40:44.717Z,26.00
2022-08-05T06:43:51.458Z,26.00
2022-08-05T06:46:04.044Z,26.00
2022-08-05T06:48:52.715Z,26.00
2022-08-05T06:51:29.550Z,26.00
2022-08-05T06:54:01.713Z,26.00
2022-08-05T06:56:29.847Z,26.00
2022-08-05T06:58:56.800Z,26.10
2022-08-05T07:01:32.405Z,26.00
2022-08-05T07:04:02.335Z,26.00
2022-08-05T07:06:29.376Z,26.00
2022-08-05T07:08:56.315Z,26.00
2022-08-05T07:11:28.012Z,26.00
2022-08-05T07:14:20.193Z,26.10
2022-08-05T07:18:00.931Z,26.20
2022-08-05T07:20:31.454Z,26.20
2022-08-05T07:22:34.737Z,26.20
2022-08-05T07:25:23.775Z,26.20
2022-08-05T07:27:58.346Z,26.20
2022-08-05T07:30:32.500Z,26.20
2022-08-05T07:33:05.010Z,26.10
2022-08-05T07:35:56.739Z,26.10
2022-08-05T07:38:34.170Z,26.00
2022-08-05T07:42:07.098Z,26.00
2022-08-05T07:44:03.626Z,26.00
2022-08-05T07:46:32.251Z,26.00
2022-08-05T07:49:05.973Z,26.00
2022-08-05T07:51:40.302Z,26.00
2022-08-05T07:54:09.768Z,26.00
2022-08-05T07:57:01.412Z,26.00
2022-08-05T07:59:38.673Z,26.00
2022-08-05T08:02:16.397Z,26.10
2022-08-05T08:04:48.614Z,26.10
2022-08-05T08:07:17.874Z,26.10
2022-08-05T08:09:45.926Z,26.00
2022-08-05T08:12:35.585Z,26.00
2022-08-05T08:15:05.173Z,26.00
2022-08-05T08:17:40.644Z,26.00
2022-08-05T08:20:42.675Z,26.00
2022-08-05T08:23:03.238Z,26.00
2022-08-05T08:25:59.257Z,26.00
2022-08-05T08:28:18.972Z,26.00
2022-08-05T08:31:04.875Z,26.00
2022-08-05T08:33:36.056Z,26.00
2022-08-05T08:36:29.636Z,26.00
2022-08-05T08:38:55.552Z,26.10
2022-08-05T08:41:26.326Z,26.10
2022-08-05T08:45:22.763Z,26.10
2022-08-05T08:47:03.877Z,26.10
2022-08-05T08:50:06.011Z,26.10
2022-08-05T08:52:43.811Z,26.10
2022-08-05T08:56:02.076Z,26.10
2022-08-05T08:58:06.896Z,26.00
2022-08-05T09:00:36.045Z,26.00
2022-08-05T09:03:06.806Z,26.00
2022-08-05T09:05:38.965Z,26.00
2022-08-05T09:08:27.463Z,26.00
2022-08-05T09:10:57.801Z,26.00
2022-08-05T09:13:25.348Z,26.00
2022-08-05T09:15:58.799Z,26.00
2022-08-05T09:18:25.995Z,26.10
2022-08-05T09:20:53.004Z,26.10
2022-08-05T09:23:21.706Z,26.10
2022-08-05T09:26:06.642Z,26.20
2022-08-05T09:28:37.510Z,26.10
2022-08-05T09:31:23.483Z,26.10
2022-08-05T09:34:07.277Z,26.10
2022-08-05T09:36:56.205Z,26.10
2022-08-05T09:39:39.519Z,26.10
2022-08-05T09:42:20.193Z,26.10
2022-08-05T09:44:52.129Z,26.10
2022-08-05T09:47:21.289Z,26.10
2022-08-05T09:50:00.712Z,26.00
2022-08-05T09:52:35.031Z,26.00
2022-08-05T09:55:56.091Z,26.00
2022-08-05T09:57:59.724Z,26.00
2022-08-05T10:00:27.775Z,26.00
2022-08-05T10:02:58.706Z,26.00
2022-08-05T10:05:28.066Z,26.00
2022-08-05T10:08:35.912Z,26.00
2022-08-05T10:10:54.704Z,26.00
2022-08-05T10:13:45.605Z,26.00
2022-08-05T10:16:41.825Z,26.00
2022-08-05T10:19:23.445Z,26.00
2022-08-05T10:21:59.106Z,26.00
2022-08-05T10:24:27.129Z,26.00
2022-08-05T10:26:56.848Z,26.00
2022-08-05T10:30:06.480Z,26.10
2022-08-05T10:32:54.812Z,26.00
2022-08-05T10:35:04.475Z,26.10
2022-08-05T10:37:37.520Z,26.10
2022-08-05T10:40:19.699Z,26.10
2022-08-05T10:42:54.103Z,26.00
2022-08-05T10:45:39.729Z,26.00
2022-08-05T10:48:56.592Z,26.00
2022-08-05T10:51:28.898Z,25.90
2022-08-05T10:54:01.987Z,25.90
2022-08-05T10:56:49.416Z,25.90
2022-08-05T11:00:02.842Z,25.90
2022-08-05T11:02:37.656Z,26.00
2022-08-05T11:05:09.462Z,26.00
2022-08-05T11:08:17.059Z,26.10
2022-08-05T11:11:00.300Z,26.10
2022-08-05T11:13:58.004Z,26.10
2022-08-05T11:16:33.901Z,26.00
2022-08-05T11:20:11.500Z,26.10
2022-08-05T11:22:53.955Z,26.10
2022-08-05T11:26:05.450Z,26.20
2022-08-05T11:28:19.592Z,26.30
2022-08-05T11:30:58.734Z,26.40
2022-08-05T11:33:34.546Z,26.40
2022-08-05T11:36:16.382Z,26.50
2022-08-05T11:39:01.970Z,26.50
2022-08-05T11:41:54.613Z,26.50
2022-08-05T11:44:21.615Z,26.60
2022-08-05T11:47:11.797Z,26.60
2022-08-05T11:49:49.744Z,26.60
2022-08-05T11:52:31.003Z,26.70
2022-08-05T11:54:59.551Z,26.70
2022-08-05T11:58:08.660Z,26.80
2022-08-05T12:00:30.644Z,26.90
2022-08-05T12:02:57.742Z,26.90
2022-08-05T12:05:36.507Z,26.90
2022-08-05T12:08:10.920Z,27.00
2022-08-05T12:10:46.119Z,27.00
2022-08-05T12:13:28.187Z,27.10
2022-08-05T12:16:14.923Z,27.10
2022-08-05T12:18:52.115Z,27.20
2022-08-05T12:21:30.672Z,27.20
2022-08-05T12:24:07.627Z,27.30
2022-08-05T12:26:44.375Z,27.30
2022-08-05T12:29:23.486Z,27.40
2022-08-05T12:31:55.586Z,27.40
2022-08-05T12:34:35.689Z,27.40
2022-08-05T12:37:16.231Z,27.50
2022-08-05T12:39:44.791Z,27.50
2022-08-05T12:42:19.783Z,27.50
2022-08-05T12:44:47.699Z,27.60
2022-08-05T12:47:17.248Z,27.60
2022-08-05T12:50:03.753Z,27.60
2022-08-05T12:52:39.486Z,27.60
2022-08-05T12:55:25.388Z,27.70
2022-08-05T12:58:48.951Z,27.70
2022-08-05T13:02:01.158Z,27.70
2022-08-05T13:03:41.737Z,27.70
2022-08-05T13:06:13.606Z,27.70
2022-08-05T13:08:40.800Z,27.80
2022-08-05T13:11:18.237Z,27.80
2022-08-05T13:14:19.714Z,27.80
2022-08-05T13:16:56.693Z,27.80
2022-08-05T13:19:26.861Z,27.80
2022-08-05T13:22:07.373Z,27.80
2022-08-05T13:24:57.626Z,27.80
2022-08-05T13:27:37.549Z,27.70
2022-08-05T13:30:34.869Z,27.80
2022-08-05T13:32:54.584Z,27.80
2022-08-05T13:35:43.351Z,27.80
2022-08-05T13:38:14.531Z,27.80
2022-08-05T13:40:55.428Z,27.90
2022-08-05T13:43:22.460Z,27.90
2022-08-05T13:45:50.694Z,27.90
2022-08-05T13:48:58.324Z,27.90
2022-08-05T13:51:09.623Z,27.90
2022-08-05T13:53:47.922Z,27.90
2022-08-05T13:56:18.777Z,27.90
2022-08-05T13:58:52.867Z,27.80
2022-08-05T14:01:25.917Z,27.80
2022-08-05T14:04:22.140Z,27.70
2022-08-05T14:06:58.636Z,27.70
2022-08-05T14:09:43.018Z,27.60
2022-08-05T14:12:17.153Z,27.60
2022-08-05T14:14:45.699Z,27.80
2022-08-05T14:17:16.914Z,28.00
2022-08-05T14:19:55.328Z,28.20
2022-08-05T14:22:23.914Z,28.30
2022-08-05T14:24:57.406Z,28.30
2022-08-05T14:27:24.251Z,28.30
2022-08-05T14:29:55.392Z,28.30
2022-08-05T14:32:27.828Z,28.20
2022-08-05T14:34:57.031Z,28.10
2022-08-05T14:37:45.693Z,28.00
2022-08-05T14:40:14.218Z,27.90
2022-08-05T14:42:44.226Z,27.80
2022-08-05T14:45:11.657Z,27.70
2022-08-05T14:48:02.495Z,27.60
2022-08-05T14:50:25.537Z,27.60
2022-08-05T14:52:58.313Z,27.60
2022-08-05T14:55:38.589Z,27.50
2022-08-05T14:58:12.046Z,27.50
2022-08-05T15:00:58.826Z,27.40
2022-08-05T15:03:33.696Z,27.40
2022-08-05T15:06:14.863Z,27.30
2022-08-05T15:08:59.260Z,27.30
2022-08-05T15:11:53.178Z,27.20
2022-08-05T15:14:33.498Z,27.20
2022-08-05T15:17:04.824Z,27.10
2022-08-05T15:19:32.547Z,27.10
2022-08-05T15:22:01.291Z,27.00
2022-08-05T15:24:29.204Z,27.00
2022-08-05T15:26:57.002Z,26.90
2022-08-05T15:29:30.175Z,26.90
2022-08-05T15:32:02.997Z,26.90
2022-08-05T15:34:32.968Z,26.90
2022-08-05T15:37:06.086Z,26.80
2022-08-05T15:40:58.662Z,26.70
2022-08-05T15:42:56.868Z,26.70
2022-08-05T15:45:07.815Z,26.60
2022-08-05T15:47:40.395Z,26.50
2022-08-05T15:50:08.632Z,26.40
2022-08-05T15:52:52.724Z,26.40
2022-08-05T15:55:24.810Z,26.40
2022-08-05T15:58:08.226Z,26.40
2022-08-05T16:00:50.694Z,26.40
2022-08-05T16:03:22.303Z,26.40
2022-08-05T16:05:52.616Z,26.30
2022-08-05T16:08:22.628Z,26.30
2022-08-05T16:10:50.877Z,26.20
2022-08-05T16:13:23.233Z,26.20
2022-08-05T16:15:51.931Z,26.20
2022-08-05T16:18:19.193Z,26.10
2022-08-05T16:20:46.561Z,26.10
2022-08-05T16:23:13.470Z,26.10
2022-08-05T16:25:40.443Z,26.00
2022-08-05T16:28:10.254Z,26.00
2022-08-05T16:30:37.539Z,25.90
2022-08-05T16:33:04.606Z,25.90
2022-08-05T16:35:32.339Z,25.80
2022-08-05T16:38:15.777Z,25.80
2022-08-05T16:40:52.146Z,25.70
2022-08-05T16:43:23.974Z,25.60
2022-08-05T16:46:05.296Z,25.50
2022-08-05T16:48:38.575Z,25.40
2022-08-05T16:51:08.958Z,25.30
2022-08-05T16:54:05.897Z,25.20
2022-08-05T16:56:30.320Z,25.20
2022-08-05T16:58:58.216Z,25.20
2022-08-05T17:01:25.920Z,25.10
2022-08-05T17:03:53.139Z,25.00
2022-08-05T17:06:20.415Z,25.00
2022-08-05T17:08:53.929Z,25.00
2022-08-05T17:11:25.091Z,24.80
2022-08-05T17:14:00.182Z,24.70
2022-08-05T17:16:36.689Z,24.60
2022-08-05T17:19:07.651Z,24.50
2022-08-05T17:21:37.555Z,24.40
2022-08-05T17:24:28.172Z,24.30
2022-08-05T17:26:58.235Z,24.20
2022-08-05T17:29:33.973Z,24.10
2022-08-05T17:32:11.815Z,24.00
2022-08-05T17:34:46.173Z,23.90
2022-08-05T17:37:35.932Z,23.80
2022-08-05T17:40:02.773Z,23.70
2022-08-05T17:42:32.281Z,23.60
2022-08-05T17:45:09.800Z,23.50
2022-08-05T17:47:47.055Z,23.50
2022-08-05T17:50:27.729Z,23.40
2022-08-05T17:53:00.613Z,23.40
2022-08-05T17:55:38.163Z,23.40
2022-08-05T17:58:12.692Z,23.40
2022-08-05T18:00:47.811Z,23.50
2022-08-05T18:06:11.028Z,23.40
2022-08-05T18:08:38.566Z,23.30
2022-08-05T18:11:07.614Z,23.30
2022-08-05T18:13:44.130Z,23.20
2022-08-05T18:16:13.451Z,23.30
2022-08-05T18:18:41.492Z,23.30
2022-08-05T18:21:19.933Z,23.30
2022-08-05T18:23:53.909Z,23.40
2022-08-05T18:26:29.202Z,23.30
2022-08-05T18:28:59.110Z,23.30
2022-08-05T18:31:33.775Z,23.30
2022-08-05T18:34:03.376Z,23.30
2022-08-05T18:36:34.970Z,23.20
2022-08-05T18:39:02.902Z,23.10
2022-08-05T18:41:55.605Z,23.10
2022-08-05T18:44:33.110Z,23.10
2022-08-05T18:47:03.821Z,23.00
2022-08-05T18:49:57.398Z,22.90
2022-08-05T18:52:33.698Z,22.80
2022-08-05T18:55:05.287Z,22.80
2022-08-05T18:57:50.126Z,22.90
2022-08-05T19:00:20.400Z,22.90
2022-08-05T19:02:47.960Z,22.90
2022-08-05T19:06:05.610Z,22.80
2022-08-05T19:08:02.846Z,22.70
2022-08-05T19:10:30.688Z,22.70
2022-08-05T19:12:58.424Z,22.60
2022-08-05T19:16:00.033Z,22.60
2022-08-05T19:18:22.350Z,22.60
2022-08-05T19:20:52.443Z,22.60
2022-08-05T19:24:04.416Z,22.60
2022-08-05T19:26:09.177Z,22.60
2022-08-05T19:28:42.013Z,22.60
2022-08-05T19:31:13.352Z,22.60
2022-08-05T19:33:48.675Z,22.50
2022-08-05T19:36:25.078Z,22.40
2022-08-05T19:38:53.258Z,22.40
2022-08-05T19:41:22.058Z,22.30
2022-08-05T19:44:13.119Z,22.30
2022-08-05T19:46:41.427Z,22.20
2022-08-05T19:49:16.367Z,22.20
2022-08-05T19:52:08.661Z,22.20
2022-08-05T19:54:34.337Z,22.20
2022-08-05T19:57:09.201Z,22.20
2022-08-05T19:59:54.587Z,22.20
2022-08-05T20:02:24.245Z,22.20
2022-08-05T20:04:54.786Z,22.20
2022-08-05T20:07:46.772Z,22.30
2022-08-05T20:10:13.092Z,22.20
2022-08-05T20:12:46.208Z,22.20
2022-08-05T20:15:48.318Z,22.20
2022-08-05T20:18:10.709Z,22.20
2022-08-05T20:20:55.036Z,22.20
2022-08-05T20:23:24.018Z,22.20
2022-08-05T20:26:08.207Z,22.10
2022-08-05T20:28:43.388Z,22.10
2022-08-05T20:31:10.174Z,22.00
2022-08-05T20:33:37.167Z,22.10
2022-08-05T20:36:04.609Z,22.00
2022-08-05T20:38:35.298Z,22.00
2022-08-05T20:41:07.931Z,22.00
2022-08-05T20:43:58.744Z,22.10
2022-08-05T20:46:25.150Z,22.10
2022-08-05T20:48:52.517Z,22.10
2022-08-05T20:51:21.689Z,22.10
2022-08-05T20:53:56.421Z,22.20
2022-08-05T20:56:28.201Z,22.20
2022-08-05T20:58:59.952Z,22.20
2022-08-05T21:01:39.039Z,22.10
2022-08-05T21:04:10.313Z,22.10
2022-08-05T21:06:45.198Z,22.10
2022-08-05T21:09:15.058Z,22.00
2022-08-05T21:12:09.192Z,22.00
2022-08-05T21:14:34.910Z,22.00
2022-08-05T21:17:06.011Z,22.00
2022-08-05T21:19:47.207Z,22.00
2022-08-05T21:22:17.620Z,22.00
2022-08-05T21:24:45.787Z,22.10
2022-08-05T21:27:16.306Z,22.10
2022-08-05T21:29:43.528Z,22.10
2022-08-05T21:32:19.900Z,22.10
2022-08-05T21:35:06.909Z,22.10
2022-08-05T21:37:35.067Z,22.10
2022-08-05T21:40:13.134Z,22.10
2022-08-05T21:42:44.189Z,22.10
2022-08-05T21:45:12.402Z,22.10
2022-08-05T21:47:56.628Z,22.10
2022-08-05T21:50:27.865Z,22.10
2022-08-05T21:52:58.826Z,22.10
2022-08-05T21:56:01.253Z,22.10
2022-08-05T21:58:19.848Z,22.10
2022-08-05T22:00:51.436Z,22.10
2022-08-05T22:03:20.578Z,22.10
2022-08-05T22:06:06.381Z,22.10
2022-08-05T22:08:35.441Z,22.00
2022-08-05T22:11:02.280Z,22.00
2022-08-05T22:14:19.746Z,22.00
2022-08-05T22:16:39.558Z,22.00
2022-08-05T22:19:14.996Z,21.90
2022-08-05T22:21:54.538Z,21.90
2022-08-05T22:24:52.376Z,21.90
2022-08-05T22:28:04.989Z,21.80
2022-08-05T22:30:35.228Z,21.80
2022-08-05T22:33:04.435Z,21.70
2022-08-05T22:35:48.748Z,21.70
2022-08-05T22:38:17.116Z,21.60
2022-08-05T22:40:49.834Z,21.60
2022-08-05T22:43:36.810Z,21.50
2022-08-05T22:46:13.305Z,21.40
2022-08-05T22:48:41.807Z,21.30
2022-08-05T22:51:15.673Z,21.30
2022-08-05T22:53:49.953Z,21.20
2022-08-05T22:56:17.542Z,21.10
2022-08-05T22:59:02.868Z,21.10
2022-08-05T23:02:04.880Z,21.10
2022-08-05T23:04:18.754Z,21.10
2022-08-05T23:06:46.160Z,21.00
2022-08-05T23:09:26.937Z,21.00
2022-08-05T23:12:01.646Z,20.90
2022-08-05T23:14:32.423Z,20.80
2022-08-05T23:17:24.610Z,20.80
2022-08-05T23:20:00.472Z,20.70
2022-08-05T23:22:28.355Z,20.60
2022-08-05T23:24:55.521Z,20.50
2022-08-05T23:27:22.852Z,20.50
2022-08-05T23:29:51.153Z,20.50
2022-08-05T23:32:22.493Z,20.40
2022-08-05T23:34:52.887Z,20.40
2022-08-05T23:37:19.665Z,20.50
2022-08-05T23:39:54.342Z,20.50
2022-08-05T23:42:28.992Z,20.40
2022-08-05T23:44:57.237Z,20.50
2022-08-05T23:47:25.105Z,20.50
2022-08-05T23:49:55.710Z,20.60
2022-08-05T23:52:26.653Z,20.60
2022-08-05T23:54:58.951Z,20.60
2022-08-05T23:57:28.106Z,20.60
