createdAt,value
2019-05-03T00:04:33.871Z,99402.20
2019-05-03T00:07:42.612Z,99401.66
2019-05-03T00:19:03.394Z,99401.26
2019-05-03T00:21:32.871Z,99400.52
2019-05-03T00:24:02.726Z,99397.67
2019-05-03T00:27:12.477Z,99397.45
2019-05-03T00:32:43.450Z,99393.98
2019-05-03T00:35:52.132Z,99395.52
2019-05-03T00:38:22.132Z,99391.52
2019-05-03T00:40:52.390Z,99281.16
2019-05-03T00:43:23.246Z,99390.59
2019-05-03T00:45:52.682Z,99391.53
2019-05-03T00:48:22.320Z,99386.55
2019-05-03T00:50:51.899Z,99391.73
2019-05-03T00:53:22.386Z,99379.67
2019-05-03T00:55:52.995Z,99374.87
2019-05-03T00:58:22.697Z,99384.79
2019-05-03T01:00:52.567Z,99379.99
2019-05-03T01:09:33.989Z,99363.34
2019-05-03T01:12:03.530Z,99366.05
2019-05-03T01:17:23.302Z,99361.46
2019-05-03T01:19:52.882Z,99359.55
2019-05-03T01:22:22.755Z,99360.32
2019-05-03T01:24:52.169Z,99354.22
2019-05-03T01:27:22.092Z,99351.11
2019-05-03T01:29:52.665Z,99351.39
2019-05-03T01:32:22.362Z,99351.78
2019-05-03T01:34:53.608Z,99344.38
2019-05-03T01:37:23.109Z,99355.92
2019-05-03T01:39:52.780Z,99347.75
2019-05-03T01:42:23.952Z,99343.92
2019-05-03T01:44:53.551Z,99355.61
2019-05-03T01:55:57.102Z,99360.47
2019-05-03T01:58:26.728Z,99360.77
2019-05-03T02:01:34.024Z,99360.90
2019-05-03T02:04:22.752Z,99360.58
2019-05-03T02:06:52.112Z,99355.77
2019-05-03T02:10:02.801Z,99356.69
2019-05-03T02:12:32.666Z,99364.92
2019-05-03T02:15:02.539Z,99357.14
2019-05-03T02:18:14.871Z,99354.41
2019-05-03T02:27:01.974Z,99346.31
2019-05-03T02:29:32.567Z,99341.51
2019-05-03T02:35:18.570Z,99337.87
2019-05-03T02:46:56.387Z,99354.80
2019-05-03T02:52:30.649Z,99355.70
2019-05-03T02:55:00.138Z,99342.97
2019-05-03T02:57:29.731Z,99360.09
2019-05-03T03:00:38.460Z,99359.41
2019-05-03T03:03:07.962Z,99362.75
2019-05-03T03:09:32.389Z,99357.66
2019-05-03T03:15:16.499Z,99355.78
2019-05-03T03:24:25.876Z,99351.21
2019-05-03T03:36:46.065Z,99355.16
2019-05-03T03:45:20.766Z,99355.45
2019-05-03T03:57:18.314Z,99349.77
2019-05-03T04:11:32.444Z,99372.73
2019-05-03T04:14:41.080Z,99366.66
2019-05-03T04:17:49.930Z,99382.41
2019-05-03T04:23:26.349Z,99375.33
2019-05-03T04:32:15.419Z,99372.49
2019-05-03T04:37:57.972Z,99368.56
2019-05-03T04:43:29.129Z,99364.16
2019-05-03T04:46:17.514Z,99363.64
2019-05-03T04:48:47.565Z,99361.11
2019-05-03T04:54:50.962Z,99369.51
2019-05-03T05:00:25.356Z,99370.74
2019-05-03T05:02:55.263Z,99372.95
2019-05-03T05:08:20.813Z,99365.62
2019-05-03T05:10:50.139Z,99373.52
2019-05-03T05:13:58.982Z,99377.06
2019-05-03T05:19:49.359Z,99363.98
2019-05-03T05:25:19.447Z,99361.90
2019-05-03T05:34:06.359Z,99359.64
2019-05-03T05:51:37.184Z,99357.84
2019-05-03T05:54:06.617Z,99372.79
2019-05-03T06:02:35.904Z,99372.73
2019-05-03T06:08:32.847Z,99364.67
2019-05-03T06:14:24.544Z,99364.61
2019-05-03T06:17:34.850Z,99368.09
2019-05-03T06:20:45.083Z,99368.45
2019-05-03T06:23:34.775Z,99368.45
2019-05-03T06:26:44.357Z,99371.44
2019-05-03T06:29:15.298Z,99351.98
2019-05-03T06:32:05.288Z,99362.91
2019-05-03T06:40:32.735Z,99364.30
2019-05-03T06:43:08.374Z,99347.88
2019-05-03T06:51:30.382Z,99357.44
2019-05-03T06:53:59.782Z,99346.61
2019-05-03T06:57:09.622Z,99361.42
2019-05-03T06:59:59.627Z,99360.58
2019-05-03T07:02:48.167Z,99348.23
2019-05-03T07:08:32.128Z,99351.70
2019-05-03T07:11:02.399Z,99361.72
2019-05-03T07:13:31.961Z,99356.75
2019-05-03T07:16:01.563Z,99358.69
2019-05-03T07:18:31.174Z,99359.05
2019-05-03T07:21:00.994Z,99337.29
2019-05-03T07:23:30.488Z,99338.91
2019-05-03T07:25:59.997Z,99340.80
2019-05-03T07:31:25.520Z,99359.65
2019-05-03T07:33:56.187Z,99350.41
2019-05-03T07:39:21.293Z,99352.94
2019-05-03T07:47:55.836Z,99339.17
2019-05-03T07:50:26.645Z,99345.73
2019-05-03T07:53:35.795Z,99350.27
2019-05-03T07:59:20.116Z,99341.85
2019-05-03T08:04:40.489Z,99352.10
2019-05-03T08:07:29.344Z,99345.98
2019-05-03T08:09:58.790Z,99331.47
2019-05-03T08:12:28.297Z,99325.27
2019-05-03T08:15:37.201Z,99338.16
2019-05-03T08:21:16.310Z,99328.38
2019-05-03T08:24:25.433Z,99326.88
2019-05-03T08:27:35.974Z,99335.05
2019-05-03T08:33:40.055Z,99328.92
2019-05-03T08:36:10.049Z,99316.16
2019-05-03T08:38:39.581Z,99315.33
2019-05-03T08:49:55.475Z,99299.48
2019-05-03T08:52:25.292Z,99317.62
2019-05-03T08:54:55.169Z,99312.41
2019-05-03T08:57:25.442Z,99326.08
2019-05-03T08:59:55.928Z,99324.22
2019-05-03T09:02:25.962Z,99333.73
2019-05-03T09:04:57.357Z,99324.22
2019-05-03T09:11:00.181Z,99330.37
2019-05-03T09:13:45.651Z,99323.10
2019-05-03T09:16:55.625Z,99316.48
2019-05-03T09:22:16.879Z,99330.67
2019-05-03T09:24:46.346Z,99328.28
2019-05-03T09:27:55.390Z,99327.76
2019-05-03T09:30:26.942Z,99318.34
2019-05-03T09:32:56.343Z,99324.77
2019-05-03T09:35:32.617Z,99324.02
2019-05-03T09:37:57.016Z,99316.96
2019-05-03T09:40:26.358Z,99323.13
2019-05-03T09:42:56.013Z,99317.89
2019-05-03T09:45:25.515Z,99326.92
2019-05-03T09:48:34.797Z,99335.11
2019-05-03T09:57:31.800Z,99333.37
2019-05-03T10:00:01.261Z,99341.66
2019-05-03T10:03:10.003Z,99330.32
2019-05-03T10:09:01.305Z,99336.93
2019-05-03T10:11:30.756Z,99337.05
2019-05-03T10:17:35.088Z,99333.28
2019-05-03T10:28:57.299Z,99334.84
2019-05-03T10:31:45.659Z,99351.53
2019-05-03T10:34:15.578Z,99363.65
2019-05-03T10:39:36.230Z,99345.64
2019-05-03T10:42:45.014Z,99343.86
2019-05-03T10:45:55.576Z,99350.12
2019-05-03T10:48:25.995Z,99348.52
2019-05-03T10:51:35.942Z,99346.45
2019-05-03T10:54:06.938Z,99344.86
2019-05-03T10:56:55.937Z,99336.58
2019-05-03T10:59:26.698Z,99340.69
2019-05-03T11:02:15.352Z,99351.22
2019-05-03T11:07:45.726Z,99365.39
2019-05-03T11:10:34.171Z,99350.58
2019-05-03T11:13:05.867Z,99358.03
2019-05-03T11:15:35.121Z,99370.39
2019-05-03T11:18:46.005Z,99372.25
2019-05-03T11:27:51.622Z,99363.33
2019-05-03T11:30:21.105Z,99366.34
2019-05-03T11:33:09.404Z,99371.73
2019-05-03T11:35:58.350Z,99358.39
2019-05-03T11:38:30.656Z,99370.96
2019-05-03T11:47:16.441Z,99374.32
2019-05-03T11:49:46.110Z,99377.38
2019-05-03T11:52:17.356Z,99372.55
2019-05-03T11:54:46.702Z,99378.77
2019-05-03T12:05:57.855Z,99365.06
2019-05-03T12:08:27.312Z,99369.37
2019-05-03T12:11:16.186Z,99383.37
2019-05-03T12:17:17.846Z,99383.18
2019-05-03T12:19:38.341Z,99370.07
2019-05-03T12:22:09.254Z,99382.11
2019-05-03T12:27:35.326Z,99390.90
2019-05-03T12:33:19.590Z,99404.95
2019-05-03T12:35:48.937Z,99405.42
2019-05-03T12:38:57.690Z,99401.61
2019-05-03T12:41:27.439Z,99416.42
2019-05-03T12:46:52.817Z,99408.61
2019-05-03T12:49:22.289Z,99409.54
2019-05-03T12:51:51.650Z,99418.42
2019-05-03T12:55:00.518Z,99414.59
2019-05-03T12:57:30.572Z,99415.15
2019-05-03T13:00:39.919Z,99424.66
2019-05-03T13:09:25.397Z,99419.15
2019-05-03T13:14:45.508Z,99427.63
2019-05-03T13:23:00.109Z,99419.70
2019-05-03T13:25:29.555Z,99423.55
2019-05-03T13:27:59.085Z,99437.06
2019-05-03T13:30:28.466Z,99428.18
2019-05-03T13:32:58.157Z,99425.78
2019-05-03T13:38:22.849Z,99436.77
2019-05-03T13:40:54.267Z,99438.08
2019-05-03T13:46:25.598Z,99429.87
2019-05-03T13:48:55.491Z,99436.86
2019-05-03T13:51:25.307Z,99434.55
2019-05-03T13:53:55.222Z,99450.20
2019-05-03T13:57:05.058Z,99423.35
2019-05-03T13:59:36.005Z,99432.77
2019-05-03T14:02:15.237Z,99428.19
2019-05-03T14:04:50.157Z,99428.09
2019-05-03T14:07:11.419Z,99423.34
2019-05-03T14:12:36.777Z,99416.19
2019-05-03T14:15:45.689Z,99429.78
2019-05-03T14:18:15.635Z,99436.22
2019-05-03T14:21:05.997Z,99434.70
2019-05-03T14:23:54.628Z,99437.98
2019-05-03T14:26:24.631Z,99437.23
2019-05-03T14:28:55.543Z,99439.76
2019-05-03T14:32:05.298Z,99445.44
2019-05-03T14:34:35.968Z,99439.00
2019-05-03T14:37:05.365Z,99438.06
2019-05-03T14:39:34.772Z,99445.14
2019-05-03T14:45:18.895Z,99439.08
2019-05-03T14:48:07.986Z,99445.34
2019-05-03T14:50:37.518Z,99442.06
2019-05-03T14:56:34.690Z,99454.48
2019-05-03T14:59:23.227Z,99447.11
2019-05-03T15:02:05.444Z,99444.21
2019-05-03T15:04:35.483Z,99450.73
2019-05-03T15:07:06.103Z,99453.18
2019-05-03T15:12:32.715Z,99232.09
2019-05-03T15:18:16.233Z,99455.67
2019-05-03T15:20:45.763Z,99462.28
2019-05-03T15:23:54.927Z,99459.28
2019-05-03T15:26:38.211Z,99442.88
2019-05-03T15:29:07.852Z,99453.53
2019-05-03T15:31:37.896Z,99453.31
2019-05-03T15:37:35.935Z,99455.91
2019-05-03T15:40:46.335Z,99456.02
2019-05-03T15:43:35.374Z,99460.66
2019-05-03T15:46:25.049Z,99453.11
2019-05-03T15:49:15.242Z,99463.38
2019-05-03T15:51:46.309Z,99468.97
2019-05-03T15:54:15.795Z,99459.77
2019-05-03T15:57:25.650Z,99461.63
2019-05-03T16:03:11.325Z,99453.15
2019-05-03T16:08:41.737Z,99456.68
2019-05-03T16:11:11.205Z,99466.73
2019-05-03T16:13:40.616Z,99471.05
2019-05-03T16:16:10.154Z,99464.06
2019-05-03T16:18:39.536Z,99466.66
2019-05-03T16:21:09.108Z,99468.87
2019-05-03T16:29:12.602Z,99479.77
2019-05-03T16:34:51.215Z,99394.70
2019-05-03T16:37:20.820Z,99465.20
2019-05-03T16:40:29.603Z,99466.48
2019-05-03T16:46:01.037Z,99471.49
2019-05-03T16:48:30.862Z,99468.88
2019-05-03T16:51:00.421Z,99474.61
2019-05-03T16:53:29.935Z,99475.53
2019-05-03T16:55:59.335Z,99480.11
2019-05-03T16:58:28.985Z,99481.95
2019-05-03T17:01:37.968Z,99475.70
2019-05-03T17:04:26.289Z,99485.13
2019-05-03T17:07:15.228Z,99480.06
2019-05-03T17:10:04.871Z,99482.95
2019-05-03T17:12:34.929Z,99479.88
2019-05-03T17:15:43.609Z,99475.86
2019-05-03T17:21:40.713Z,99484.66
2019-05-03T17:24:10.460Z,99490.98
2019-05-03T17:35:05.299Z,99491.86
2019-05-03T17:37:36.424Z,99489.91
2019-05-03T17:40:45.884Z,99503.70
2019-05-03T17:43:24.003Z,99489.47
2019-05-03T17:48:35.424Z,99494.52
2019-05-03T17:51:45.564Z,99501.89
2019-05-03T17:57:30.270Z,99496.09
2019-05-03T18:03:39.837Z,99487.20
2019-05-03T18:06:19.185Z,99497.47
2019-05-03T18:09:04.537Z,99492.23
2019-05-03T18:11:38.463Z,99494.02
2019-05-03T18:14:08.027Z,99495.88
2019-05-03T18:16:37.498Z,99492.23
2019-05-03T18:19:06.935Z,99495.70
2019-05-03T18:21:36.796Z,99494.39
2019-05-03T18:24:45.620Z,99495.78
2019-05-03T18:27:17.212Z,99497.09
2019-05-03T18:38:18.336Z,99499.55
2019-05-03T18:40:47.855Z,99505.61
2019-05-03T18:43:25.143Z,99498.50
2019-05-03T18:46:14.308Z,99502.17
2019-05-03T18:48:58.671Z,99498.72
2019-05-03T18:51:28.083Z,99494.33
2019-05-03T18:57:09.881Z,99498.73
2019-05-03T18:59:39.292Z,99499.13
2019-05-03T19:02:08.735Z,99498.66
2019-05-03T19:04:55.293Z,99502.75
2019-05-03T19:08:04.534Z,99502.28
2019-05-03T19:13:36.887Z,99503.86
2019-05-03T19:21:57.500Z,99503.87
2019-05-03T19:24:27.350Z,99506.22
2019-05-03T19:27:36.323Z,99502.68
2019-05-03T19:30:26.721Z,99505.38
2019-05-03T19:36:16.677Z,99510.23
2019-05-03T19:41:41.449Z,99511.36
2019-05-03T19:44:11.268Z,99510.87
2019-05-03T19:46:40.775Z,99514.61
2019-05-03T19:49:10.354Z,99510.23
2019-05-03T19:51:39.795Z,99515.91
2019-05-03T19:54:48.748Z,99511.62
2019-05-03T20:11:46.061Z,99521.75
2019-05-03T20:14:15.475Z,99519.60
2019-05-03T20:17:24.205Z,99524.26
2019-05-03T20:19:54.490Z,99524.34
2019-05-03T20:23:05.256Z,99519.97
2019-05-03T20:25:38.359Z,99523.16
2019-05-03T20:28:07.876Z,99524.91
2019-05-03T20:30:37.320Z,99524.39
2019-05-03T20:33:06.739Z,99527.66
2019-05-03T20:36:15.695Z,99533.34
2019-05-03T20:38:45.320Z,99525.41
2019-05-03T20:41:14.978Z,99535.14
2019-05-03T20:47:06.335Z,99531.13
2019-05-03T20:49:35.965Z,99538.95
2019-05-03T20:52:05.460Z,99535.31
2019-05-03T20:54:36.047Z,99532.48
2019-05-03T20:57:06.078Z,99538.05
2019-05-03T20:59:42.969Z,99538.86
2019-05-03T21:05:31.733Z,99544.00
2019-05-03T21:07:58.858Z,99544.72
2019-05-03T21:10:28.252Z,99540.47
2019-05-03T21:13:42.011Z,99542.31
2019-05-03T21:19:24.747Z,99543.19
2019-05-03T21:22:32.479Z,99545.59
2019-05-03T21:25:21.769Z,99550.16
2019-05-03T21:30:47.085Z,99551.52
2019-05-03T21:39:20.951Z,99549.91
2019-05-03T21:44:59.482Z,99552.90
2019-05-03T21:47:47.986Z,99564.95
2019-05-03T21:50:18.803Z,99563.55
2019-05-03T21:52:48.228Z,99562.16
2019-05-03T21:55:17.639Z,99563.85
2019-05-03T21:57:47.033Z,99563.16
2019-05-03T22:00:18.135Z,99566.48
2019-05-03T22:02:47.731Z,99569.80
2019-05-03T22:05:17.449Z,99566.23
2019-05-03T22:07:46.813Z,99566.56
2019-05-03T22:10:16.656Z,99567.03
2019-05-03T22:12:46.031Z,99569.56
2019-05-03T22:15:26.511Z,99576.91
2019-05-03T22:18:11.923Z,99578.28
2019-05-03T22:20:54.927Z,99581.73
2019-05-03T22:23:46.340Z,99580.97
2019-05-03T22:26:15.775Z,99583.81
2019-05-03T22:28:46.086Z,99591.86
2019-05-03T22:34:25.678Z,99585.05
2019-05-03T22:36:55.358Z,99588.34
2019-05-03T22:40:05.334Z,99598.04
2019-05-03T22:42:35.687Z,99588.80
2019-05-03T22:48:01.238Z,99586.95
2019-05-03T22:50:30.623Z,99595.96
2019-05-03T22:53:19.286Z,99595.35
2019-05-03T22:58:50.163Z,99596.01
2019-05-03T23:01:58.813Z,99599.75
2019-05-03T23:04:39.945Z,99598.23
2019-05-03T23:10:18.392Z,99597.13
2019-05-03T23:13:27.168Z,99598.70
2019-05-03T23:15:56.577Z,99597.17
2019-05-03T23:18:26.180Z,99593.11
2019-05-03T23:27:14.424Z,99599.14
2019-05-03T23:29:45.454Z,99601.67
2019-05-03T23:32:15.717Z,99602.00
2019-05-03T23:34:46.447Z,99605.63
2019-05-03T23:37:55.442Z,99607.39
2019-05-03T23:41:04.971Z,99604.49
2019-05-03T23:47:10.935Z,99602.09
2019-05-03T23:52:49.027Z,99607.95
2019-05-03T23:55:37.299Z,99604.97
2019-05-03T23:58:46.572Z,99606.66
