createdAt,value
2023-04-18T00:01:21.482Z,20.37
2023-04-18T00:03:52.123Z,20.47
2023-04-18T00:06:22.290Z,22.30
2023-04-18T00:08:50.486Z,21.90
2023-04-18T00:11:18.700Z,21.23
2023-04-18T00:13:47.568Z,22.10
2023-04-18T00:16:17.804Z,20.80
2023-04-18T00:18:48.255Z,21.50
2023-04-18T00:21:17.524Z,21.43
2023-04-18T00:23:46.158Z,22.97
2023-04-18T00:26:14.752Z,21.20
2023-04-18T00:28:42.704Z,21.43
2023-04-18T00:31:13.911Z,23.50
2023-04-18T00:33:42.012Z,23.93
2023-04-18T00:36:11.524Z,23.50
2023-04-18T00:38:39.911Z,22.97
2023-04-18T00:41:08.015Z,23.13
2023-04-18T00:43:37.233Z,22.37
2023-04-18T00:46:05.439Z,21.53
2023-04-18T00:48:33.562Z,24.73
2023-04-18T00:51:02.045Z,23.37
2023-04-18T00:53:32.007Z,23.83
2023-04-18T00:56:00.192Z,24.77
2023-04-18T00:58:28.679Z,26.20
2023-04-18T01:00:56.944Z,25.33
2023-04-18T01:03:25.825Z,27.40
2023-04-18T01:05:55.271Z,26.27
2023-04-18T01:08:23.487Z,27.20
2023-04-18T01:10:53.315Z,25.83
2023-04-18T01:13:22.346Z,26.70
2023-04-18T01:15:52.136Z,27.23
2023-04-18T01:18:20.869Z,27.10
2023-04-18T01:20:50.410Z,27.97
2023-04-18T01:23:20.558Z,58.80
2023-04-18T01:25:50.518Z,28.53
2023-04-18T01:28:19.498Z,27.73
2023-04-18T01:30:47.553Z,28.13
2023-04-18T01:33:15.662Z,28.37
2023-04-18T01:35:43.850Z,26.67
2023-04-18T01:38:11.996Z,26.17
2023-04-18T01:40:40.150Z,25.30
2023-04-18T01:43:09.743Z,24.70
2023-04-18T01:45:37.788Z,26.43
2023-04-18T01:48:06.157Z,25.63
2023-04-18T01:50:34.298Z,23.43
2023-04-18T01:53:02.384Z,25.63
2023-04-18T01:55:30.616Z,26.10
2023-04-18T01:57:58.708Z,25.27
2023-04-18T02:00:28.490Z,26.37
2023-04-18T02:02:56.788Z,25.17
2023-04-18T02:05:27.390Z,27.00
2023-04-18T02:07:55.496Z,24.80
2023-04-18T02:10:23.888Z,25.20
2023-04-18T02:12:52.104Z,26.23
2023-04-18T02:15:20.984Z,26.67
2023-04-18T02:17:50.584Z,26.83
2023-04-18T02:20:18.787Z,25.97
2023-04-18T02:22:48.251Z,26.83
2023-04-18T02:25:16.288Z,26.97
2023-04-18T02:27:44.444Z,30.00
2023-04-18T02:30:13.026Z,28.03
2023-04-18T02:32:41.200Z,25.37
2023-04-18T02:35:11.611Z,26.00
2023-04-18T02:37:39.763Z,24.97
2023-04-18T02:40:09.288Z,25.77
2023-04-18T02:42:37.403Z,24.27
2023-04-18T02:45:06.298Z,24.00
2023-04-18T02:47:46.929Z,23.33
2023-04-18T02:50:21.117Z,23.20
2023-04-18T02:52:49.176Z,23.27
2023-04-18T02:55:17.652Z,21.77
2023-04-18T02:57:46.453Z,20.43
2023-04-18T03:00:16.248Z,20.00
2023-04-18T03:02:44.720Z,20.90
2023-04-18T03:05:13.079Z,19.27
2023-04-18T03:07:42.525Z,19.77
2023-04-18T03:10:11.368Z,18.60
2023-04-18T03:12:39.510Z,18.73
2023-04-18T03:15:08.940Z,19.63
2023-04-18T03:17:37.337Z,18.47
2023-04-18T03:20:06.269Z,18.87
2023-04-18T03:22:34.404Z,22.30
2023-04-18T03:25:03.936Z,17.63
2023-04-18T03:27:31.993Z,19.77
2023-04-18T03:30:00.114Z,19.10
2023-04-18T03:32:28.448Z,18.37
2023-04-18T03:35:00.212Z,17.60
2023-04-18T03:37:28.668Z,17.83
2023-04-18T03:39:57.264Z,17.97
2023-04-18T03:42:26.807Z,17.67
2023-04-18T03:44:54.848Z,18.77
2023-04-18T03:47:22.994Z,18.00
2023-04-18T03:49:51.245Z,17.57
2023-04-18T03:52:20.270Z,18.80
2023-04-18T03:54:48.622Z,18.17
2023-04-18T03:57:16.727Z,18.50
2023-04-18T03:59:47.921Z,20.50
2023-04-18T04:02:16.206Z,22.63
2023-04-18T04:04:44.404Z,21.27
2023-04-18T04:07:13.495Z,22.93
2023-04-18T04:09:41.614Z,23.63
2023-04-18T04:12:09.710Z,22.83
2023-04-18T04:14:37.944Z,23.10
2023-04-18T04:17:07.640Z,21.27
2023-04-18T04:19:36.156Z,20.67
2023-04-18T04:22:04.398Z,20.77
2023-04-18T04:24:33.350Z,20.37
2023-04-18T04:27:02.610Z,20.63
2023-04-18T04:29:30.878Z,28.80
2023-04-18T04:31:59.702Z,19.77
2023-04-18T04:34:29.204Z,20.37
2023-04-18T04:36:57.274Z,20.93
2023-04-18T04:39:26.217Z,21.77
2023-04-18T04:41:54.671Z,20.70
2023-04-18T04:44:27.001Z,21.50
2023-04-18T04:46:56.586Z,21.47
2023-04-18T04:49:24.665Z,21.67
2023-04-18T04:51:54.805Z,22.90
2023-04-18T04:54:23.677Z,21.60
2023-04-18T04:56:51.785Z,21.00
2023-04-18T04:59:20.038Z,21.27
2023-04-18T05:01:48.330Z,20.47
2023-04-18T05:04:17.340Z,21.73
2023-04-18T05:06:46.856Z,20.03
2023-04-18T05:09:33.940Z,20.10
2023-04-18T05:12:02.065Z,20.20
2023-04-18T05:14:31.231Z,19.57
2023-04-18T05:16:59.394Z,19.80
2023-04-18T05:19:27.578Z,21.20
2023-04-18T05:21:56.044Z,18.93
2023-04-18T05:24:25.646Z,21.03
2023-04-18T05:26:54.900Z,20.43
2023-04-18T05:29:22.904Z,22.23
2023-04-18T05:31:50.867Z,21.43
2023-04-18T05:34:19.058Z,21.97
2023-04-18T05:36:47.786Z,20.93
2023-04-18T05:39:16.256Z,21.17
2023-04-18T05:41:45.717Z,21.50
2023-04-18T05:44:13.818Z,30.03
2023-04-18T05:46:41.922Z,21.13
2023-04-18T05:49:10.204Z,22.40
2023-04-18T05:51:38.529Z,19.90
2023-04-18T05:54:06.776Z,21.40
2023-04-18T05:56:34.837Z,21.00
2023-04-18T05:59:04.324Z,20.27
2023-04-18T06:01:32.634Z,21.77
2023-04-18T06:04:01.929Z,22.07
2023-04-18T06:06:30.305Z,19.67
2023-04-18T06:08:58.756Z,21.00
2023-04-18T06:11:27.341Z,20.73
2023-04-18T06:13:56.892Z,18.93
2023-04-18T06:16:26.629Z,19.40
2023-04-18T06:18:56.192Z,20.03
2023-04-18T06:21:24.317Z,18.53
2023-04-18T06:23:52.460Z,18.33
2023-04-18T06:26:21.083Z,18.70
2023-04-18T06:28:49.295Z,19.67
2023-04-18T06:31:18.011Z,17.97
2023-04-18T06:33:47.739Z,19.97
2023-04-18T06:36:16.382Z,20.47
2023-04-18T06:38:44.404Z,18.50
2023-04-18T06:41:12.521Z,20.10
2023-04-18T06:43:49.177Z,19.17
2023-04-18T06:46:27.997Z,18.90
2023-04-18T06:48:58.370Z,18.63
2023-04-18T06:51:27.047Z,19.53
2023-04-18T06:53:55.246Z,19.70
2023-04-18T06:56:23.723Z,19.27
2023-04-18T06:58:53.232Z,18.87
2023-04-18T07:01:21.530Z,19.03
2023-04-18T07:03:51.023Z,18.03
2023-04-18T07:06:21.575Z,17.70
2023-04-18T07:08:49.699Z,17.57
2023-04-18T07:11:18.612Z,17.40
2023-04-18T07:13:47.539Z,16.90
2023-04-18T07:16:16.158Z,16.10
2023-04-18T07:18:44.179Z,16.90
2023-04-18T07:21:13.126Z,17.23
2023-04-18T07:23:42.869Z,17.17
2023-04-18T07:26:13.394Z,17.73
2023-04-18T07:28:41.521Z,17.77
2023-04-18T07:31:11.685Z,16.17
2023-04-18T07:33:40.335Z,16.08
2023-04-18T07:36:09.190Z,16.63
2023-04-18T07:38:37.818Z,16.85
2023-04-18T07:41:07.367Z,17.08
2023-04-18T07:43:35.674Z,16.67
2023-04-18T07:46:03.995Z,16.23
2023-04-18T07:48:32.229Z,15.18
2023-04-18T07:51:00.432Z,15.60
2023-04-18T07:53:28.523Z,15.18
2023-04-18T07:55:56.814Z,13.73
2023-04-18T07:58:27.225Z,14.57
2023-04-18T08:00:55.715Z,15.33
2023-04-18T08:03:24.224Z,14.67
2023-04-18T08:05:52.799Z,16.08
2023-04-18T08:08:21.583Z,15.10
2023-04-18T08:10:49.738Z,14.38
2023-04-18T08:13:18.442Z,15.37
2023-04-18T08:15:48.334Z,15.45
2023-04-18T08:18:16.429Z,15.20
2023-04-18T08:20:44.533Z,14.02
2023-04-18T08:23:13.339Z,13.93
2023-04-18T08:25:41.807Z,13.75
2023-04-18T08:28:11.142Z,13.75
2023-04-18T08:30:39.236Z,14.63
2023-04-18T08:33:08.862Z,13.20
2023-04-18T08:35:37.071Z,13.68
2023-04-18T08:38:05.325Z,14.77
2023-04-18T08:40:33.507Z,14.73
2023-04-18T08:43:04.958Z,14.70
2023-04-18T08:45:33.551Z,14.70
2023-04-18T08:48:03.684Z,16.47
2023-04-18T08:50:33.909Z,19.60
2023-04-18T08:53:02.395Z,17.87
2023-04-18T08:55:30.546Z,16.38
2023-04-18T08:57:59.774Z,17.43
2023-04-18T09:00:29.372Z,16.10
2023-04-18T09:02:58.373Z,27.83
2023-04-18T09:05:27.956Z,22.10
2023-04-18T09:07:58.036Z,20.98
2023-04-18T09:10:28.815Z,19.37
2023-04-18T09:12:58.040Z,19.23
2023-04-18T09:15:28.721Z,20.13
2023-04-18T09:17:58.734Z,20.20
2023-04-18T09:20:40.224Z,18.10
2023-04-18T09:23:11.472Z,17.60
2023-04-18T09:25:46.852Z,17.47
2023-04-18T09:28:27.117Z,16.77
2023-04-18T09:30:57.181Z,17.17
2023-04-18T09:33:32.765Z,11.93
2023-04-18T09:36:19.872Z,14.57
2023-04-18T09:38:50.048Z,18.63
2023-04-18T09:41:20.851Z,19.93
2023-04-18T09:43:49.774Z,21.97
2023-04-18T09:46:18.742Z,20.30
2023-04-18T09:48:47.245Z,22.00
2023-04-18T09:51:17.268Z,20.63
2023-04-18T09:53:47.905Z,17.50
2023-04-18T09:56:26.436Z,19.67
2023-04-18T09:58:58.695Z,20.80
2023-04-18T10:01:29.526Z,23.23
2023-04-18T10:03:59.054Z,21.33
2023-04-18T10:06:28.694Z,22.67
2023-04-18T10:08:58.553Z,24.77
2023-04-18T10:11:28.478Z,21.73
2023-04-18T10:13:59.813Z,18.57
2023-04-18T10:16:28.859Z,19.87
2023-04-18T10:18:58.475Z,20.80
2023-04-18T10:21:29.811Z,20.90
2023-04-18T10:23:58.030Z,19.60
2023-04-18T10:26:50.241Z,19.03
2023-04-18T10:29:18.860Z,22.20
2023-04-18T10:31:48.570Z,22.03
2023-04-18T10:34:19.833Z,23.30
2023-04-18T10:37:06.414Z,23.23
2023-04-18T10:39:49.737Z,23.13
2023-04-18T10:42:19.257Z,23.07
2023-04-18T10:45:22.872Z,21.60
2023-04-18T10:47:51.366Z,23.03
2023-04-18T10:50:19.555Z,22.07
2023-04-18T10:52:47.875Z,21.57
2023-04-18T10:55:22.160Z,22.00
2023-04-18T10:57:51.920Z,21.77
2023-04-18T11:00:21.907Z,23.00
2023-04-18T11:02:52.787Z,23.40
2023-04-18T11:05:23.036Z,21.33
2023-04-18T11:07:51.689Z,24.93
2023-04-18T11:10:21.146Z,21.97
2023-04-18T11:12:52.697Z,23.17
2023-04-18T11:15:22.723Z,23.20
2023-04-18T11:17:59.770Z,20.00
2023-04-18T11:20:38.853Z,20.17
2023-04-18T11:23:17.273Z,20.73
2023-04-18T11:25:47.166Z,21.23
2023-04-18T11:28:20.610Z,22.43
2023-04-18T11:30:49.629Z,22.57
2023-04-18T11:33:17.860Z,21.93
2023-04-18T11:35:47.483Z,22.10
2023-04-18T11:38:16.902Z,20.03
2023-04-18T11:40:48.995Z,21.43
2023-04-18T11:43:23.106Z,22.13
2023-04-18T11:45:56.321Z,22.63
2023-04-18T11:48:24.841Z,22.80
2023-04-18T11:50:52.992Z,21.40
2023-04-18T11:53:34.256Z,22.70
2023-04-18T11:56:03.738Z,23.03
2023-04-18T11:58:34.428Z,23.43
2023-04-18T12:01:17.134Z,23.88
2023-04-18T12:03:46.287Z,23.03
2023-04-18T12:06:15.850Z,24.13
2023-04-18T12:08:45.366Z,23.43
2023-04-18T12:11:21.715Z,23.07
2023-04-18T12:13:52.012Z,23.83
2023-04-18T12:16:20.441Z,24.07
2023-04-18T12:18:49.472Z,23.13
2023-04-18T12:21:18.798Z,24.87
2023-04-18T12:23:48.382Z,25.50
2023-04-18T12:26:18.965Z,26.00
2023-04-18T12:28:48.178Z,27.30
2023-04-18T12:31:17.722Z,27.90
2023-04-18T12:33:45.925Z,26.17
2023-04-18T12:36:14.009Z,26.27
2023-04-18T12:38:42.112Z,24.40
2023-04-18T12:41:10.185Z,25.10
2023-04-18T12:43:39.669Z,24.60
2023-04-18T12:46:07.815Z,27.07
2023-04-18T12:48:37.308Z,23.37
2023-04-18T12:51:07.077Z,22.27
2023-04-18T12:53:35.805Z,23.00
2023-04-18T12:56:03.757Z,21.63
2023-04-18T12:58:32.072Z,22.23
2023-04-18T13:01:01.173Z,20.80
2023-04-18T13:03:29.430Z,21.77
2023-04-18T13:06:00.306Z,19.27
2023-04-18T13:08:28.406Z,21.00
2023-04-18T13:10:57.384Z,22.60
2023-04-18T13:13:25.562Z,22.77
2023-04-18T13:15:55.946Z,23.60
2023-04-18T13:18:24.094Z,24.17
2023-04-18T13:20:52.592Z,23.43
2023-04-18T13:23:22.328Z,21.70
2023-04-18T13:25:50.731Z,18.03
2023-04-18T13:28:20.975Z,18.77
2023-04-18T13:30:49.165Z,18.73
2023-04-18T13:33:18.717Z,21.20
2023-04-18T13:35:46.829Z,19.27
2023-04-18T13:38:15.059Z,17.83
2023-04-18T13:40:44.547Z,18.83
2023-04-18T13:43:13.148Z,19.23
2023-04-18T13:45:41.380Z,18.27
2023-04-18T13:48:09.695Z,19.53
2023-04-18T13:50:37.967Z,19.97
2023-04-18T13:53:06.209Z,21.13
2023-04-18T13:55:34.296Z,21.57
2023-04-18T13:58:03.744Z,23.00
2023-04-18T14:00:31.853Z,20.37
2023-04-18T14:03:00.161Z,19.40
2023-04-18T14:05:28.689Z,19.30
2023-04-18T14:08:02.486Z,20.60
2023-04-18T14:10:31.856Z,19.17
2023-04-18T14:13:00.064Z,20.70
2023-04-18T14:15:30.287Z,19.80
2023-04-18T14:17:59.392Z,19.20
2023-04-18T14:20:34.279Z,19.33
2023-04-18T14:23:02.506Z,20.60
2023-04-18T14:25:31.201Z,22.20
2023-04-18T14:28:08.197Z,18.97
2023-04-18T14:30:39.838Z,19.53
2023-04-18T14:33:09.351Z,20.43
2023-04-18T14:35:37.573Z,18.87
2023-04-18T14:38:08.988Z,20.50
2023-04-18T14:40:37.670Z,19.40
2023-04-18T14:43:05.855Z,20.00
2023-04-18T14:45:35.443Z,20.20
2023-04-18T14:48:06.793Z,19.57
2023-04-18T14:50:38.625Z,21.50
2023-04-18T14:53:07.165Z,20.13
2023-04-18T14:55:37.666Z,20.77
2023-04-18T14:58:06.835Z,20.67
2023-04-18T15:00:35.022Z,24.83
2023-04-18T15:03:08.264Z,20.90
2023-04-18T15:05:45.182Z,21.10
2023-04-18T15:08:13.465Z,20.57
2023-04-18T15:10:42.644Z,19.47
2023-04-18T15:13:11.060Z,20.30
2023-04-18T15:15:40.066Z,19.80
2023-04-18T15:18:11.063Z,20.00
2023-04-18T15:20:39.695Z,19.57
2023-04-18T15:23:09.958Z,19.50
2023-04-18T15:25:38.234Z,19.07
2023-04-18T15:28:07.163Z,19.40
2023-04-18T15:30:35.287Z,21.07
2023-04-18T15:33:03.623Z,29.07
2023-04-18T15:35:33.263Z,21.38
2023-04-18T15:38:01.401Z,18.33
2023-04-18T15:40:29.666Z,18.75
2023-04-18T15:42:59.687Z,17.93
2023-04-18T15:45:32.371Z,18.17
2023-04-18T15:48:00.504Z,17.50
2023-04-18T15:50:29.220Z,16.93
2023-04-18T15:52:59.903Z,16.97
2023-04-18T15:55:30.282Z,17.13
2023-04-18T15:57:58.508Z,16.53
2023-04-18T16:00:27.125Z,14.93
2023-04-18T16:02:55.444Z,17.67
2023-04-18T16:05:23.844Z,15.27
2023-04-18T16:07:54.054Z,14.60
2023-04-18T16:10:24.130Z,15.40
2023-04-18T16:12:52.535Z,15.73
2023-04-18T16:15:21.217Z,14.47
2023-04-18T16:17:49.667Z,14.83
2023-04-18T16:20:18.088Z,14.60
2023-04-18T16:22:46.756Z,14.27
2023-04-18T16:25:15.777Z,14.60
2023-04-18T16:27:45.580Z,15.10
2023-04-18T16:30:14.586Z,15.50
2023-04-18T16:32:42.945Z,15.57
2023-04-18T16:35:11.634Z,15.90
2023-04-18T16:37:40.897Z,15.97
2023-04-18T16:40:11.413Z,16.37
2023-04-18T16:42:42.334Z,14.77
2023-04-18T16:45:13.111Z,15.43
2023-04-18T16:47:41.606Z,16.33
2023-04-18T16:50:11.066Z,16.43
2023-04-18T16:52:39.351Z,17.77
2023-04-18T16:55:08.966Z,17.43
2023-04-18T16:57:37.108Z,17.13
2023-04-18T17:00:06.880Z,17.83
2023-04-18T17:02:38.400Z,17.07
2023-04-18T17:05:08.083Z,16.93
2023-04-18T17:07:36.232Z,14.33
2023-04-18T17:10:05.425Z,14.30
2023-04-18T17:12:33.657Z,14.40
2023-04-18T17:15:01.792Z,15.37
2023-04-18T17:17:29.925Z,15.83
2023-04-18T17:20:00.352Z,15.53
2023-04-18T17:22:29.533Z,16.43
2023-04-18T17:24:57.603Z,16.60
2023-04-18T17:27:26.039Z,14.47
2023-04-18T17:29:54.414Z,15.63
2023-04-18T17:32:22.709Z,14.83
2023-04-18T17:34:51.575Z,16.70
2023-04-18T17:37:22.457Z,16.73
2023-04-18T17:39:51.017Z,17.80
2023-04-18T17:42:21.274Z,18.43
2023-04-18T17:44:50.173Z,17.33
2023-04-18T17:47:19.405Z,17.63
2023-04-18T17:49:49.176Z,19.57
2023-04-18T17:52:17.990Z,18.10
2023-04-18T17:54:47.918Z,16.53
2023-04-18T17:57:16.001Z,17.67
2023-04-18T17:59:44.113Z,17.67
2023-04-18T18:02:12.696Z,17.67
2023-04-18T18:04:41.025Z,18.50
2023-04-18T18:07:09.374Z,21.43
2023-04-18T18:09:37.546Z,16.93
2023-04-18T18:12:07.322Z,19.33
2023-04-18T18:14:35.422Z,16.90
2023-04-18T18:17:03.731Z,17.43
2023-04-18T18:19:31.838Z,17.97
2023-04-18T18:22:00.038Z,18.07
2023-04-18T18:24:28.117Z,19.73
2023-04-18T18:26:56.440Z,19.13
2023-04-18T18:29:26.156Z,19.10
2023-04-18T18:31:54.301Z,19.17
2023-04-18T18:34:24.533Z,20.90
2023-04-18T18:36:52.664Z,20.27
2023-04-18T18:39:20.887Z,20.63
2023-04-18T18:41:49.087Z,18.47
2023-04-18T18:44:17.644Z,19.27
2023-04-18T18:46:47.457Z,18.20
2023-04-18T18:49:16.136Z,19.50
2023-04-18T18:51:44.545Z,19.13
2023-04-18T18:54:13.257Z,19.47
2023-04-18T18:56:43.787Z,19.27
2023-04-18T18:59:12.197Z,19.77
2023-04-18T19:01:41.247Z,20.10
2023-04-18T19:04:11.172Z,20.33
2023-04-18T19:06:40.119Z,20.73
2023-04-18T19:09:10.340Z,19.73
2023-04-18T19:11:38.568Z,19.50
2023-04-18T19:14:06.931Z,17.43
2023-04-18T19:16:36.148Z,15.63
2023-04-18T19:19:04.554Z,16.30
2023-04-18T19:21:34.122Z,15.80
2023-04-18T19:24:02.371Z,14.97
2023-04-18T19:26:30.521Z,15.43
2023-04-18T19:28:58.640Z,14.73
2023-04-18T19:31:26.790Z,15.70
2023-04-18T19:33:55.081Z,13.93
2023-04-18T19:36:23.724Z,14.13
2023-04-18T19:38:53.264Z,13.90
2023-04-18T19:41:22.051Z,13.20
2023-04-18T19:43:50.419Z,14.00
2023-04-18T19:46:18.581Z,14.40
2023-04-18T19:48:47.112Z,15.03
2023-04-18T19:51:15.979Z,14.33
2023-04-18T19:53:44.197Z,11.63
2023-04-18T19:56:15.039Z,9.23
2023-04-18T19:58:46.896Z,9.53
2023-04-18T20:01:15.837Z,10.97
2023-04-18T20:03:44.577Z,9.90
2023-04-18T20:06:13.197Z,11.23
2023-04-18T20:08:42.843Z,8.93
2023-04-18T20:11:14.840Z,9.77
2023-04-18T20:13:43.602Z,8.63
2023-04-18T20:16:12.383Z,9.57
2023-04-18T20:18:42.247Z,9.67
2023-04-18T20:21:12.194Z,9.10
2023-04-18T20:23:42.144Z,9.40
2023-04-18T20:26:10.512Z,10.53
2023-04-18T20:28:40.082Z,10.63
2023-04-18T20:31:08.471Z,10.33
2023-04-18T20:33:38.179Z,10.87
2023-04-18T20:36:07.581Z,11.43
2023-04-18T20:38:36.965Z,11.97
2023-04-18T20:41:06.485Z,13.33
2023-04-18T20:43:37.397Z,13.90
2023-04-18T20:46:07.222Z,14.67
2023-04-18T20:48:35.448Z,14.33
2023-04-18T20:51:03.564Z,13.13
2023-04-18T20:53:32.021Z,14.80
2023-04-18T20:56:02.343Z,12.60
2023-04-18T20:58:31.152Z,12.07
2023-04-18T21:00:59.266Z,12.33
2023-04-18T21:03:28.964Z,12.13
2023-04-18T21:05:57.134Z,11.43
2023-04-18T21:08:25.386Z,10.80
2023-04-18T21:10:55.191Z,11.13
2023-04-18T21:13:23.323Z,11.03
2023-04-18T21:15:52.275Z,11.30
2023-04-18T21:18:20.435Z,11.43
2023-04-18T21:20:50.447Z,11.30
2023-04-18T21:23:18.546Z,11.17
2023-04-18T21:25:46.680Z,11.73
2023-04-18T21:28:14.783Z,11.53
2023-04-18T21:30:43.126Z,13.13
2023-04-18T21:33:11.591Z,13.20
2023-04-18T21:35:39.744Z,13.50
2023-04-18T21:38:09.185Z,14.27
2023-04-18T21:40:38.774Z,13.07
2023-04-18T21:43:06.823Z,13.23
2023-04-18T21:45:35.020Z,13.00
2023-04-18T21:48:03.164Z,11.70
2023-04-18T21:50:31.392Z,12.10
2023-04-18T21:52:59.482Z,11.40
2023-04-18T21:55:29.169Z,11.77
2023-04-18T21:57:57.252Z,12.43
2023-04-18T22:00:25.350Z,11.37
2023-04-18T22:02:53.844Z,11.63
2023-04-18T22:05:22.055Z,10.40
2023-04-18T22:07:58.086Z,10.87
2023-04-18T22:10:28.176Z,10.00
2023-04-18T22:28:30.362Z,9.67
2023-04-18T22:30:58.550Z,10.23
2023-04-18T22:33:27.007Z,10.10
2023-04-18T22:35:56.659Z,10.37
2023-04-18T22:38:26.319Z,11.37
2023-04-18T22:40:54.405Z,10.83
2023-04-18T22:43:23.974Z,11.33
2023-04-18T22:45:53.651Z,11.17
2023-04-18T22:48:21.764Z,10.53
2023-04-18T22:50:50.143Z,11.00
2023-04-18T22:53:18.472Z,10.73
2023-04-18T22:55:47.145Z,9.87
2023-04-18T22:58:15.280Z,11.40
2023-04-18T23:00:43.732Z,9.43
2023-04-18T23:03:13.480Z,8.97
2023-04-18T23:05:43.173Z,8.13
2023-04-18T23:08:11.959Z,8.13
2023-04-18T23:10:40.286Z,8.10
2023-04-18T23:13:08.392Z,8.03
2023-04-18T23:15:36.499Z,7.93
2023-04-18T23:18:04.637Z,7.40
2023-04-18T23:20:34.194Z,7.43
2023-04-18T23:23:02.500Z,7.07
2023-04-18T23:25:33.479Z,5.97
2023-04-18T23:28:01.637Z,6.90
2023-04-18T23:30:29.716Z,6.70
2023-04-18T23:32:59.270Z,6.47
2023-04-18T23:35:27.398Z,6.77
2023-04-18T23:37:57.298Z,6.17
2023-04-18T23:40:25.842Z,6.73
2023-04-18T23:42:53.984Z,6.33
2023-04-18T23:45:24.475Z,5.87
2023-04-18T23:47:53.434Z,6.07
2023-04-18T23:50:21.746Z,6.20
2023-04-18T23:52:49.986Z,6.67
2023-04-18T23:55:19.703Z,7.30
2023-04-18T23:57:47.684Z,7.37
