createdAt,value
2019-04-05T00:00:55.899Z,94570.95
2019-04-05T00:03:25.452Z,94574.64
2019-04-05T00:05:54.963Z,94574.05
2019-04-05T00:08:24.525Z,94572.34
2019-04-05T00:10:54.153Z,94565.95
2019-04-05T00:13:23.616Z,94566.87
2019-04-05T00:15:53.172Z,94569.13
2019-04-05T00:18:22.715Z,94560.98
2019-04-05T00:20:52.390Z,94561.88
2019-04-05T00:23:21.870Z,94562.38
2019-04-05T00:25:51.389Z,94562.43
2019-04-05T00:28:20.923Z,94557.66
2019-04-05T00:30:50.430Z,94562.88
2019-04-05T00:33:19.933Z,94568.28
2019-04-05T00:35:49.420Z,94562.20
2019-04-05T00:38:18.923Z,94562.83
2019-04-05T00:40:48.472Z,94566.92
2019-04-05T00:43:17.971Z,94562.56
2019-04-05T00:45:47.517Z,94562.52
2019-04-05T00:48:17.030Z,94562.88
2019-04-05T00:50:46.519Z,94552.27
2019-04-05T00:53:16.025Z,94557.48
2019-04-05T00:55:45.602Z,94552.44
2019-04-05T00:58:15.179Z,94557.43
2019-04-05T01:00:44.666Z,94540.92
2019-04-05T01:03:14.126Z,94548.53
2019-04-05T01:05:43.784Z,94542.94
2019-04-05T01:08:13.411Z,94545.63
2019-04-05T01:10:43.035Z,94547.03
2019-04-05T01:13:12.598Z,94550.72
2019-04-05T01:15:42.124Z,94548.42
2019-04-05T01:18:11.790Z,94555.86
2019-04-05T01:20:43.154Z,94558.54
2019-04-05T01:23:12.973Z,94545.19
2019-04-05T01:25:42.658Z,94545.14
2019-04-05T01:28:12.174Z,94549.41
2019-04-05T01:30:41.817Z,94551.94
2019-04-05T01:33:11.333Z,94559.09
2019-04-05T01:35:40.853Z,94561.95
2019-04-05T01:38:10.940Z,94548.29
2019-04-05T01:40:42.036Z,94541.64
2019-04-05T01:43:11.523Z,94551.03
2019-04-05T01:45:53.054Z,94550.72
2019-04-05T01:48:12.765Z,94548.34
2019-04-05T01:50:42.331Z,94543.88
2019-04-05T01:53:11.987Z,94544.20
2019-04-05T01:55:41.792Z,94537.05
2019-04-05T01:58:11.321Z,94544.14
2019-04-05T02:00:41.056Z,94538.97
2019-04-05T02:03:10.530Z,94538.92
2019-04-05T02:05:40.091Z,94534.38
2019-04-05T02:08:09.724Z,94531.09
2019-04-05T02:10:39.239Z,94519.91
2019-04-05T02:13:08.995Z,94520.22
2019-04-05T02:15:38.828Z,94524.02
2019-04-05T02:18:08.401Z,94519.89
2019-04-05T02:20:37.977Z,94528.41
2019-04-05T02:23:07.580Z,94533.63
2019-04-05T02:25:37.126Z,94532.36
2019-04-05T02:28:06.692Z,94536.28
2019-04-05T02:30:36.345Z,94525.05
2019-04-05T02:33:06.076Z,94535.82
2019-04-05T02:35:38.975Z,94543.58
2019-04-05T02:38:07.054Z,94537.06
2019-04-05T02:40:39.988Z,94539.42
2019-04-05T02:43:12.428Z,94540.55
2019-04-05T02:45:42.723Z,94531.22
2019-04-05T02:48:13.954Z,94531.22
2019-04-05T02:50:46.629Z,94526.44
2019-04-05T02:53:18.041Z,94528.69
2019-04-05T02:55:48.876Z,94529.28
2019-04-05T02:58:19.211Z,94536.96
2019-04-05T03:00:49.142Z,94540.52
2019-04-05T03:03:18.787Z,94538.61
2019-04-05T03:05:49.423Z,94541.22
2019-04-05T03:08:19.284Z,94536.56
2019-04-05T03:11:19.294Z,94541.14
2019-04-05T03:13:52.211Z,94542.59
2019-04-05T03:16:40.832Z,94543.64
2019-04-05T03:19:12.213Z,94541.48
2019-04-05T03:21:44.797Z,94538.20
2019-04-05T03:24:18.603Z,94534.97
2019-04-05T03:26:56.636Z,94535.83
2019-04-05T03:29:26.575Z,94538.23
2019-04-05T03:31:56.189Z,94539.81
2019-04-05T03:34:26.178Z,94534.56
2019-04-05T03:36:55.948Z,94540.23
2019-04-05T03:39:25.498Z,94539.42
2019-04-05T03:41:55.904Z,94543.93
2019-04-05T03:44:27.092Z,94550.44
2019-04-05T03:46:58.006Z,94545.97
2019-04-05T03:49:28.202Z,94551.04
2019-04-05T03:51:57.919Z,94548.92
2019-04-05T03:54:27.465Z,94550.36
2019-04-05T03:56:57.123Z,94559.30
2019-04-05T03:59:26.643Z,94549.23
2019-04-05T04:01:56.877Z,94560.91
2019-04-05T04:04:26.698Z,94561.17
2019-04-05T04:06:56.797Z,94559.62
2019-04-05T04:09:26.420Z,94568.09
2019-04-05T04:11:56.267Z,94565.25
2019-04-05T04:14:25.921Z,94566.67
2019-04-05T04:17:11.413Z,94568.55
2019-04-05T04:19:27.736Z,94575.77
2019-04-05T04:22:36.904Z,94576.56
2019-04-05T04:25:06.779Z,94568.71
2019-04-05T04:27:38.359Z,94569.32
2019-04-05T04:30:08.362Z,94567.05
2019-04-05T04:32:38.001Z,94566.45
2019-04-05T04:35:07.695Z,94572.80
2019-04-05T04:37:37.749Z,94572.53
2019-04-05T04:40:07.662Z,94569.81
2019-04-05T04:42:37.403Z,94576.72
2019-04-05T04:45:12.294Z,94576.34
2019-04-05T04:47:38.859Z,94571.02
2019-04-05T04:50:10.809Z,94576.02
2019-04-05T04:52:41.195Z,94566.06
2019-04-05T04:55:11.502Z,94566.91
2019-04-05T04:57:41.360Z,94567.48
2019-04-05T05:00:11.335Z,94568.28
2019-04-05T05:02:41.381Z,94571.52
2019-04-05T05:05:11.720Z,94571.94
2019-04-05T05:07:41.800Z,94569.25
2019-04-05T05:10:11.804Z,94575.01
2019-04-05T05:12:43.502Z,94577.03
2019-04-05T05:15:13.194Z,94576.40
2019-04-05T05:17:43.071Z,94581.54
2019-04-05T05:20:16.280Z,94580.39
2019-04-05T05:22:51.052Z,94580.22
2019-04-05T05:25:27.655Z,94573.20
2019-04-05T05:28:21.615Z,94574.61
2019-04-05T05:31:02.360Z,94571.77
2019-04-05T05:33:36.346Z,94567.35
2019-04-05T05:36:10.645Z,94567.30
2019-04-05T05:38:43.093Z,94569.84
2019-04-05T05:41:16.287Z,94564.45
2019-04-05T05:43:47.880Z,94571.88
2019-04-05T05:46:20.101Z,94566.73
2019-04-05T05:48:54.170Z,94567.19
2019-04-05T05:51:25.871Z,94562.16
2019-04-05T05:54:04.203Z,94563.27
2019-04-05T05:56:34.282Z,94564.56
2019-04-05T05:59:11.824Z,94569.34
2019-04-05T06:01:47.112Z,94568.98
2019-04-05T06:04:20.716Z,94559.84
2019-04-05T06:07:01.685Z,94561.88
2019-04-05T06:09:32.479Z,94557.56
2019-04-05T06:12:03.266Z,94556.36
2019-04-05T06:14:39.577Z,94564.98
2019-04-05T06:17:10.539Z,94560.90
2019-04-05T06:19:42.021Z,94558.11
2019-04-05T06:22:14.250Z,94558.16
2019-04-05T06:24:48.300Z,94557.17
2019-04-05T06:27:26.588Z,94561.13
2019-04-05T06:29:58.779Z,94567.16
2019-04-05T06:32:33.985Z,94559.72
2019-04-05T06:35:02.296Z,94556.17
2019-04-05T06:37:37.572Z,94557.25
2019-04-05T06:40:07.527Z,94559.13
2019-04-05T06:42:42.705Z,94564.58
2019-04-05T06:45:14.447Z,94562.09
2019-04-05T06:47:45.480Z,94566.80
2019-04-05T06:50:20.595Z,94559.70
2019-04-05T06:52:51.360Z,94555.56
2019-04-05T06:55:23.502Z,94553.27
2019-04-05T06:57:55.111Z,94561.91
2019-04-05T07:00:31.287Z,94562.75
2019-04-05T07:03:07.686Z,94569.94
2019-04-05T07:05:40.384Z,94570.02
2019-04-05T07:08:18.309Z,94565.31
2019-04-05T07:10:51.200Z,94557.48
2019-04-05T07:13:27.571Z,94564.20
2019-04-05T07:16:03.510Z,94555.14
2019-04-05T07:18:36.337Z,94552.31
2019-04-05T07:21:10.204Z,94565.72
2019-04-05T07:23:53.983Z,94562.18
2019-04-05T07:26:27.125Z,94555.77
2019-04-05T07:29:00.650Z,94560.39
2019-04-05T07:31:36.500Z,94558.70
2019-04-05T07:34:16.065Z,94557.83
2019-04-05T07:37:01.466Z,94566.33
2019-04-05T07:39:36.507Z,94566.72
2019-04-05T07:42:07.430Z,94569.36
2019-04-05T07:44:39.590Z,94566.95
2019-04-05T07:47:10.019Z,94575.41
2019-04-05T07:49:45.752Z,94575.31
2019-04-05T07:52:24.732Z,94573.59
2019-04-05T07:55:04.433Z,94575.61
2019-04-05T07:57:34.648Z,94569.45
2019-04-05T08:00:07.571Z,94570.80
2019-04-05T08:02:38.964Z,94571.27
2019-04-05T08:05:18.811Z,94574.27
2019-04-05T08:07:54.879Z,94559.77
2019-04-05T08:10:35.664Z,94560.23
2019-04-05T08:13:21.260Z,94544.44
2019-04-05T08:16:01.293Z,94544.48
2019-04-05T08:18:40.755Z,94543.31
2019-04-05T08:21:21.033Z,94540.89
2019-04-05T08:24:45.414Z,94543.14
2019-04-05T08:27:34.271Z,94532.72
2019-04-05T08:30:15.577Z,94528.42
2019-04-05T08:32:58.730Z,94523.77
2019-04-05T08:35:34.359Z,94524.01
2019-04-05T08:38:26.226Z,94526.13
2019-04-05T08:41:09.490Z,94520.58
2019-04-05T08:43:41.397Z,94524.18
2019-04-05T08:46:13.997Z,94517.61
2019-04-05T08:49:10.910Z,94510.45
2019-04-05T08:51:53.249Z,94512.60
2019-04-05T08:54:33.259Z,94510.70
2019-04-05T08:57:54.627Z,94510.84
2019-04-05T09:00:31.654Z,94502.21
2019-04-05T09:03:12.288Z,94505.83
2019-04-05T09:06:15.029Z,94506.65
2019-04-05T09:08:59.203Z,94500.63
2019-04-05T09:11:49.479Z,94494.83
2019-04-05T09:14:31.691Z,94493.47
2019-04-05T09:17:06.106Z,94497.53
2019-04-05T09:19:38.154Z,94495.70
2019-04-05T09:22:28.178Z,94495.48
2019-04-05T09:24:58.890Z,94496.17
2019-04-05T09:27:34.660Z,94496.47
2019-04-05T09:30:28.021Z,94501.14
2019-04-05T09:33:15.556Z,94499.16
2019-04-05T09:35:49.850Z,94502.08
2019-04-05T09:38:27.141Z,94503.27
2019-04-05T09:41:12.113Z,94505.34
2019-04-05T09:43:41.534Z,94508.94
2019-04-05T09:46:11.158Z,94500.45
2019-04-05T09:48:40.906Z,94496.10
2019-04-05T09:51:10.498Z,94504.27
2019-04-05T09:53:40.130Z,94507.48
2019-04-05T09:56:10.049Z,94502.77
2019-04-05T09:58:39.722Z,94497.90
2019-04-05T10:01:09.456Z,94502.94
2019-04-05T10:03:39.201Z,94500.09
2019-04-05T10:06:09.744Z,94499.31
2019-04-05T10:08:39.628Z,94498.45
2019-04-05T10:11:09.407Z,94497.61
2019-04-05T10:13:39.146Z,94491.64
2019-04-05T10:16:08.817Z,94489.92
2019-04-05T10:18:38.572Z,94494.27
2019-04-05T10:21:08.263Z,94495.51
2019-04-05T10:23:40.176Z,94489.48
2019-04-05T10:26:09.908Z,94487.53
2019-04-05T10:28:39.765Z,94487.14
2019-04-05T10:31:09.379Z,94486.55
2019-04-05T10:33:39.090Z,94478.17
2019-04-05T10:36:08.754Z,94486.08
2019-04-05T10:38:38.421Z,94487.53
2019-04-05T10:41:08.029Z,94482.02
2019-04-05T10:43:37.603Z,94480.87
2019-04-05T10:46:09.087Z,94482.70
2019-04-05T10:48:38.740Z,94477.77
2019-04-05T10:51:08.317Z,94471.67
2019-04-05T10:53:38.463Z,94475.01
2019-04-05T10:56:08.052Z,94476.91
2019-04-05T10:58:37.760Z,94477.96
2019-04-05T11:01:07.766Z,94471.77
2019-04-05T11:03:37.354Z,94479.12
2019-04-05T11:06:07.048Z,94475.87
2019-04-05T11:08:36.805Z,94473.98
2019-04-05T11:11:06.516Z,94469.03
2019-04-05T11:13:36.194Z,94474.50
2019-04-05T11:16:05.873Z,94469.58
2019-04-05T11:18:35.501Z,94462.53
2019-04-05T11:21:05.035Z,94459.00
2019-04-05T11:23:34.652Z,94468.55
2019-04-05T11:26:04.198Z,94467.91
2019-04-05T11:28:33.697Z,94462.02
2019-04-05T11:31:03.773Z,94458.33
2019-04-05T11:33:33.551Z,94460.06
2019-04-05T11:36:03.279Z,94460.41
2019-04-05T11:38:33.000Z,94451.25
2019-04-05T11:41:03.908Z,94453.61
2019-04-05T11:43:36.095Z,94458.13
2019-04-05T11:46:05.740Z,94447.56
2019-04-05T11:48:36.038Z,94441.57
2019-04-05T11:51:05.653Z,94441.11
2019-04-05T11:53:35.174Z,94433.25
2019-04-05T11:56:14.695Z,94440.62
2019-04-05T11:58:35.940Z,94430.66
2019-04-05T12:01:26.821Z,94429.77
2019-04-05T12:04:05.006Z,94428.89
2019-04-05T12:06:35.280Z,94423.09
2019-04-05T12:09:07.535Z,94426.36
2019-04-05T12:11:37.112Z,94424.14
2019-04-05T12:14:06.583Z,94423.27
2019-04-05T12:16:36.568Z,94416.59
2019-04-05T12:19:06.273Z,94415.70
2019-04-05T12:21:35.818Z,94411.16
2019-04-05T12:24:05.286Z,94411.32
2019-04-05T12:26:35.221Z,94407.69
2019-04-05T12:29:05.426Z,94400.06
2019-04-05T12:31:34.954Z,94404.50
2019-04-05T12:34:04.491Z,94400.25
2019-04-05T12:36:34.012Z,94398.41
2019-04-05T12:39:07.668Z,94390.87
2019-04-05T12:41:34.945Z,94391.08
2019-04-05T12:44:04.576Z,94379.73
2019-04-05T12:46:34.713Z,94375.79
2019-04-05T12:49:04.222Z,94374.20
2019-04-05T12:51:33.745Z,94373.50
2019-04-05T12:54:03.266Z,94363.74
2019-04-05T12:56:32.929Z,94362.78
2019-04-05T12:59:02.437Z,94358.75
2019-04-05T13:01:31.982Z,94360.35
2019-04-05T13:04:01.747Z,94353.87
2019-04-05T13:06:31.332Z,94345.30
2019-04-05T13:09:00.848Z,94349.93
2019-04-05T13:11:30.592Z,94347.64
2019-04-05T13:14:00.130Z,94349.56
2019-04-05T13:16:30.188Z,94347.69
2019-04-05T13:19:00.844Z,94335.25
2019-04-05T13:21:33.040Z,94334.38
2019-04-05T13:24:04.225Z,94331.83
2019-04-05T13:26:33.516Z,94324.67
2019-04-05T13:29:03.137Z,94326.19
2019-04-05T13:31:32.855Z,94329.64
2019-04-05T13:34:02.341Z,94324.48
2019-04-05T13:36:31.866Z,94321.13
2019-04-05T13:39:01.488Z,94314.99
2019-04-05T13:41:32.193Z,94316.27
2019-04-05T13:44:02.290Z,94320.00
2019-04-05T13:46:31.904Z,94316.80
2019-04-05T13:49:01.635Z,94316.72
2019-04-05T13:51:32.036Z,94317.13
2019-04-05T13:54:02.065Z,94317.95
2019-04-05T13:56:31.621Z,94314.55
2019-04-05T13:59:01.187Z,94311.16
2019-04-05T14:01:30.749Z,94300.87
2019-04-05T14:04:00.408Z,94301.30
2019-04-05T14:06:29.980Z,94307.58
2019-04-05T14:08:59.554Z,94302.48
2019-04-05T14:11:29.104Z,94306.51
2019-04-05T14:13:58.684Z,94299.23
2019-04-05T14:16:28.262Z,94294.89
2019-04-05T14:18:57.818Z,94291.30
2019-04-05T14:21:39.479Z,94292.31
2019-04-05T14:23:58.679Z,94286.19
2019-04-05T14:26:29.333Z,94289.73
2019-04-05T14:28:59.064Z,94293.29
2019-04-05T14:31:29.609Z,94289.28
2019-04-05T14:33:59.813Z,94288.12
2019-04-05T14:36:29.337Z,94285.63
2019-04-05T14:38:58.888Z,94287.63
2019-04-05T14:41:28.483Z,94283.62
2019-04-05T14:43:58.083Z,94289.58
2019-04-05T14:46:29.048Z,94284.41
2019-04-05T14:49:00.650Z,94278.13
2019-04-05T14:51:30.118Z,94278.14
2019-04-05T14:54:01.675Z,94273.45
2019-04-05T14:56:31.427Z,94274.36
2019-04-05T14:59:01.080Z,94275.53
2019-04-05T15:01:30.675Z,94264.44
2019-04-05T15:04:00.284Z,94271.95
2019-04-05T15:06:29.878Z,94266.58
2019-04-05T15:09:02.006Z,94261.94
2019-04-05T15:11:30.735Z,94264.95
2019-04-05T15:14:00.297Z,94264.38
2019-04-05T15:16:29.911Z,94259.81
2019-04-05T15:18:59.486Z,94259.20
2019-04-05T15:21:29.093Z,94250.27
2019-04-05T15:23:58.655Z,94252.83
2019-04-05T15:26:28.202Z,94255.95
2019-04-05T15:28:57.781Z,94249.54
2019-04-05T15:31:27.437Z,94243.30
2019-04-05T15:33:58.320Z,94243.25
2019-04-05T15:36:29.436Z,94246.08
2019-04-05T15:39:01.276Z,94247.75
2019-04-05T15:41:30.633Z,94246.09
2019-04-05T15:44:00.357Z,94240.41
2019-04-05T15:46:29.981Z,94240.86
2019-04-05T15:48:59.587Z,94246.39
2019-04-05T15:51:29.332Z,94244.48
2019-04-05T15:54:01.139Z,94242.92
2019-04-05T15:56:34.153Z,94244.25
2019-04-05T15:59:04.548Z,94242.14
2019-04-05T16:01:35.049Z,94240.52
2019-04-05T16:04:04.912Z,94242.64
2019-04-05T16:06:34.560Z,94240.24
2019-04-05T16:09:05.631Z,94240.44
2019-04-05T16:11:35.901Z,94249.72
2019-04-05T16:14:05.534Z,94246.00
2019-04-05T16:16:35.045Z,94247.45
2019-04-05T16:19:04.701Z,94244.41
2019-04-05T16:21:34.325Z,94241.77
2019-04-05T16:24:03.904Z,94241.19
2019-04-05T16:26:33.529Z,94246.09
2019-04-05T16:29:05.257Z,94246.73
2019-04-05T16:31:34.887Z,94247.41
2019-04-05T16:34:04.699Z,94246.66
2019-04-05T16:36:34.301Z,94246.84
2019-04-05T16:39:06.949Z,94251.32
2019-04-05T16:41:36.514Z,94249.48
2019-04-05T16:44:10.282Z,94249.65
2019-04-05T16:46:41.142Z,94245.97
2019-04-05T16:49:10.756Z,94244.61
2019-04-05T16:51:40.365Z,94256.41
2019-04-05T16:54:10.001Z,94258.70
2019-04-05T16:56:39.660Z,94255.53
2019-04-05T16:59:09.393Z,94250.73
2019-04-05T17:01:38.980Z,94258.50
2019-04-05T17:04:08.521Z,94259.83
2019-04-05T17:06:38.016Z,94248.52
2019-04-05T17:09:09.488Z,94251.83
2019-04-05T17:11:39.141Z,94251.46
2019-04-05T17:14:08.699Z,94250.50
2019-04-05T17:16:40.836Z,94254.75
2019-04-05T17:19:10.620Z,94251.66
2019-04-05T17:21:40.191Z,94253.11
2019-04-05T17:24:09.788Z,94257.73
2019-04-05T17:26:39.361Z,94262.53
2019-04-05T17:29:08.950Z,94260.34
2019-04-05T17:31:38.640Z,94262.16
2019-04-05T17:34:09.209Z,94261.05
2019-04-05T17:36:38.797Z,94260.94
2019-04-05T17:39:08.956Z,94266.34
2019-04-05T17:41:38.450Z,94264.34
2019-04-05T17:44:08.110Z,94263.76
2019-04-05T17:46:37.630Z,94270.77
2019-04-05T17:49:07.215Z,94266.61
2019-04-05T17:51:36.770Z,94270.66
2019-04-05T17:54:06.329Z,94278.48
2019-04-05T17:56:36.371Z,94278.70
2019-04-05T17:59:06.387Z,94279.38
2019-04-05T18:01:38.650Z,94274.73
2019-04-05T18:04:07.223Z,94273.76
2019-04-05T18:06:36.764Z,94277.70
2019-04-05T18:09:07.562Z,94277.27
2019-04-05T18:11:37.139Z,94279.31
2019-04-05T18:14:06.654Z,94285.16
2019-04-05T18:16:36.202Z,94282.23
2019-04-05T18:19:05.795Z,94275.95
2019-04-05T18:21:36.785Z,94280.33
2019-04-05T18:24:09.940Z,94281.72
2019-04-05T18:26:39.538Z,94279.16
2019-04-05T18:29:09.057Z,94278.26
2019-04-05T18:31:38.596Z,94271.32
2019-04-05T18:34:08.186Z,94270.37
2019-04-05T18:36:37.872Z,94270.37
2019-04-05T18:39:10.077Z,94270.37
2019-04-05T18:41:39.665Z,94268.69
2019-04-05T18:44:09.272Z,94266.42
2019-04-05T18:46:39.028Z,94268.42
2019-04-05T18:49:08.587Z,94263.80
2019-04-05T18:51:38.141Z,94263.06
2019-04-05T18:54:07.771Z,94252.66
2019-04-05T18:56:37.339Z,94260.55
2019-04-05T18:59:06.910Z,94254.15
2019-04-05T19:01:36.549Z,94248.02
2019-04-05T19:04:06.173Z,94252.98
2019-04-05T19:06:35.728Z,94250.28
2019-04-05T19:09:07.581Z,94250.24
2019-04-05T19:11:37.209Z,94246.73
2019-04-05T19:14:06.901Z,94240.78
2019-04-05T19:16:36.514Z,94243.00
2019-04-05T19:19:06.546Z,94239.50
2019-04-05T19:21:36.135Z,94239.72
2019-04-05T19:24:06.270Z,94236.28
2019-04-05T19:26:35.873Z,94236.46
2019-04-05T19:29:05.572Z,94230.15
2019-04-05T19:49:14.865Z,94240.39
2019-04-05T19:51:44.396Z,94243.20
2019-04-05T19:54:13.983Z,94243.78
2019-04-05T19:56:43.493Z,94243.48
2019-04-05T19:59:13.079Z,94254.73
2019-04-05T20:01:42.614Z,94259.69
2019-04-05T20:04:12.193Z,94260.59
2019-04-05T20:06:41.793Z,94274.33
2019-04-05T20:09:11.296Z,94269.58
2019-04-05T20:11:40.963Z,94276.87
2019-04-05T20:14:10.521Z,94271.55
2019-04-05T20:16:40.130Z,94272.73
2019-04-05T20:19:09.689Z,94273.75
2019-04-05T20:21:39.200Z,94265.28
2019-04-05T20:24:14.141Z,94269.73
2019-04-05T20:26:40.054Z,94274.27
2019-04-05T20:29:09.618Z,94278.20
2019-04-05T20:31:39.136Z,94273.38
2019-04-05T20:34:08.702Z,94280.38
2019-04-05T20:36:38.285Z,94280.75
2019-04-05T20:39:08.616Z,94284.61
2019-04-05T20:41:38.218Z,94286.56
2019-04-05T20:44:07.708Z,94290.13
2019-04-05T20:46:37.293Z,94287.58
2019-04-05T20:49:06.816Z,94291.22
2019-04-05T20:51:36.401Z,94280.64
2019-04-05T20:54:06.033Z,94291.81
2019-04-05T20:56:35.547Z,94287.41
2019-04-05T20:59:05.090Z,94290.13
2019-04-05T21:01:34.689Z,94289.77
2019-04-05T21:04:04.432Z,94290.70
2019-04-05T21:06:34.011Z,94296.17
2019-04-05T21:09:05.379Z,94294.44
2019-04-05T21:11:35.008Z,94297.91
2019-04-05T21:14:04.645Z,94296.76
2019-04-05T21:16:34.266Z,94298.37
2019-04-05T21:19:05.065Z,94297.13
2019-04-05T21:21:34.716Z,94297.19
2019-04-05T21:24:04.278Z,94298.66
2019-04-05T21:26:33.771Z,94303.02
2019-04-05T21:29:03.301Z,94306.95
2019-04-05T21:31:32.908Z,94308.18
2019-04-05T21:34:02.416Z,94308.27
2019-04-05T21:36:32.035Z,94311.10
2019-04-05T21:39:01.571Z,94311.91
2019-04-05T21:41:31.161Z,94318.17
2019-04-05T21:44:00.691Z,94319.36
2019-04-05T21:46:30.219Z,94324.91
2019-04-05T21:48:59.872Z,94321.61
2019-04-05T21:51:29.452Z,94323.73
2019-04-05T21:53:58.960Z,94319.50
2019-04-05T21:56:28.618Z,94320.09
2019-04-05T21:58:58.488Z,94313.66
2019-04-05T22:01:28.019Z,94315.25
2019-04-05T22:03:57.587Z,94321.00
2019-04-05T22:06:27.139Z,94319.55
2019-04-05T22:08:56.633Z,94319.62
2019-04-05T22:11:27.802Z,94325.08
2019-04-05T22:13:57.675Z,94329.73
2019-04-05T22:16:27.262Z,94320.45
2019-04-05T22:18:56.745Z,94324.34
2019-04-05T22:21:26.237Z,94333.22
2019-04-05T22:23:55.731Z,94335.48
2019-04-05T22:26:25.234Z,94336.16
2019-04-05T22:28:54.826Z,94336.58
2019-04-05T22:31:24.288Z,94335.56
2019-04-05T22:33:53.826Z,94340.27
2019-04-05T22:36:23.311Z,94337.55
2019-04-05T22:38:52.886Z,94340.82
2019-04-05T22:41:22.415Z,94339.27
2019-04-05T22:43:51.914Z,94338.66
2019-04-05T22:46:21.763Z,94335.64
2019-04-05T22:48:51.275Z,94333.33
2019-04-05T22:51:20.773Z,94332.87
2019-04-05T22:53:50.295Z,94337.81
2019-04-05T22:56:19.856Z,94338.91
2019-04-05T22:58:49.392Z,94336.10
2019-04-05T23:01:18.914Z,94329.19
2019-04-05T23:03:48.464Z,94335.94
2019-04-05T23:06:17.995Z,94336.28
2019-04-05T23:08:47.544Z,94337.91
2019-04-05T23:11:17.093Z,94336.30
2019-04-05T23:13:46.584Z,94338.00
2019-04-05T23:16:16.095Z,94337.95
2019-04-05T23:18:45.657Z,94332.02
2019-04-05T23:21:15.229Z,94337.09
2019-04-05T23:23:44.747Z,94340.58
2019-04-05T23:26:14.267Z,94336.48
2019-04-05T23:28:43.739Z,94337.29
2019-04-05T23:31:13.255Z,94336.14
2019-04-05T23:33:42.744Z,94341.48
2019-04-05T23:36:12.279Z,94339.77
2019-04-05T23:38:41.773Z,94334.76
2019-04-05T23:41:11.259Z,94335.89
2019-04-05T23:43:40.785Z,94333.58
2019-04-05T23:46:10.325Z,94336.72
2019-04-05T23:48:39.842Z,94339.66
2019-04-05T23:51:09.385Z,94339.55
2019-04-05T23:53:40.730Z,94335.12
2019-04-05T23:56:10.352Z,94332.60
2019-04-05T23:58:39.858Z,94334.72
