createdAt,value
2017-04-01T00:00:44.633Z,21.62
2017-04-01T00:01:33.446Z,21.62
2017-04-01T00:02:44.404Z,21.66
2017-04-01T00:03:41.575Z,21.61
2017-04-01T00:04:36.871Z,21.61
2017-04-01T00:05:27.884Z,21.61
2017-04-01T00:06:37.185Z,21.61
2017-04-01T00:07:37.475Z,21.61
2017-04-01T00:08:39.160Z,21.61
2017-04-01T00:09:41.162Z,21.60
2017-04-01T00:10:43.446Z,21.59
2017-04-01T00:11:41.921Z,21.60
2017-04-01T00:12:33.475Z,21.61
2017-04-01T00:13:47.529Z,21.61
2017-04-01T00:14:38.282Z,21.68
2017-04-01T00:15:39.174Z,21.68
2017-04-01T00:16:33.858Z,21.64
2017-04-01T00:17:33.308Z,21.61
2017-04-01T00:18:47.060Z,21.60
2017-04-01T00:19:46.640Z,21.60
2017-04-01T00:20:38.328Z,21.60
2017-04-01T00:21:44.924Z,21.61
2017-04-01T00:22:45.782Z,21.63
2017-04-01T00:23:39.125Z,21.61
2017-04-01T00:24:32.824Z,21.60
2017-04-01T00:25:45.391Z,21.60
2017-04-01T00:26:39.146Z,21.60
2017-04-01T00:27:43.540Z,21.60
2017-04-01T00:28:33.309Z,21.59
2017-04-01T00:29:39.329Z,21.61
2017-04-01T00:30:43.122Z,21.61
2017-04-01T00:31:33.573Z,21.60
2017-04-01T00:32:35.146Z,21.67
2017-04-01T00:33:33.211Z,21.60
2017-04-01T00:34:36.741Z,21.61
2017-04-01T00:35:32.702Z,21.61
2017-04-01T00:36:46.427Z,21.60
2017-04-01T00:37:47.176Z,21.60
2017-04-01T00:38:44.969Z,21.60
2017-04-01T00:39:44.812Z,21.68
2017-04-01T00:40:39.173Z,21.61
2017-04-01T00:41:43.926Z,21.61
2017-04-01T00:42:33.662Z,21.60
2017-04-01T00:43:39.164Z,21.60
2017-04-01T00:44:43.290Z,21.60
2017-04-01T00:45:33.410Z,21.61
2017-04-01T00:46:32.800Z,21.61
2017-04-01T00:47:33.455Z,21.60
2017-04-01T00:48:34.081Z,22.14
2017-04-01T00:49:46.945Z,22.18
2017-04-01T00:50:37.998Z,22.22
2017-04-01T00:51:37.623Z,22.22
2017-04-01T00:52:43.705Z,21.72
2017-04-01T00:53:39.202Z,21.65
2017-04-01T00:54:35.279Z,21.64
2017-04-01T00:55:38.967Z,21.61
2017-04-01T00:56:36.582Z,21.62
2017-04-01T00:57:37.429Z,21.61
2017-04-01T00:58:38.975Z,21.60
2017-04-01T00:59:42.953Z,21.60
2017-04-01T01:00:46.739Z,21.60
2017-04-01T01:01:55.080Z,21.60
2017-04-01T01:02:43.394Z,21.60
2017-04-01T01:03:34.979Z,21.64
2017-04-01T01:04:50.687Z,21.60
2017-04-01T01:05:49.613Z,21.60
2017-04-01T01:06:49.006Z,21.59
2017-04-01T01:07:27.944Z,21.59
2017-04-01T01:08:34.064Z,21.60
2017-04-01T01:09:46.891Z,21.59
2017-04-01T01:10:47.397Z,21.60
2017-04-01T01:11:48.025Z,21.61
2017-04-01T01:12:41.615Z,21.60
2017-04-01T01:13:54.018Z,21.59
2017-04-01T01:14:47.124Z,21.59
2017-04-01T01:15:50.179Z,21.60
2017-04-01T01:16:53.996Z,21.60
2017-04-01T01:17:37.262Z,21.60
2017-04-01T01:18:43.775Z,21.60
2017-04-01T01:19:33.640Z,21.59
2017-04-01T01:20:44.397Z,21.60
2017-04-01T01:21:38.216Z,21.61
2017-04-01T01:22:42.293Z,21.60
2017-04-01T01:23:49.810Z,21.60
2017-04-01T01:24:38.341Z,22.12
2017-04-01T01:25:34.784Z,21.65
2017-04-01T01:26:39.585Z,21.62
2017-04-01T01:27:43.925Z,21.62
2017-04-01T01:28:51.551Z,21.61
2017-04-01T01:29:50.044Z,21.61
2017-04-01T01:30:34.879Z,21.61
2017-04-01T01:31:47.146Z,21.60
2017-04-01T01:32:52.340Z,21.60
2017-04-01T01:33:43.688Z,21.60
2017-04-01T01:34:45.359Z,21.59
2017-04-01T01:35:44.171Z,21.61
2017-04-01T01:36:44.095Z,21.62
2017-04-01T01:37:39.557Z,21.60
2017-04-01T01:38:34.015Z,21.59
2017-04-01T01:39:37.865Z,21.59
2017-04-01T01:40:43.135Z,21.60
2017-04-01T01:41:43.191Z,21.60
2017-04-01T01:42:47.152Z,21.60
2017-04-01T01:43:36.914Z,21.60
2017-04-01T01:44:43.746Z,21.60
2017-04-01T01:45:44.560Z,21.60
2017-04-01T01:46:36.760Z,21.60
2017-04-01T01:47:44.295Z,21.60
2017-04-01T01:48:43.469Z,21.59
2017-04-01T01:49:44.115Z,21.60
2017-04-01T01:50:45.866Z,21.60
2017-04-01T01:51:37.536Z,21.59
2017-04-01T01:52:44.240Z,21.60
2017-04-01T01:53:34.670Z,21.59
2017-04-01T01:54:43.166Z,21.59
2017-04-01T01:55:39.173Z,21.60
2017-04-01T01:56:33.415Z,21.60
2017-04-01T01:57:37.159Z,21.58
2017-04-01T01:58:34.883Z,21.60
2017-04-01T01:59:43.202Z,21.59
2017-04-01T02:00:44.061Z,21.59
2017-04-01T02:01:33.175Z,21.60
2017-04-01T02:02:33.341Z,21.60
2017-04-01T02:03:37.906Z,21.60
2017-04-01T02:04:43.736Z,21.60
2017-04-01T02:05:39.181Z,21.61
2017-04-01T02:06:38.226Z,21.60
2017-04-01T02:07:41.436Z,21.60
2017-04-01T02:08:44.395Z,21.60
2017-04-01T02:09:50.512Z,21.60
2017-04-01T02:10:44.965Z,21.60
2017-04-01T02:11:43.817Z,21.65
2017-04-01T02:12:40.511Z,21.60
2017-04-01T02:13:43.796Z,21.63
2017-04-01T02:15:33.224Z,21.83
2017-04-01T02:16:38.293Z,21.68
2017-04-01T02:17:33.652Z,21.64
2017-04-01T02:18:48.911Z,21.62
2017-04-01T02:19:44.727Z,21.61
2017-04-01T02:20:39.854Z,21.61
2017-04-01T02:21:39.153Z,21.61
2017-04-01T02:22:34.052Z,21.61
2017-04-01T02:23:38.274Z,21.60
2017-04-01T02:24:38.520Z,21.60
2017-04-01T02:25:45.847Z,21.60
2017-04-01T02:26:43.021Z,21.60
2017-04-01T02:27:39.078Z,21.60
2017-04-01T02:28:43.827Z,21.59
2017-04-01T02:29:51.032Z,21.60
2017-04-01T02:30:36.825Z,21.60
2017-04-01T02:31:36.494Z,21.59
2017-04-01T02:32:39.343Z,21.60
2017-04-01T02:33:39.671Z,21.60
2017-04-01T02:34:39.094Z,21.60
2017-04-01T02:35:33.670Z,21.67
2017-04-01T02:36:32.744Z,21.60
2017-04-01T02:37:39.933Z,21.60
2017-04-01T02:38:33.047Z,21.59
2017-04-01T02:39:32.980Z,21.60
2017-04-01T02:40:46.559Z,21.59
2017-04-01T02:41:34.851Z,21.63
2017-04-01T02:42:29.705Z,21.61
2017-04-01T02:43:39.044Z,21.60
2017-04-01T02:44:33.415Z,21.59
2017-04-01T02:45:33.122Z,21.59
2017-04-01T02:46:37.868Z,21.59
2017-04-01T02:47:33.132Z,21.59
2017-04-01T02:48:38.983Z,21.59
2017-04-01T02:49:43.552Z,21.60
2017-04-01T02:50:38.545Z,21.59
2017-04-01T02:51:37.134Z,21.59
2017-04-01T02:52:44.407Z,21.59
2017-04-01T02:53:49.385Z,21.60
2017-04-01T02:54:33.391Z,21.60
2017-04-01T02:55:50.259Z,21.60
2017-04-01T02:56:34.077Z,21.60
2017-04-01T02:57:39.414Z,21.60
2017-04-01T02:58:43.003Z,21.60
2017-04-01T02:59:34.100Z,21.60
2017-04-01T03:00:39.345Z,21.59
2017-04-01T03:01:38.029Z,21.60
2017-04-01T03:02:46.189Z,21.60
2017-04-01T03:03:40.319Z,21.60
2017-04-01T03:04:35.935Z,21.60
2017-04-01T03:05:47.144Z,21.60
2017-04-01T03:06:32.758Z,21.60
2017-04-01T03:07:42.738Z,21.60
2017-04-01T03:08:37.514Z,21.59
2017-04-01T03:09:38.135Z,21.59
2017-04-01T03:10:33.291Z,21.59
2017-04-01T03:11:33.275Z,21.60
2017-04-01T03:12:50.856Z,21.60
2017-04-01T03:13:35.493Z,21.60
2017-04-01T03:14:33.841Z,21.59
2017-04-01T03:15:39.271Z,21.60
2017-04-01T03:16:34.055Z,21.60
2017-04-01T03:17:44.887Z,21.59
2017-04-01T03:18:33.578Z,21.60
2017-04-01T03:19:39.400Z,21.59
2017-04-01T03:20:37.903Z,21.64
2017-04-01T03:21:39.255Z,21.59
2017-04-01T03:22:37.917Z,21.59
2017-04-01T03:23:34.678Z,21.60
2017-04-01T03:24:39.553Z,21.59
2017-04-01T03:25:39.747Z,21.60
2017-04-01T03:26:45.386Z,21.60
2017-04-01T03:27:34.884Z,21.64
2017-04-01T03:28:36.083Z,21.60
2017-04-01T03:29:38.368Z,21.60
2017-04-01T03:30:33.755Z,21.59
2017-04-01T03:31:51.483Z,21.59
2017-04-01T03:32:34.750Z,21.59
2017-04-01T03:33:39.455Z,21.59
2017-04-01T03:34:34.916Z,21.59
2017-04-01T03:35:39.175Z,21.59
2017-04-01T03:36:33.545Z,21.59
2017-04-01T03:37:43.982Z,21.59
2017-04-01T03:38:39.299Z,21.59
2017-04-01T03:39:34.867Z,21.59
2017-04-01T03:40:37.666Z,21.59
2017-04-01T03:41:47.360Z,21.59
2017-04-01T03:42:46.782Z,21.59
2017-04-01T03:43:34.664Z,21.59
2017-04-01T03:44:32.043Z,21.59
2017-04-01T03:45:39.420Z,21.61
2017-04-01T03:46:39.156Z,21.59
2017-04-01T03:47:40.086Z,21.59
2017-04-01T03:48:33.690Z,21.59
2017-04-01T03:49:32.714Z,21.59
2017-04-01T03:50:33.786Z,21.59
2017-04-01T03:51:32.723Z,21.59
2017-04-01T03:52:32.694Z,21.59
2017-04-01T03:53:33.127Z,21.59
2017-04-01T03:54:34.580Z,21.59
2017-04-01T03:55:39.459Z,21.59
2017-04-01T03:56:32.727Z,21.59
2017-04-01T03:58:43.959Z,21.60
2017-04-01T03:59:34.136Z,21.59
2017-04-01T04:00:38.635Z,21.59
2017-04-01T04:01:43.420Z,21.59
2017-04-01T04:02:33.374Z,21.59
2017-04-01T04:03:37.907Z,21.59
2017-04-01T04:04:33.710Z,21.59
2017-04-01T04:05:37.697Z,21.59
2017-04-01T04:06:33.860Z,21.65
2017-04-01T04:07:32.571Z,21.59
2017-04-01T04:08:34.352Z,21.58
2017-04-01T04:09:49.534Z,21.59
2017-04-01T04:10:39.148Z,21.59
2017-04-01T04:11:32.467Z,21.59
2017-04-01T04:12:50.150Z,21.59
2017-04-01T04:13:34.951Z,21.58
2017-04-01T04:14:33.526Z,21.63
2017-04-01T04:15:43.730Z,21.58
2017-04-01T04:16:39.364Z,21.57
2017-04-01T04:17:43.718Z,22.12
2017-04-01T04:18:36.724Z,22.17
2017-04-01T04:19:43.972Z,21.67
2017-04-01T04:20:43.423Z,21.62
2017-04-01T04:21:33.065Z,21.60
2017-04-01T04:23:44.694Z,21.59
2017-04-01T04:24:39.448Z,21.66
2017-04-01T04:25:41.106Z,22.11
2017-04-01T04:26:39.160Z,22.18
2017-04-01T04:27:37.040Z,22.21
2017-04-01T04:28:35.361Z,22.21
2017-04-01T04:29:33.611Z,22.22
2017-04-01T04:30:34.554Z,22.22
2017-04-01T04:31:35.200Z,22.22
2017-04-01T04:32:42.978Z,22.23
2017-04-01T04:33:43.595Z,21.74
2017-04-01T04:34:35.293Z,21.65
2017-04-01T04:35:32.854Z,21.62
2017-04-01T04:36:39.360Z,21.61
2017-04-01T04:37:38.522Z,21.60
2017-04-01T04:38:37.956Z,21.60
2017-04-01T04:39:39.252Z,21.59
2017-04-01T04:40:39.143Z,21.59
2017-04-01T04:41:35.219Z,21.60
2017-04-01T04:42:35.511Z,21.59
2017-04-01T04:43:34.051Z,21.65
2017-04-01T04:44:53.380Z,21.59
2017-04-01T04:45:41.756Z,21.59
2017-04-01T04:46:47.125Z,21.59
2017-04-01T04:47:33.667Z,21.59
2017-04-01T04:48:48.030Z,21.62
2017-04-01T04:49:48.543Z,22.12
2017-04-01T04:50:33.356Z,22.17
2017-04-01T04:51:40.122Z,22.20
2017-04-01T04:52:39.196Z,22.20
2017-04-01T04:53:35.143Z,21.69
2017-04-01T04:54:33.391Z,21.63
2017-04-01T04:55:33.567Z,21.61
2017-04-01T04:56:39.393Z,21.61
2017-04-01T04:57:33.626Z,21.59
2017-04-01T04:58:37.233Z,21.59
2017-04-01T04:59:39.235Z,21.58
2017-04-01T05:00:38.341Z,21.58
2017-04-01T05:01:45.573Z,22.12
2017-04-01T05:02:37.189Z,22.17
2017-04-01T05:03:34.101Z,22.20
2017-04-01T05:04:45.819Z,22.22
2017-04-01T05:05:39.148Z,22.21
2017-04-01T05:06:32.042Z,22.22
2017-04-01T05:07:33.759Z,22.23
2017-04-01T05:08:33.805Z,22.23
2017-04-01T05:09:39.343Z,22.24
2017-04-01T05:10:34.715Z,22.05
2017-04-01T05:11:42.965Z,21.69
2017-04-01T05:12:33.480Z,21.67
2017-04-01T05:13:44.996Z,22.16
2017-04-01T05:14:33.772Z,22.20
2017-04-01T05:15:43.563Z,22.22
2017-04-01T05:16:45.694Z,22.23
2017-04-01T05:17:32.904Z,22.23
2017-04-01T05:18:39.272Z,22.23
2017-04-01T05:19:43.524Z,22.22
2017-04-01T05:20:39.207Z,22.22
2017-04-01T05:21:37.659Z,22.23
2017-04-01T05:22:44.539Z,22.22
2017-04-01T05:23:39.353Z,22.22
2017-04-01T05:24:40.483Z,21.70
2017-04-01T05:25:38.230Z,21.64
2017-04-01T05:26:35.220Z,21.62
2017-04-01T05:27:32.303Z,21.61
2017-04-01T05:28:33.380Z,21.59
2017-04-01T05:29:43.776Z,21.59
2017-04-01T05:30:45.034Z,21.59
2017-04-01T05:31:39.123Z,21.62
2017-04-01T05:32:33.708Z,22.13
2017-04-01T05:33:38.316Z,22.17
2017-04-01T05:34:34.039Z,22.19
2017-04-01T05:35:34.792Z,22.20
2017-04-01T05:36:35.424Z,22.22
2017-04-01T05:37:32.656Z,22.23
2017-04-01T05:38:38.058Z,22.21
2017-04-01T05:39:38.949Z,21.70
2017-04-01T05:40:33.694Z,21.64
2017-04-01T05:41:46.744Z,21.62
2017-04-01T05:42:33.178Z,21.60
2017-04-01T05:43:33.638Z,21.59
2017-04-01T05:44:36.514Z,21.59
2017-04-01T05:45:33.727Z,21.59
2017-04-01T05:46:38.536Z,21.59
2017-04-01T05:47:33.819Z,21.59
2017-04-01T05:48:38.171Z,21.64
2017-04-01T05:49:33.154Z,21.59
2017-04-01T05:50:37.160Z,21.58
2017-04-01T05:51:32.328Z,21.58
2017-04-01T05:52:33.557Z,21.59
2017-04-01T05:53:38.135Z,21.58
2017-04-01T05:54:44.176Z,21.59
2017-04-01T05:55:34.374Z,21.59
2017-04-01T05:56:36.917Z,21.58
2017-04-01T05:57:37.851Z,21.59
2017-04-01T05:58:34.062Z,21.59
2017-04-01T05:59:35.115Z,21.59
2017-04-01T06:00:32.694Z,21.59
2017-04-01T06:01:37.281Z,21.59
2017-04-01T06:02:37.020Z,21.58
2017-04-01T06:03:44.955Z,21.58
2017-04-01T06:04:36.352Z,21.58
2017-04-01T06:05:38.019Z,21.59
2017-04-01T06:06:39.113Z,21.59
2017-04-01T06:07:39.155Z,21.59
2017-04-01T06:08:39.154Z,21.60
2017-04-01T06:09:39.954Z,21.60
2017-04-01T06:10:39.309Z,21.59
2017-04-01T06:11:37.645Z,21.59
2017-04-01T06:12:44.124Z,21.60
2017-04-01T06:13:39.609Z,21.59
2017-04-01T06:14:46.397Z,21.59
2017-04-01T06:15:45.905Z,21.59
2017-04-01T06:16:38.718Z,21.63
2017-04-01T06:17:38.329Z,21.63
2017-04-01T06:18:46.729Z,22.14
2017-04-01T06:19:39.616Z,22.18
2017-04-01T06:20:39.332Z,21.68
2017-04-01T06:21:34.884Z,21.63
2017-04-01T06:22:53.315Z,21.62
2017-04-01T06:23:38.322Z,21.62
2017-04-01T06:24:34.336Z,21.61
2017-04-01T06:25:42.940Z,21.61
2017-04-01T06:26:33.986Z,21.60
2017-04-01T06:27:36.774Z,21.61
2017-04-01T06:28:38.148Z,21.66
2017-04-01T06:29:45.703Z,21.61
2017-04-01T06:30:43.917Z,21.61
2017-04-01T06:31:33.951Z,21.64
2017-04-01T06:32:43.439Z,22.14
2017-04-01T06:33:44.904Z,21.80
2017-04-01T06:34:34.911Z,21.69
2017-04-01T06:35:32.581Z,21.64
2017-04-01T06:36:47.830Z,21.63
2017-04-01T06:37:47.408Z,21.62
2017-04-01T06:38:45.445Z,21.62
2017-04-01T06:39:38.990Z,21.61
2017-04-01T06:40:38.617Z,21.65
2017-04-01T06:41:42.104Z,21.79
2017-04-01T06:42:37.878Z,21.66
2017-04-01T06:43:34.761Z,21.64
2017-04-01T06:44:39.965Z,21.63
2017-04-01T06:45:32.933Z,21.62
2017-04-01T06:46:37.652Z,21.62
2017-04-01T06:47:47.165Z,21.62
2017-04-01T06:48:47.965Z,21.62
2017-04-01T06:49:36.668Z,21.61
2017-04-01T06:50:33.539Z,21.69
2017-04-01T06:51:37.841Z,21.62
2017-04-01T06:52:45.702Z,21.62
2017-04-01T06:53:35.140Z,21.62
2017-04-01T06:54:39.590Z,21.62
2017-04-01T06:55:38.004Z,21.62
2017-04-01T06:56:47.773Z,21.62
2017-04-01T06:57:41.308Z,21.61
2017-04-01T06:58:37.470Z,21.62
2017-04-01T06:59:31.553Z,21.62
2017-04-01T07:00:34.065Z,21.62
2017-04-01T07:01:32.676Z,21.63
2017-04-01T07:02:38.819Z,21.64
2017-04-01T07:03:44.842Z,21.62
2017-04-01T07:04:34.858Z,21.62
2017-04-01T07:05:39.356Z,21.63
2017-04-01T07:06:44.947Z,21.63
2017-04-01T07:07:33.413Z,21.63
2017-04-01T07:08:33.263Z,21.69
2017-04-01T07:09:42.255Z,21.63
2017-04-01T07:10:37.366Z,21.63
2017-04-01T07:11:39.145Z,21.63
2017-04-01T07:12:41.324Z,21.63
2017-04-01T07:13:39.982Z,21.63
2017-04-01T07:14:41.601Z,21.64
2017-04-01T07:15:35.131Z,21.64
2017-04-01T07:16:35.230Z,21.64
2017-04-01T07:17:32.773Z,21.64
2017-04-01T07:18:32.697Z,21.64
2017-04-01T07:19:41.316Z,21.64
2017-04-01T07:20:33.452Z,21.70
2017-04-01T07:21:33.024Z,21.64
2017-04-01T07:22:39.479Z,21.64
2017-04-01T07:23:34.974Z,21.65
2017-04-01T07:24:44.898Z,21.65
2017-04-01T07:25:37.089Z,21.65
2017-04-01T07:26:44.614Z,21.66
2017-04-01T07:27:38.416Z,21.66
2017-04-01T07:28:34.579Z,21.66
2017-04-01T07:29:46.139Z,21.66
2017-04-01T07:30:39.610Z,21.67
2017-04-01T07:31:36.207Z,21.66
2017-04-01T07:32:33.168Z,21.67
2017-04-01T07:33:33.274Z,21.66
2017-04-01T07:34:43.439Z,22.16
2017-04-01T07:35:28.302Z,22.26
2017-04-01T07:36:35.189Z,22.30
2017-04-01T07:37:39.251Z,21.79
2017-04-01T07:38:43.734Z,21.73
2017-04-01T07:39:35.236Z,21.72
2017-04-01T07:40:39.137Z,21.71
2017-04-01T07:41:43.189Z,21.70
2017-04-01T07:42:40.681Z,21.70
2017-04-01T07:43:51.032Z,21.69
2017-04-01T07:44:36.943Z,21.69
2017-04-01T07:45:33.191Z,21.70
2017-04-01T07:46:36.588Z,21.70
2017-04-01T07:47:36.418Z,21.70
2017-04-01T07:48:34.279Z,21.71
2017-04-01T07:49:37.932Z,21.71
2017-04-01T07:50:47.298Z,21.70
2017-04-01T07:51:52.023Z,21.70
2017-04-01T07:52:33.465Z,21.71
2017-04-01T07:53:53.822Z,21.71
2017-04-01T07:54:37.613Z,21.70
2017-04-01T07:55:34.842Z,21.75
2017-04-01T07:56:35.263Z,21.76
2017-04-01T07:57:37.857Z,21.71
2017-04-01T07:58:40.698Z,21.71
2017-04-01T07:59:38.427Z,21.71
2017-04-01T08:00:37.246Z,21.72
2017-04-01T08:01:29.567Z,21.71
2017-04-01T08:02:59.744Z,22.26
2017-04-01T08:03:46.451Z,22.32
2017-04-01T08:04:34.338Z,22.35
2017-04-01T08:05:33.253Z,22.35
2017-04-01T08:06:47.665Z,22.38
2017-04-01T08:07:34.876Z,22.38
2017-04-01T08:08:49.760Z,22.40
2017-04-01T08:09:35.711Z,22.39
2017-04-01T08:10:49.875Z,22.40
2017-04-01T08:11:38.274Z,22.40
2017-04-01T08:12:53.251Z,22.41
2017-04-01T08:13:34.778Z,22.40
2017-04-01T08:15:44.984Z,22.42
2017-04-01T08:16:33.500Z,22.41
2017-04-01T08:17:34.906Z,22.41
2017-04-01T08:19:31.887Z,21.87
2017-04-01T08:19:37.158Z,22.07
2017-04-01T08:20:35.555Z,21.81
2017-04-01T08:21:56.147Z,21.79
2017-04-01T08:22:46.489Z,21.78
2017-04-01T08:23:31.907Z,21.76
2017-04-01T08:24:39.212Z,21.76
2017-04-01T08:25:34.362Z,21.76
2017-04-01T08:26:58.228Z,21.75
2017-04-01T08:27:35.505Z,21.75
2017-04-01T08:28:36.929Z,21.75
2017-04-01T08:29:54.912Z,21.75
2017-04-01T08:30:38.086Z,21.75
2017-04-01T08:31:43.379Z,21.75
2017-04-01T08:32:43.087Z,21.75
2017-04-01T08:33:33.624Z,21.75
2017-04-01T08:34:35.340Z,21.75
2017-04-01T08:35:36.160Z,21.76
2017-04-01T08:36:39.231Z,21.75
2017-04-01T08:37:38.097Z,21.75
2017-04-01T08:38:29.045Z,21.75
2017-04-01T08:39:43.159Z,21.76
2017-04-01T08:40:35.090Z,21.76
2017-04-01T08:41:34.107Z,21.75
2017-04-01T08:42:37.925Z,21.76
2017-04-01T08:43:33.428Z,21.76
2017-04-01T08:44:34.860Z,21.76
2017-04-01T08:45:38.182Z,21.76
2017-04-01T08:46:39.766Z,21.76
2017-04-01T08:47:31.799Z,21.77
2017-04-01T08:48:31.857Z,21.76
2017-04-01T08:49:37.995Z,21.76
2017-04-01T08:50:32.139Z,21.76
2017-04-01T08:51:48.817Z,21.77
2017-04-01T08:52:38.668Z,21.81
2017-04-01T08:53:32.302Z,21.77
2017-04-01T08:54:37.402Z,21.77
2017-04-01T08:55:52.223Z,21.77
2017-04-01T08:56:44.680Z,21.77
2017-04-01T08:57:34.008Z,21.77
2017-04-01T08:58:32.624Z,21.78
2017-04-01T08:59:46.944Z,21.78
2017-04-01T09:00:33.552Z,21.78
2017-04-01T09:01:32.525Z,21.82
2017-04-01T09:02:33.989Z,22.33
2017-04-01T09:03:35.879Z,22.38
2017-04-01T09:04:36.602Z,22.04
2017-04-01T09:05:35.918Z,21.88
2017-04-01T09:06:39.591Z,21.84
2017-04-01T09:07:32.980Z,21.82
2017-04-01T09:08:36.988Z,21.81
2017-04-01T09:09:45.817Z,21.80
2017-04-01T09:10:33.231Z,21.80
2017-04-01T09:11:33.998Z,21.80
2017-04-01T09:12:31.576Z,21.85
2017-04-01T09:13:38.551Z,21.80
2017-04-01T09:14:44.963Z,21.79
2017-04-01T09:15:31.869Z,21.79
2017-04-01T09:16:33.470Z,21.82
2017-04-01T09:17:33.494Z,21.82
2017-04-01T09:18:37.687Z,22.34
2017-04-01T09:19:29.109Z,22.40
2017-04-01T09:20:34.156Z,22.41
2017-04-01T09:21:34.323Z,22.44
2017-04-01T09:22:33.809Z,22.45
2017-04-01T09:23:37.803Z,22.45
2017-04-01T09:24:34.459Z,22.46
2017-04-01T09:25:38.906Z,22.47
2017-04-01T09:26:28.168Z,22.48
2017-04-01T09:27:35.624Z,22.48
2017-04-01T09:28:53.482Z,22.48
2017-04-01T09:29:37.174Z,22.47
2017-04-01T09:30:45.676Z,22.48
2017-04-01T09:31:31.767Z,22.47
2017-04-01T09:32:44.326Z,22.48
2017-04-01T09:33:33.344Z,22.48
2017-04-01T09:34:33.988Z,22.49
2017-04-01T09:35:32.904Z,22.48
2017-04-01T09:36:48.283Z,22.48
2017-04-01T09:37:27.817Z,22.49
2017-04-01T09:38:33.586Z,22.49
2017-04-01T09:39:36.253Z,22.48
2017-04-01T09:40:34.921Z,22.49
2017-04-01T09:41:33.174Z,22.49
2017-04-01T09:42:38.039Z,22.49
2017-04-01T09:43:31.565Z,22.49
2017-04-01T09:44:46.607Z,22.49
2017-04-01T09:45:32.997Z,22.49
2017-04-01T09:46:37.580Z,21.96
2017-04-01T09:47:28.229Z,21.90
2017-04-01T09:48:39.429Z,21.88
2017-04-01T09:49:39.183Z,21.86
2017-04-01T09:50:38.496Z,21.85
2017-04-01T09:51:34.622Z,21.85
2017-04-01T09:52:39.060Z,21.84
2017-04-01T09:53:37.370Z,21.84
2017-04-01T09:54:27.226Z,21.90
2017-04-01T09:55:32.015Z,21.84
2017-04-01T09:56:45.489Z,21.83
2017-04-01T09:57:39.433Z,21.84
2017-04-01T09:58:37.987Z,21.83
2017-04-01T09:59:37.383Z,21.83
2017-04-01T10:00:49.632Z,21.84
2017-04-01T10:01:33.885Z,21.83
2017-04-01T10:02:39.054Z,21.84
2017-04-01T10:03:33.950Z,21.84
2017-04-01T10:04:35.151Z,21.84
2017-04-01T10:05:31.943Z,21.83
2017-04-01T10:06:44.905Z,21.88
2017-04-01T10:07:33.290Z,21.85
2017-04-01T10:08:39.259Z,21.84
2017-04-01T10:09:38.893Z,21.92
2017-04-01T10:10:32.415Z,21.84
2017-04-01T10:11:35.038Z,21.84
2017-04-01T10:12:50.394Z,21.85
2017-04-01T10:13:34.685Z,21.85
2017-04-01T10:14:34.794Z,21.88
2017-04-01T10:15:44.821Z,21.85
2017-04-01T10:16:33.072Z,21.85
2017-04-01T10:17:33.005Z,21.85
2017-04-01T10:18:32.856Z,21.85
2017-04-01T10:19:36.389Z,21.85
2017-04-01T10:20:32.906Z,21.84
2017-04-01T10:21:37.502Z,21.84
2017-04-01T10:22:41.549Z,21.85
2017-04-01T10:23:33.989Z,21.86
2017-04-01T10:24:33.355Z,21.85
2017-04-01T10:25:39.093Z,21.85
2017-04-01T10:26:39.809Z,21.84
2017-04-01T10:27:33.387Z,21.85
2017-04-01T10:28:30.868Z,21.85
2017-04-01T10:29:32.562Z,21.85
2017-04-01T10:30:41.736Z,21.85
2017-04-01T10:31:27.507Z,21.85
2017-04-01T10:32:37.829Z,21.85
2017-04-01T10:33:32.685Z,22.39
2017-04-01T10:34:32.756Z,22.45
2017-04-01T10:35:39.173Z,22.47
2017-04-01T10:36:38.290Z,22.50
2017-04-01T10:37:47.323Z,22.51
2017-04-01T10:38:36.788Z,22.51
2017-04-01T10:39:34.376Z,22.51
2017-04-01T10:40:32.408Z,21.99
2017-04-01T10:41:34.206Z,21.93
2017-04-01T10:42:38.283Z,21.90
2017-04-01T10:43:33.995Z,21.89
2017-04-01T10:44:38.993Z,21.88
2017-04-01T10:45:34.329Z,21.87
2017-04-01T10:46:32.930Z,21.88
2017-04-01T10:47:47.187Z,21.87
2017-04-01T10:48:33.737Z,21.93
2017-04-01T10:49:53.207Z,21.87
2017-04-01T10:50:32.434Z,22.04
2017-04-01T10:51:32.068Z,21.93
2017-04-01T10:52:41.602Z,21.89
2017-04-01T10:53:37.252Z,21.88
2017-04-01T10:54:38.712Z,21.88
2017-04-01T10:55:33.412Z,21.94
2017-04-01T10:56:36.397Z,21.88
2017-04-01T10:57:34.203Z,21.88
2017-04-01T10:58:45.511Z,21.88
2017-04-01T10:59:45.615Z,21.88
2017-04-01T11:00:44.270Z,21.88
2017-04-01T11:01:34.049Z,21.88
2017-04-01T11:02:39.145Z,21.88
2017-04-01T11:03:33.223Z,21.88
2017-04-01T11:04:39.153Z,21.87
2017-04-01T11:05:33.714Z,21.88
2017-04-01T11:06:38.216Z,21.87
2017-04-01T11:07:39.115Z,22.43
2017-04-01T11:08:33.695Z,22.48
2017-04-01T11:09:33.764Z,22.50
2017-04-01T11:10:39.178Z,22.52
2017-04-01T11:11:38.210Z,21.99
2017-04-01T11:12:46.213Z,21.93
2017-04-01T11:13:32.761Z,21.90
2017-04-01T11:14:32.521Z,21.90
2017-04-01T11:15:27.974Z,21.91
2017-04-01T11:16:39.093Z,21.93
2017-04-01T11:17:32.529Z,21.87
2017-04-01T11:18:34.220Z,21.87
2017-04-01T11:19:29.088Z,21.87
2017-04-01T11:20:52.299Z,21.87
2017-04-01T11:21:32.313Z,21.86
2017-04-01T11:22:39.069Z,21.87
2017-04-01T11:23:36.999Z,21.87
2017-04-01T11:24:33.685Z,21.87
2017-04-01T11:25:46.303Z,21.88
2017-04-01T11:26:38.271Z,21.86
2017-04-01T11:27:45.163Z,21.87
2017-04-01T11:28:34.753Z,21.87
2017-04-01T11:29:33.367Z,21.87
2017-04-01T11:30:37.538Z,21.87
2017-04-01T11:31:34.728Z,21.89
2017-04-01T11:32:32.875Z,21.93
2017-04-01T11:33:41.969Z,21.89
2017-04-01T11:34:27.023Z,21.88
2017-04-01T11:35:32.901Z,21.90
2017-04-01T11:36:36.773Z,21.89
2017-04-01T11:37:48.598Z,21.89
2017-04-01T11:38:37.191Z,21.90
2017-04-01T11:39:41.046Z,21.89
2017-04-01T11:40:39.128Z,21.89
2017-04-01T11:41:33.115Z,21.89
2017-04-01T11:42:33.621Z,21.88
2017-04-01T11:43:33.658Z,22.43
2017-04-01T11:44:47.635Z,21.95
2017-04-01T11:45:35.707Z,21.91
2017-04-01T11:46:45.752Z,21.90
2017-04-01T11:47:36.828Z,21.90
2017-04-01T11:48:39.337Z,21.90
2017-04-01T11:49:33.331Z,21.90
2017-04-01T11:50:33.720Z,21.90
2017-04-01T11:51:38.938Z,21.90
2017-04-01T11:52:33.431Z,21.89
2017-04-01T11:53:33.832Z,21.89
2017-04-01T11:54:37.975Z,22.43
2017-04-01T11:55:34.115Z,22.48
2017-04-01T11:56:46.975Z,22.53
2017-04-01T11:57:37.514Z,22.54
2017-04-01T11:58:38.502Z,22.55
2017-04-01T11:59:36.342Z,22.56
2017-04-01T12:00:39.240Z,22.56
2017-04-01T12:01:47.986Z,22.56
2017-04-01T12:02:49.368Z,22.56
2017-04-01T12:03:38.948Z,22.56
2017-04-01T12:04:33.747Z,22.07
2017-04-01T12:05:35.094Z,22.14
2017-04-01T12:06:34.057Z,22.03
2017-04-01T12:07:29.627Z,21.97
2017-04-01T12:08:34.001Z,21.93
2017-04-01T12:09:32.733Z,21.92
2017-04-01T12:10:39.067Z,21.91
2017-04-01T12:11:37.605Z,21.91
2017-04-01T12:12:33.357Z,21.91
2017-04-01T12:13:39.274Z,21.90
2017-04-01T12:14:39.224Z,21.90
2017-04-01T12:15:35.975Z,21.90
2017-04-01T12:16:33.867Z,21.90
2017-04-01T12:17:42.668Z,21.90
2017-04-01T12:18:36.752Z,21.90
2017-04-01T12:19:37.391Z,21.90
2017-04-01T12:20:38.323Z,21.90
2017-04-01T12:21:49.374Z,21.90
2017-04-01T12:22:33.677Z,21.90
2017-04-01T12:23:34.049Z,21.91
2017-04-01T12:24:35.378Z,21.91
2017-04-01T12:25:45.446Z,21.90
2017-04-01T12:26:44.156Z,21.90
2017-04-01T12:27:50.619Z,21.90
2017-04-01T12:28:37.806Z,21.90
2017-04-01T12:29:47.155Z,21.90
2017-04-01T12:30:45.927Z,21.90
2017-04-01T12:31:39.125Z,21.90
2017-04-01T12:32:34.952Z,21.91
2017-04-01T12:33:33.423Z,21.90
2017-04-01T12:34:34.282Z,21.90
2017-04-01T12:35:35.358Z,21.90
2017-04-01T12:36:44.265Z,21.90
2017-04-01T12:37:45.891Z,21.90
2017-04-01T12:38:33.050Z,21.90
2017-04-01T12:39:37.388Z,22.44
2017-04-01T12:40:32.401Z,22.50
2017-04-01T12:41:33.598Z,22.54
2017-04-01T12:42:32.832Z,22.56
2017-04-01T12:43:31.039Z,22.02
2017-04-01T12:44:39.093Z,21.97
2017-04-01T12:45:53.257Z,21.94
2017-04-01T12:46:32.689Z,21.93
2017-04-01T12:47:51.362Z,21.92
2017-04-01T12:48:45.645Z,21.93
2017-04-01T12:49:39.160Z,21.92
2017-04-01T12:50:34.026Z,21.92
2017-04-01T12:51:33.044Z,21.96
2017-04-01T12:52:33.022Z,21.92
2017-04-01T12:53:35.925Z,21.91
2017-04-01T12:54:34.977Z,21.92
2017-04-01T12:55:32.232Z,21.92
2017-04-01T12:56:44.476Z,21.92