createdAt,value
2023-03-17T00:02:59.165Z,588.00
2023-03-17T00:06:59.283Z,584.00
2023-03-17T00:10:59.420Z,586.00
2023-03-17T00:14:59.589Z,582.00
2023-03-17T00:18:59.780Z,581.00
2023-03-17T00:23:00.010Z,586.00
2023-03-17T00:27:00.189Z,583.00
2023-03-17T00:31:00.394Z,584.00
2023-03-17T00:35:00.540Z,584.00
2023-03-17T02:23:03.904Z,586.00
2023-03-17T02:27:03.869Z,582.00
2023-03-17T02:31:03.804Z,584.00
2023-03-17T02:35:03.810Z,582.00
2023-03-17T03:11:03.641Z,593.00
2023-03-17T03:15:03.637Z,586.00
2023-03-17T03:19:03.561Z,588.00
2023-03-17T03:23:03.795Z,589.00
2023-03-17T03:27:03.753Z,584.00
2023-03-17T03:31:03.752Z,583.00
2023-03-17T03:35:03.672Z,581.00
2023-03-17T03:39:03.699Z,583.00
2023-03-17T03:43:13.038Z,582.00
2023-03-17T03:47:04.534Z,586.00
2023-03-17T03:51:03.520Z,578.00
2023-03-17T03:55:03.495Z,581.00
2023-03-17T03:59:03.428Z,576.00
2023-03-17T04:03:03.436Z,580.00
2023-03-17T04:07:03.339Z,583.00
2023-03-17T04:11:03.319Z,591.00
2023-03-17T04:15:03.294Z,592.00
2023-03-17T04:19:03.257Z,585.00
2023-03-17T04:23:03.209Z,586.00
2023-03-17T04:27:05.804Z,587.00
2023-03-17T04:31:03.124Z,583.00
2023-03-17T04:35:03.090Z,584.00
2023-03-17T04:39:03.069Z,585.00
2023-03-17T04:43:03.625Z,584.00
2023-03-17T04:47:03.033Z,585.00
2023-03-17T04:51:02.964Z,580.00
2023-03-17T04:55:02.922Z,580.00
2023-03-17T04:59:02.907Z,580.00
2023-03-17T05:03:03.491Z,577.00
2023-03-17T05:07:02.824Z,576.00
2023-03-17T05:11:02.789Z,581.00
2023-03-17T05:15:02.754Z,583.00
2023-03-17T05:19:02.837Z,584.00
2023-03-17T05:23:02.759Z,582.00
2023-03-17T05:27:02.736Z,581.00
2023-03-17T05:31:02.782Z,583.00
2023-03-17T05:35:02.630Z,586.00
2023-03-17T05:39:02.606Z,582.00
2023-03-17T05:43:02.636Z,582.00
2023-03-17T05:47:02.514Z,592.00
2023-03-17T05:51:02.476Z,591.00
2023-03-17T05:55:02.517Z,585.00
2023-03-17T05:59:02.434Z,585.00
2023-03-17T06:03:02.519Z,585.00
2023-03-17T06:07:02.492Z,582.00
2023-03-17T06:11:02.496Z,579.00
2023-03-17T06:15:02.449Z,580.00
2023-03-17T06:19:02.385Z,588.00
2023-03-17T06:23:05.474Z,596.00
2023-03-17T06:27:02.345Z,603.00
2023-03-17T06:31:03.687Z,616.00
2023-03-17T06:35:02.332Z,747.00
2023-03-17T06:39:02.590Z,788.00
2023-03-17T06:43:02.738Z,785.00
2023-03-17T06:47:02.826Z,834.00
2023-03-17T06:51:02.956Z,842.00
2023-03-17T06:55:02.971Z,882.00
2023-03-17T06:59:03.038Z,926.00
2023-03-17T07:03:03.152Z,880.00
2023-03-17T07:07:03.222Z,880.00
2023-03-17T07:11:03.293Z,882.00
2023-03-17T07:15:03.374Z,908.00
2023-03-17T07:19:03.476Z,895.00
2023-03-17T07:23:03.514Z,912.00
2023-03-17T07:27:03.629Z,893.00
2023-03-17T07:31:03.802Z,896.00
2023-03-17T07:35:03.697Z,899.00
2023-03-17T07:39:03.625Z,883.00
2023-03-17T07:43:03.609Z,916.00
2023-03-17T07:47:03.667Z,914.00
2023-03-17T07:51:03.646Z,906.00
2023-03-17T07:55:03.631Z,920.00
2023-03-17T07:59:03.642Z,889.00
2023-03-17T08:03:10.281Z,866.00
2023-03-17T08:07:04.624Z,850.00
2023-03-17T08:11:03.787Z,858.00
2023-03-17T08:15:05.810Z,878.00
2023-03-17T08:19:04.027Z,899.00
2023-03-17T08:23:04.029Z,901.00
2023-03-17T08:27:04.152Z,932.00
2023-03-17T08:31:04.238Z,948.00
2023-03-17T08:35:04.278Z,951.00
2023-03-17T08:39:04.180Z,790.00
2023-03-17T08:43:04.345Z,729.00
2023-03-17T08:47:04.485Z,797.00
2023-03-17T08:51:04.481Z,827.00
2023-03-17T08:55:04.453Z,838.00
2023-03-17T08:59:04.451Z,874.00
2023-03-17T09:03:04.388Z,915.00
2023-03-17T09:07:04.629Z,910.00
2023-03-17T09:11:05.742Z,922.00
2023-03-17T09:15:04.281Z,888.00
2023-03-17T09:19:04.222Z,795.00
2023-03-17T09:23:04.197Z,808.00
2023-03-17T09:27:04.158Z,885.00
2023-03-17T09:31:04.366Z,902.00
2023-03-17T09:35:04.316Z,964.00
2023-03-17T09:39:06.565Z,992.00
2023-03-17T09:43:04.468Z,1018.00
2023-03-17T09:47:04.505Z,1028.00
2023-03-17T09:51:04.940Z,1050.00
2023-03-17T09:55:04.611Z,911.00
2023-03-17T09:59:04.673Z,908.00
2023-03-17T10:03:04.860Z,772.00
2023-03-17T10:07:05.052Z,874.00
2023-03-17T10:11:05.237Z,930.00
2023-03-17T10:15:05.468Z,967.00
2023-03-17T10:19:05.596Z,989.00
2023-03-17T10:23:05.624Z,971.00
2023-03-17T10:27:05.704Z,947.00
2023-03-17T10:31:05.855Z,968.00
2023-03-17T10:35:05.903Z,969.00
2023-03-17T10:39:05.846Z,972.00
2023-03-17T10:43:05.896Z,995.00
2023-03-17T10:47:06.020Z,1024.00
2023-03-17T10:51:06.119Z,854.00
2023-03-17T10:55:06.112Z,744.00
2023-03-17T10:59:06.269Z,750.00
2023-03-17T11:03:06.377Z,792.00
2023-03-17T11:07:06.886Z,819.00
2023-03-17T11:11:06.660Z,816.00
2023-03-17T11:15:06.692Z,803.00
2023-03-17T11:19:06.757Z,788.00
2023-03-17T11:23:06.860Z,806.00
2023-03-17T11:27:06.876Z,845.00
2023-03-17T11:31:06.971Z,868.00
2023-03-17T11:35:07.049Z,890.00
2023-03-17T11:39:07.053Z,940.00
2023-03-17T11:43:07.120Z,885.00
2023-03-17T11:47:07.145Z,876.00
2023-03-17T11:51:07.130Z,857.00
2023-03-17T11:55:07.329Z,846.00
2023-03-17T11:59:07.248Z,912.00
2023-03-17T12:03:07.255Z,837.00
2023-03-17T12:07:07.231Z,910.00
2023-03-17T12:11:07.267Z,860.00
2023-03-17T12:15:07.409Z,804.00
2023-03-17T12:19:07.528Z,813.00
2023-03-17T12:23:07.669Z,809.00
2023-03-17T12:27:07.692Z,801.00
2023-03-17T12:31:07.750Z,799.00
2023-03-17T12:35:07.829Z,785.00
2023-03-17T12:39:07.817Z,754.00
2023-03-17T12:43:07.844Z,721.00
2023-03-17T12:47:07.876Z,693.00
2023-03-17T12:51:07.969Z,655.00
2023-03-17T12:55:08.389Z,640.00
2023-03-17T12:59:07.961Z,632.00
2023-03-17T13:03:08.042Z,627.00
2023-03-17T13:07:08.058Z,629.00
2023-03-17T13:11:08.086Z,619.00
2023-03-17T13:15:08.114Z,613.00
2023-03-17T13:19:08.158Z,608.00
2023-03-17T13:23:08.162Z,607.00
2023-03-17T13:27:08.200Z,597.00
2023-03-17T13:31:08.273Z,597.00
2023-03-17T13:35:08.299Z,594.00
2023-03-17T13:39:18.834Z,594.00
2023-03-17T13:43:09.284Z,595.00
2023-03-17T13:47:08.322Z,586.00
2023-03-17T13:51:08.228Z,592.00
2023-03-17T13:55:08.190Z,589.00
2023-03-17T13:59:08.193Z,589.00
2023-03-17T14:03:08.125Z,590.00
2023-03-17T14:07:08.077Z,581.00
2023-03-17T14:11:08.086Z,587.00
2023-03-17T14:15:08.597Z,594.00
2023-03-17T14:19:08.174Z,592.00
2023-03-17T14:23:08.178Z,584.00
2023-03-17T14:27:08.249Z,587.00
2023-03-17T14:31:08.266Z,590.00
2023-03-17T14:35:08.302Z,591.00
2023-03-17T14:39:08.335Z,593.00
2023-03-17T14:43:08.412Z,585.00
2023-03-17T14:47:10.634Z,583.00
2023-03-17T14:51:08.377Z,589.00
2023-03-17T14:55:08.402Z,593.00
2023-03-17T14:59:08.311Z,590.00
2023-03-17T15:03:08.293Z,585.00
2023-03-17T15:07:08.218Z,587.00
2023-03-17T15:11:08.194Z,586.00
2023-03-17T15:15:08.185Z,589.00
2023-03-17T15:19:08.210Z,588.00
2023-03-17T15:23:08.070Z,591.00
2023-03-17T15:27:08.042Z,585.00
2023-03-17T15:31:08.062Z,583.00
2023-03-17T15:35:08.004Z,585.00
2023-03-17T15:39:07.952Z,585.00
2023-03-17T15:43:07.919Z,589.00
2023-03-17T15:47:07.902Z,588.00
2023-03-17T15:51:07.861Z,588.00
2023-03-17T15:55:07.879Z,587.00
2023-03-17T15:59:07.747Z,589.00
2023-03-17T16:03:07.727Z,582.00
2023-03-17T16:07:07.721Z,579.00
2023-03-17T16:11:07.647Z,581.00
2023-03-17T16:15:20.195Z,576.00
2023-03-17T16:19:08.574Z,578.00
2023-03-17T16:23:07.554Z,580.00
2023-03-17T16:27:07.492Z,582.00
2023-03-17T16:31:07.524Z,580.00
2023-03-17T16:35:07.729Z,576.00
2023-03-17T16:39:07.671Z,579.00
2023-03-17T16:43:19.103Z,575.00
2023-03-17T16:47:08.754Z,572.00
2023-03-17T16:51:07.717Z,575.00
2023-03-17T16:55:07.688Z,576.00
2023-03-17T16:59:07.859Z,578.00
2023-03-17T17:03:08.064Z,579.00
2023-03-17T17:07:08.170Z,576.00
2023-03-17T17:11:08.364Z,576.00
2023-03-17T17:15:08.530Z,576.00
2023-03-17T17:19:08.725Z,580.00
2023-03-17T17:23:08.904Z,580.00
2023-03-17T17:27:09.136Z,584.00
2023-03-17T17:31:09.359Z,582.00
2023-03-17T17:35:09.541Z,585.00
2023-03-17T17:39:09.719Z,583.00
2023-03-17T17:43:10.037Z,583.00
2023-03-17T17:47:10.230Z,577.00
2023-03-17T17:51:10.390Z,577.00
2023-03-17T17:55:10.356Z,585.00
2023-03-17T17:59:10.339Z,584.00
2023-03-17T18:03:10.295Z,588.00
2023-03-17T18:07:10.242Z,585.00
2023-03-17T18:11:10.216Z,587.00
2023-03-17T18:15:10.201Z,587.00
2023-03-17T18:19:10.159Z,581.00
2023-03-17T18:23:10.125Z,580.00
2023-03-17T18:27:10.053Z,583.00
2023-03-17T18:31:10.039Z,583.00
2023-03-17T18:35:10.030Z,589.00
2023-03-17T18:39:10.195Z,583.00
2023-03-17T18:43:10.317Z,587.00
2023-03-17T18:47:10.332Z,590.00
2023-03-17T18:51:10.385Z,590.00
2023-03-17T18:55:10.419Z,602.00
2023-03-17T18:59:10.439Z,610.00
2023-03-17T19:03:10.567Z,610.00
2023-03-17T19:07:10.688Z,604.00
2023-03-17T19:11:10.697Z,605.00
2023-03-17T19:15:10.688Z,602.00
2023-03-17T19:19:10.623Z,599.00
2023-03-17T19:23:10.566Z,595.00
2023-03-17T19:27:10.534Z,591.00
2023-03-17T19:31:10.514Z,593.00
2023-03-17T19:35:10.472Z,595.00
2023-03-17T19:39:10.431Z,593.00
2023-03-17T19:43:10.368Z,596.00
2023-03-17T19:47:10.357Z,597.00
2023-03-17T19:51:10.308Z,587.00
2023-03-17T19:55:10.277Z,588.00
2023-03-17T19:59:10.229Z,590.00
2023-03-17T20:03:10.209Z,590.00
2023-03-17T20:07:10.242Z,588.00
2023-03-17T20:11:10.137Z,587.00
2023-03-17T20:15:10.082Z,590.00
2023-03-17T20:19:10.073Z,587.00
2023-03-17T20:23:10.014Z,587.00
2023-03-17T20:27:10.064Z,581.00
2023-03-17T20:31:10.163Z,587.00
2023-03-17T20:35:10.316Z,587.00
2023-03-17T20:39:10.511Z,586.00
2023-03-17T20:43:10.701Z,584.00
2023-03-17T20:47:10.863Z,590.00
2023-03-17T20:51:10.997Z,585.00
2023-03-17T20:55:11.170Z,586.00
2023-03-17T20:59:11.362Z,585.00
2023-03-17T21:03:11.610Z,584.00
2023-03-17T21:07:11.704Z,586.00
2023-03-17T21:11:11.907Z,581.00
2023-03-17T21:15:12.067Z,582.00
2023-03-17T21:19:12.069Z,582.00
2023-03-17T21:23:12.032Z,585.00
2023-03-17T21:27:11.955Z,585.00
2023-03-17T21:31:11.957Z,587.00
2023-03-17T21:35:11.913Z,588.00
2023-03-17T21:39:11.872Z,584.00
2023-03-17T21:43:11.811Z,584.00
2023-03-17T21:47:11.775Z,587.00
2023-03-17T21:51:11.754Z,587.00
2023-03-17T21:55:11.788Z,585.00
2023-03-17T21:59:12.001Z,584.00
2023-03-17T22:03:12.116Z,587.00
2023-03-17T22:07:12.065Z,587.00
2023-03-17T22:11:12.037Z,591.00
2023-03-17T22:15:12.008Z,593.00
2023-03-17T22:19:11.990Z,591.00
2023-03-17T22:23:12.071Z,589.00
2023-03-17T22:27:12.049Z,585.00
2023-03-17T22:31:12.131Z,582.00
2023-03-17T22:35:12.152Z,588.00
2023-03-17T22:39:12.186Z,581.00
2023-03-17T22:43:12.161Z,580.00
2023-03-17T22:47:12.187Z,582.00
2023-03-17T22:51:12.171Z,582.00
2023-03-17T22:55:12.147Z,579.00
2023-03-17T22:59:12.159Z,577.00
2023-03-17T23:03:12.227Z,579.00
2023-03-17T23:07:12.234Z,586.00
2023-03-17T23:11:12.274Z,587.00
2023-03-17T23:15:12.406Z,586.00
2023-03-17T23:19:12.370Z,588.00
2023-03-17T23:23:12.369Z,592.00
2023-03-17T23:27:12.368Z,590.00
2023-03-17T23:31:12.451Z,590.00
2023-03-17T23:35:12.467Z,587.00
2023-03-17T23:39:12.602Z,583.00
2023-03-17T23:43:12.601Z,589.00
2023-03-17T23:47:12.753Z,588.00
2023-03-17T23:51:12.796Z,587.00
2023-03-17T23:55:12.852Z,592.00
2023-03-17T23:59:12.880Z,600.00
