createdAt,value
2023-08-16T00:01:31.996Z,100302.91
2023-08-16T00:06:33.318Z,100299.59
2023-08-16T00:11:34.648Z,100302.34
2023-08-16T00:16:36.070Z,100297.91
2023-08-16T00:21:37.691Z,100292.16
2023-08-16T00:26:39.040Z,100303.94
2023-08-16T00:31:40.532Z,100294.31
2023-08-16T00:36:41.862Z,100297.06
2023-08-16T00:41:43.160Z,100308.34
2023-08-16T00:46:44.532Z,100303.69
2023-08-16T00:51:47.656Z,100301.16
2023-08-16T00:56:48.962Z,100303.38
2023-08-16T01:01:50.308Z,100313.81
2023-08-16T01:06:54.705Z,100308.03
2023-08-16T01:12:16.290Z,100305.81
2023-08-16T01:17:17.654Z,100308.56
2023-08-16T01:22:26.176Z,100314.59
2023-08-16T01:27:27.532Z,100304.41
2023-08-16T01:32:28.926Z,100309.34
2023-08-16T01:37:30.248Z,100314.31
2023-08-16T01:42:33.204Z,100314.84
2023-08-16T01:47:34.536Z,100321.41
2023-08-16T01:52:36.142Z,100321.69
2023-08-16T01:57:37.898Z,100323.00
2023-08-16T02:02:39.251Z,100332.91
2023-08-16T02:07:41.003Z,100313.38
2023-08-16T02:12:42.300Z,100315.81
2023-08-16T02:17:43.624Z,100311.97
2023-08-16T02:22:44.939Z,100307.31
2023-08-16T02:27:46.241Z,100324.06
2023-08-16T02:32:47.588Z,100327.91
2023-08-16T02:37:48.899Z,100326.28
2023-08-16T02:42:51.837Z,100325.72
2023-08-16T02:47:55.873Z,100325.16
2023-08-16T02:52:58.305Z,100318.56
2023-08-16T02:57:59.618Z,100314.69
2023-08-16T03:03:01.025Z,100325.41
2023-08-16T03:08:02.340Z,100329.50
2023-08-16T03:13:03.690Z,100329.50
2023-08-16T03:18:05.086Z,100321.25
2023-08-16T03:23:06.892Z,100328.66
2023-08-16T03:28:08.190Z,100330.03
2023-08-16T03:33:09.576Z,100343.53
2023-08-16T03:38:10.958Z,100343.53
2023-08-16T03:43:13.053Z,100344.59
2023-08-16T03:48:14.385Z,100361.41
2023-08-16T03:53:15.737Z,100364.94
2023-08-16T03:58:17.032Z,100372.41
2023-08-16T04:03:18.584Z,100375.16
2023-08-16T04:08:19.923Z,100377.88
2023-08-16T04:13:21.224Z,100371.78
2023-08-16T04:18:22.522Z,100378.66
2023-08-16T04:23:24.019Z,100383.56
2023-08-16T04:28:25.319Z,100377.28
2023-08-16T04:33:28.409Z,100392.66
2023-08-16T04:38:30.824Z,100396.47
2023-08-16T04:43:32.150Z,100390.47
2023-08-16T04:48:33.771Z,100390.97
2023-08-16T04:53:35.219Z,100396.22
2023-08-16T04:58:36.511Z,100394.28
2023-08-16T05:03:37.842Z,100398.66
2023-08-16T05:08:39.126Z,100415.72
2023-08-16T05:13:40.481Z,100412.72
2023-08-16T05:18:41.801Z,100424.78
2023-08-16T05:23:43.093Z,100422.38
2023-08-16T05:28:44.732Z,100419.53
2023-08-16T05:33:46.111Z,100425.34
2023-08-16T05:38:47.559Z,100424.00
2023-08-16T05:43:48.867Z,100430.84
2023-08-16T05:48:50.159Z,100433.59
2023-08-16T05:53:51.451Z,100428.94
2023-08-16T05:58:52.739Z,100423.75
2023-08-16T06:03:54.102Z,100431.50
2023-08-16T06:08:55.437Z,100430.50
2023-08-16T06:13:56.747Z,100436.84
2023-08-16T06:18:58.101Z,100431.91
2023-08-16T06:23:59.438Z,100444.09
2023-08-16T06:29:00.749Z,100440.31
2023-08-16T06:34:02.119Z,100446.34
2023-08-16T06:39:03.499Z,100449.13
2023-08-16T06:44:05.200Z,100441.75
2023-08-16T06:49:06.524Z,100449.13
2023-08-16T06:54:08.042Z,100453.00
2023-08-16T06:59:09.467Z,100464.00
2023-08-16T07:04:10.815Z,100457.41
2023-08-16T07:09:12.175Z,100479.19
2023-08-16T07:14:13.529Z,100470.09
2023-08-16T07:19:14.863Z,100472.63
2023-08-16T07:24:16.158Z,100480.63
2023-08-16T07:29:17.486Z,100488.88
2023-08-16T07:34:18.786Z,100489.44
2023-08-16T07:39:20.174Z,100497.97
2023-08-16T07:44:21.498Z,100501.28
2023-08-16T07:49:22.857Z,100514.19
2023-08-16T07:54:24.537Z,100507.63
2023-08-16T07:59:25.879Z,100516.75
2023-08-16T08:04:27.173Z,100520.28
2023-08-16T08:09:28.534Z,100519.22
2023-08-16T08:14:29.953Z,100522.06
2023-08-16T08:19:31.251Z,100525.13
2023-08-16T08:24:32.581Z,100517.44
2023-08-16T08:29:33.919Z,100508.91
2023-08-16T08:34:35.225Z,100504.53
2023-08-16T08:39:36.655Z,100503.50
2023-08-16T08:44:38.981Z,100506.78
2023-08-16T08:49:40.320Z,100509.84
2023-08-16T08:54:41.610Z,100524.72
2023-08-16T08:59:46.923Z,100522.56
2023-08-16T09:04:48.735Z,100521.97
2023-08-16T09:09:50.310Z,100536.88
2023-08-16T09:14:51.623Z,100533.28
2023-08-16T09:19:53.079Z,100535.28
2023-08-16T09:24:57.383Z,100538.53
2023-08-16T09:29:58.684Z,100534.72
2023-08-16T09:35:03.277Z,100528.97
2023-08-16T09:40:07.252Z,100534.56
2023-08-16T09:45:08.817Z,100529.88
2023-08-16T09:50:10.477Z,100530.72
2023-08-16T09:55:11.987Z,100530.78
2023-08-16T10:00:13.590Z,100528.84
2023-08-16T10:10:21.316Z,100522.56
2023-08-16T10:15:22.642Z,100524.50
2023-08-16T10:20:25.135Z,100522.28
2023-08-16T10:25:28.853Z,100519.28
2023-08-16T10:30:30.238Z,100518.19
2023-08-16T10:35:32.506Z,100517.13
2023-08-16T10:40:33.912Z,100520.97
2023-08-16T10:50:39.991Z,100515.53
2023-08-16T10:55:42.173Z,100521.59
2023-08-16T11:00:43.563Z,100515.28
2023-08-16T11:05:44.951Z,100508.41
2023-08-16T11:10:46.307Z,100515.56
2023-08-16T11:15:48.392Z,100511.13
2023-08-16T11:20:50.466Z,100505.66
2023-08-16T11:25:51.762Z,100501.50
2023-08-16T11:30:56.406Z,100504.59
2023-08-16T11:35:58.050Z,100497.44
2023-08-16T11:40:59.362Z,100494.41
2023-08-16T11:46:02.028Z,100497.22
2023-08-16T11:51:03.669Z,100490.09
2023-08-16T11:56:05.417Z,100497.81
2023-08-16T12:01:10.691Z,100492.59
2023-08-16T12:06:12.417Z,100492.88
2023-08-16T12:11:13.765Z,100482.13
2023-08-16T12:16:15.106Z,100479.09
2023-08-16T12:21:16.432Z,100482.44
2023-08-16T12:26:18.310Z,100466.16
2023-08-16T12:31:19.634Z,100461.19
2023-08-16T12:36:21.378Z,100460.66
2023-08-16T12:41:22.674Z,100456.25
2023-08-16T12:46:24.015Z,100456.81
2023-08-16T12:51:25.302Z,100454.06
2023-08-16T12:56:26.668Z,100454.06
2023-08-16T13:06:33.336Z,100440.31
2023-08-16T13:11:36.955Z,100440.31
2023-08-16T13:21:53.256Z,100429.31
2023-08-16T13:32:05.809Z,100421.34
2023-08-16T13:42:17.918Z,100424.34
2023-08-16T13:47:19.576Z,100408.66
2023-08-16T13:52:21.007Z,100410.31
2023-08-16T13:57:22.378Z,100408.66
2023-08-16T14:02:23.980Z,100405.59
2023-08-16T14:07:25.690Z,100394.84
2023-08-16T14:12:27.241Z,100387.66
2023-08-16T14:17:28.802Z,100392.34
2023-08-16T14:22:30.175Z,100377.47
2023-08-16T14:27:31.519Z,100383.78
2023-08-16T14:32:32.868Z,100376.03
2023-08-16T14:37:34.235Z,100377.72
2023-08-16T14:42:35.559Z,100377.47
2023-08-16T14:47:36.896Z,100382.94
2023-08-16T14:52:38.214Z,100386.53
2023-08-16T14:57:46.530Z,100380.47
2023-08-16T15:02:47.933Z,100378.81
2023-08-16T15:07:49.304Z,100385.97
2023-08-16T15:12:50.666Z,100384.06
2023-08-16T15:17:52.031Z,100381.00
2023-08-16T15:22:53.358Z,100371.66
2023-08-16T15:27:54.669Z,100381.56
2023-08-16T15:32:56.103Z,100367.50
2023-08-16T15:37:57.411Z,100372.19
2023-08-16T15:42:58.702Z,100364.75
2023-08-16T15:48:00.030Z,100362.00
2023-08-16T15:53:01.354Z,100358.94
2023-08-16T15:58:02.704Z,100343.81
2023-08-16T16:03:04.132Z,100347.69
2023-08-16T16:08:05.510Z,100347.69
2023-08-16T16:13:07.084Z,100350.69
2023-08-16T16:18:08.399Z,100354.88
2023-08-16T16:23:09.759Z,100350.75
2023-08-16T16:28:11.061Z,100343.31
2023-08-16T16:33:12.364Z,100336.13
2023-08-16T16:38:13.682Z,100336.13
2023-08-16T16:43:14.979Z,100341.06
2023-08-16T16:48:16.422Z,100339.94
2023-08-16T16:53:17.764Z,100345.44
2023-08-16T16:58:19.067Z,100345.16
2023-08-16T17:03:20.492Z,100343.19
2023-08-16T17:08:21.808Z,100342.66
2023-08-16T17:13:23.824Z,100345.09
2023-08-16T17:18:26.281Z,100351.97
2023-08-16T17:23:27.625Z,100350.28
2023-08-16T17:28:28.948Z,100356.09
2023-08-16T17:33:31.645Z,100366.28
2023-08-16T17:38:32.939Z,100369.03
2023-08-16T17:43:34.231Z,100380.88
2023-08-16T17:48:35.524Z,100377.28
2023-08-16T17:53:36.831Z,100377.28
2023-08-16T17:58:38.182Z,100382.50
2023-08-16T18:03:39.531Z,100358.78
2023-08-16T18:08:41.271Z,100370.63
2023-08-16T18:13:42.593Z,100379.44
2023-08-16T18:18:43.914Z,100383.56
2023-08-16T18:23:45.418Z,100388.00
2023-08-16T18:28:46.714Z,100397.88
2023-08-16T18:33:48.079Z,100397.88
2023-08-16T18:38:49.397Z,100392.06
2023-08-16T18:43:50.691Z,100408.34
2023-08-16T18:48:52.307Z,100416.59
2023-08-16T18:53:53.605Z,100412.44
2023-08-16T18:58:54.931Z,100421.56
2023-08-16T19:03:56.273Z,100422.63
2023-08-16T19:08:57.600Z,100427.59
2023-08-16T19:13:58.929Z,100421.22
2023-08-16T19:19:00.222Z,100428.38
2023-08-16T19:24:01.898Z,100431.69
2023-08-16T19:29:03.395Z,100437.75
2023-08-16T19:34:04.725Z,100443.78
2023-08-16T19:39:06.014Z,100436.06
2023-08-16T19:44:07.359Z,100441.28
2023-08-16T19:49:08.891Z,100441.50
2023-08-16T19:54:10.212Z,100445.69
2023-08-16T19:59:11.503Z,100428.88
2023-08-16T20:04:12.809Z,100412.88
2023-08-16T20:09:14.128Z,100413.16
2023-08-16T20:14:15.445Z,100399.13
2023-08-16T20:19:16.780Z,100402.94
2023-08-16T20:24:18.128Z,100393.06
2023-08-16T20:29:19.412Z,100382.56
2023-08-16T20:34:21.015Z,100387.78
2023-08-16T20:39:22.350Z,100375.69
2023-08-16T20:44:23.641Z,100372.94
2023-08-16T20:49:24.982Z,100378.44
2023-08-16T20:54:26.317Z,100368.00
2023-08-16T20:59:27.616Z,100366.59
2023-08-16T21:04:28.915Z,100365.75
2023-08-16T21:09:30.627Z,100363.31
2023-08-16T21:14:31.939Z,100358.31
2023-08-16T21:19:33.240Z,100361.84
2023-08-16T21:24:34.535Z,100371.53
2023-08-16T21:29:35.877Z,100370.69
2023-08-16T21:34:37.197Z,100367.94
2023-08-16T21:39:38.482Z,100350.03
2023-08-16T21:44:39.806Z,100355.53
2023-08-16T21:49:41.098Z,100340.66
2023-08-16T21:54:42.408Z,100348.38
2023-08-16T21:59:43.753Z,100344.25
2023-08-16T22:04:45.043Z,100335.16
2023-08-16T22:09:46.385Z,100335.44
2023-08-16T22:14:47.707Z,100336.28
2023-08-16T22:19:49.004Z,100336.78
2023-08-16T22:24:50.303Z,100332.94
2023-08-16T22:29:51.652Z,100337.56
2023-08-16T22:34:52.950Z,100337.56
2023-08-16T22:39:54.271Z,100339.47
2023-08-16T22:44:55.583Z,100350.22
2023-08-16T22:49:56.915Z,100356.00
2023-08-16T22:54:58.210Z,100359.56
2023-08-16T22:59:59.520Z,100368.66
2023-08-16T23:05:00.810Z,100365.91
2023-08-16T23:10:02.131Z,100373.34
2023-08-16T23:15:03.878Z,100370.34
2023-08-16T23:20:07.163Z,100353.25
2023-08-16T23:25:08.658Z,100349.09
2023-08-16T23:30:10.020Z,100346.31
2023-08-16T23:35:11.336Z,100337.78
2023-08-16T23:40:12.704Z,100332.28
2023-08-16T23:45:14.041Z,100330.09
2023-08-16T23:50:15.355Z,100321.25
2023-08-16T23:55:16.670Z,100311.34
