createdAt,value
2023-05-16T00:00:04.568Z,94761.00
2023-05-16T00:01:04.606Z,94763.00
2023-05-16T00:02:04.712Z,94761.00
2023-05-16T00:03:04.883Z,94757.00
2023-05-16T00:04:04.845Z,94757.00
2023-05-16T00:05:04.817Z,94757.00
2023-05-16T00:06:04.928Z,94757.00
2023-05-16T00:07:04.929Z,94757.00
2023-05-16T00:08:04.955Z,94753.00
2023-05-16T00:09:05.047Z,94749.00
2023-05-16T00:10:05.087Z,94751.00
2023-05-16T00:11:05.058Z,94747.00
2023-05-16T00:12:05.066Z,94749.00
2023-05-16T00:13:05.125Z,94747.00
2023-05-16T00:14:05.125Z,94747.00
2023-05-16T00:15:05.159Z,94745.00
2023-05-16T00:16:05.234Z,94747.00
2023-05-16T00:17:05.487Z,94745.00
2023-05-16T00:18:05.693Z,94743.00
2023-05-16T00:19:05.387Z,94743.00
2023-05-16T00:20:05.377Z,94745.00
2023-05-16T00:21:05.461Z,94740.00
2023-05-16T00:22:05.466Z,94741.00
2023-05-16T00:23:05.521Z,94738.00
2023-05-16T00:24:05.588Z,94738.00
2023-05-16T00:25:05.660Z,94736.00
2023-05-16T00:26:05.694Z,94736.00
2023-05-16T00:27:05.783Z,94734.00
2023-05-16T00:28:05.817Z,94736.00
2023-05-16T00:29:05.844Z,94732.00
2023-05-16T00:30:05.935Z,94732.00
2023-05-16T00:31:05.985Z,94730.00
2023-05-16T00:32:06.095Z,94728.00
2023-05-16T00:33:06.168Z,94730.00
2023-05-16T00:34:06.180Z,94730.00
2023-05-16T00:35:06.248Z,94730.00
2023-05-16T00:36:06.285Z,94726.00
2023-05-16T00:37:06.341Z,94726.00
2023-05-16T00:38:06.405Z,94728.00
2023-05-16T00:39:06.459Z,94726.00
2023-05-16T00:40:06.547Z,94728.00
2023-05-16T00:41:06.600Z,94728.00
2023-05-16T00:42:06.623Z,94728.00
2023-05-16T00:43:06.735Z,94728.00
2023-05-16T00:44:06.750Z,94728.00
2023-05-16T00:45:06.817Z,94728.00
2023-05-16T00:46:06.904Z,94726.00
2023-05-16T00:47:06.902Z,94728.00
2023-05-16T00:48:07.044Z,94730.00
2023-05-16T00:49:06.940Z,94728.00
2023-05-16T00:50:06.955Z,94728.00
2023-05-16T00:51:07.001Z,94728.00
2023-05-16T00:52:07.020Z,94730.00
2023-05-16T00:53:07.049Z,94732.00
2023-05-16T00:54:07.068Z,94730.00
2023-05-16T00:55:07.137Z,94732.00
2023-05-16T00:56:07.147Z,94732.00
2023-05-16T00:57:07.160Z,94734.00
2023-05-16T00:58:07.276Z,94732.00
2023-05-16T00:59:07.198Z,94730.00
2023-05-16T01:00:07.218Z,94730.00
2023-05-16T01:01:07.323Z,94730.00
2023-05-16T01:02:07.362Z,94728.00
2023-05-16T01:03:07.533Z,94730.00
2023-05-16T01:04:07.545Z,94728.00
2023-05-16T01:05:07.499Z,94722.00
2023-05-16T01:06:07.580Z,94724.00
2023-05-16T01:07:07.623Z,94722.00
2023-05-16T01:08:07.732Z,94722.00
2023-05-16T01:09:07.803Z,94722.00
2023-05-16T01:10:07.843Z,94722.00
2023-05-16T01:11:07.854Z,94720.00
2023-05-16T01:12:07.916Z,94720.00
2023-05-16T01:13:07.942Z,94722.00
2023-05-16T01:14:07.982Z,94718.00
2023-05-16T01:15:08.017Z,94722.00
2023-05-16T01:16:08.114Z,94720.00
2023-05-16T01:17:08.052Z,94716.00
2023-05-16T01:18:08.161Z,94712.00
2023-05-16T01:19:08.247Z,94716.00
2023-05-16T01:20:08.133Z,94720.00
2023-05-16T01:21:08.119Z,94714.00
2023-05-16T01:22:08.144Z,94716.00
2023-05-16T01:23:08.201Z,94718.00
2023-05-16T01:24:08.231Z,94716.00
2023-05-16T01:25:08.256Z,94720.00
2023-05-16T01:26:08.263Z,94720.00
2023-05-16T01:27:08.315Z,94722.00
2023-05-16T01:28:08.319Z,94724.00
2023-05-16T01:29:08.380Z,94724.00
2023-05-16T01:30:08.396Z,94722.00
2023-05-16T01:31:08.457Z,94722.00
2023-05-16T01:32:08.499Z,94720.00
2023-05-16T01:33:08.615Z,94718.00
2023-05-16T01:34:08.508Z,94722.00
2023-05-16T01:35:08.562Z,94720.00
2023-05-16T01:36:08.638Z,94720.00
2023-05-16T01:37:08.641Z,94718.00
2023-05-16T01:38:08.733Z,94716.00
2023-05-16T01:39:08.710Z,94718.00
2023-05-16T01:40:08.766Z,94712.00
2023-05-16T01:41:08.762Z,94712.00
2023-05-16T01:42:08.849Z,94716.00
2023-05-16T01:43:08.878Z,94718.00
2023-05-16T01:44:08.909Z,94718.00
2023-05-16T01:45:08.947Z,94716.00
2023-05-16T01:46:08.972Z,94718.00
2023-05-16T01:47:09.129Z,94718.00
2023-05-16T01:48:09.157Z,94718.00
2023-05-16T01:49:09.046Z,94718.00
2023-05-16T01:50:09.081Z,94716.00
2023-05-16T01:51:09.104Z,94712.00
2023-05-16T01:52:09.137Z,94712.00
2023-05-16T01:53:09.220Z,94708.00
2023-05-16T01:54:09.277Z,94706.00
2023-05-16T01:55:09.308Z,94706.00
2023-05-16T01:56:09.332Z,94708.00
2023-05-16T01:57:09.382Z,94702.00
2023-05-16T01:58:09.464Z,94701.00
2023-05-16T01:59:09.499Z,94704.00
2023-05-16T02:00:09.570Z,94706.00
2023-05-16T02:01:09.623Z,94702.00
2023-05-16T02:02:09.587Z,94704.00
2023-05-16T02:03:09.779Z,94704.00
2023-05-16T02:04:09.706Z,94708.00
2023-05-16T02:05:09.703Z,94706.00
2023-05-16T02:06:09.737Z,94706.00
2023-05-16T02:07:09.821Z,94704.00
2023-05-16T02:08:09.824Z,94704.00
2023-05-16T02:09:09.817Z,94704.00
2023-05-16T02:10:09.835Z,94702.00
2023-05-16T02:11:09.832Z,94702.00
2023-05-16T02:12:09.829Z,94699.00
2023-05-16T02:13:09.867Z,94699.00
2023-05-16T02:14:09.809Z,94699.00
2023-05-16T02:15:09.841Z,94699.00
2023-05-16T02:16:09.842Z,94699.00
2023-05-16T02:17:09.922Z,94699.00
2023-05-16T02:18:10.019Z,94702.00
2023-05-16T02:19:09.930Z,94701.00
2023-05-16T02:20:09.951Z,94699.00
2023-05-16T02:21:09.974Z,94697.00
2023-05-16T02:22:09.972Z,94699.00
2023-05-16T02:23:09.997Z,94693.00
2023-05-16T02:24:09.976Z,94695.00
2023-05-16T02:25:10.009Z,94693.00
2023-05-16T02:26:09.989Z,94691.00
2023-05-16T02:27:10.032Z,94691.00
2023-05-16T02:28:10.033Z,94691.00
2023-05-16T02:29:10.025Z,94689.00
2023-05-16T02:30:10.007Z,94689.00
2023-05-16T02:31:10.040Z,94687.00
2023-05-16T02:32:10.003Z,94687.00
2023-05-16T02:33:10.109Z,94687.00
2023-05-16T02:34:10.010Z,94685.00
2023-05-16T02:35:10.015Z,94685.00
2023-05-16T02:36:09.995Z,94683.00
2023-05-16T02:37:12.507Z,94683.00
2023-05-16T02:38:09.992Z,94685.00
2023-05-16T02:39:09.997Z,94681.00
2023-05-16T02:40:09.961Z,94681.00
2023-05-16T02:41:09.947Z,94683.00
2023-05-16T02:42:09.978Z,94679.00
2023-05-16T02:43:09.918Z,94681.00
2023-05-16T02:44:09.923Z,94679.00
2023-05-16T02:45:09.929Z,94677.00
2023-05-16T02:46:09.991Z,94679.00
2023-05-16T02:47:09.899Z,94679.00
2023-05-16T02:48:10.000Z,94679.00
2023-05-16T02:49:09.895Z,94675.00
2023-05-16T02:50:09.904Z,94679.00
2023-05-16T02:51:09.914Z,94679.00
2023-05-16T02:52:09.888Z,94679.00
2023-05-16T02:53:09.886Z,94677.00
2023-05-16T02:54:09.851Z,94677.00
2023-05-16T02:55:21.859Z,94677.00
2023-05-16T02:56:10.861Z,94675.00
2023-05-16T02:57:09.849Z,94675.00
2023-05-16T02:58:09.876Z,94677.00
2023-05-16T02:59:09.826Z,94675.00
2023-05-16T03:00:09.833Z,94677.00
2023-05-16T03:01:09.871Z,94675.00
2023-05-16T03:02:09.822Z,94675.00
2023-05-16T03:03:09.901Z,94675.00
2023-05-16T03:04:09.858Z,94675.00
2023-05-16T03:05:09.764Z,94677.00
2023-05-16T03:06:09.780Z,94673.00
2023-05-16T03:07:10.530Z,94669.00
2023-05-16T03:08:09.791Z,94669.00
2023-05-16T03:09:09.829Z,94667.00
2023-05-16T03:10:09.898Z,94665.00
2023-05-16T03:11:09.911Z,94665.00
2023-05-16T03:12:09.955Z,94669.00
2023-05-16T03:13:09.989Z,94667.00
2023-05-16T03:14:10.043Z,94669.00
2023-05-16T03:15:10.046Z,94673.00
2023-05-16T03:16:10.112Z,94669.00
2023-05-16T03:17:10.098Z,94673.00
2023-05-16T03:18:10.155Z,94673.00
2023-05-16T03:19:10.320Z,94671.00
2023-05-16T03:20:10.176Z,94673.00
2023-05-16T03:21:10.236Z,94673.00
2023-05-16T03:22:10.260Z,94671.00
2023-05-16T03:23:10.284Z,94671.00
2023-05-16T03:24:10.364Z,94669.00
2023-05-16T03:25:10.376Z,94671.00
2023-05-16T03:26:10.417Z,94673.00
2023-05-16T03:27:10.469Z,94671.00
2023-05-16T03:28:10.733Z,94671.00
2023-05-16T03:29:10.547Z,94669.00
2023-05-16T03:30:10.552Z,94669.00
2023-05-16T03:31:10.600Z,94673.00
2023-05-16T03:32:10.606Z,94669.00
2023-05-16T03:33:10.697Z,94671.00
2023-05-16T03:34:10.682Z,94671.00
2023-05-16T03:35:10.704Z,94671.00
2023-05-16T03:36:10.693Z,94671.00
2023-05-16T03:37:10.692Z,94671.00
2023-05-16T03:38:10.687Z,94669.00
2023-05-16T03:39:10.700Z,94667.00
2023-05-16T03:40:10.746Z,94667.00
2023-05-16T03:41:10.715Z,94669.00
2023-05-16T03:42:10.710Z,94667.00
2023-05-16T03:43:10.730Z,94671.00
2023-05-16T03:44:10.775Z,94669.00
2023-05-16T03:45:10.713Z,94671.00
2023-05-16T03:46:10.725Z,94667.00
2023-05-16T03:47:10.693Z,94669.00
2023-05-16T03:48:10.836Z,94669.00
2023-05-16T03:49:10.702Z,94667.00
2023-05-16T03:50:10.691Z,94667.00
2023-05-16T03:51:10.723Z,94663.00
2023-05-16T03:52:10.703Z,94667.00
2023-05-16T03:53:10.762Z,94667.00
2023-05-16T03:54:10.777Z,94667.00
2023-05-16T03:55:10.766Z,94667.00
2023-05-16T03:56:10.779Z,94669.00
2023-05-16T03:57:10.833Z,94669.00
2023-05-16T03:58:10.866Z,94667.00
2023-05-16T03:59:10.888Z,94669.00
2023-05-16T04:00:10.966Z,94667.00
2023-05-16T04:01:10.957Z,94667.00
2023-05-16T04:02:11.014Z,94667.00
2023-05-16T04:03:11.075Z,94667.00
2023-05-16T04:04:11.041Z,94667.00
2023-05-16T04:05:11.081Z,94665.00
2023-05-16T04:06:11.162Z,94667.00
2023-05-16T04:07:11.067Z,94667.00
2023-05-16T04:08:11.093Z,94667.00
2023-05-16T04:09:11.084Z,94665.00
2023-05-16T04:10:11.110Z,94665.00
2023-05-16T04:11:11.088Z,94667.00
2023-05-16T04:12:11.065Z,94665.00
2023-05-16T04:13:11.125Z,94665.00
2023-05-16T04:14:11.160Z,94669.00
2023-05-16T04:15:11.102Z,94667.00
2023-05-16T04:16:11.172Z,94665.00
2023-05-16T04:17:11.340Z,94667.00
2023-05-16T04:18:11.174Z,94667.00
2023-05-16T04:19:11.139Z,94667.00
2023-05-16T04:20:11.140Z,94665.00
2023-05-16T04:21:11.112Z,94667.00
2023-05-16T04:22:11.116Z,94667.00
2023-05-16T04:23:11.124Z,94667.00
2023-05-16T04:24:11.100Z,94667.00
2023-05-16T04:25:11.139Z,94665.00
2023-05-16T04:26:11.108Z,94665.00
2023-05-16T04:27:11.138Z,94663.00
2023-05-16T04:28:11.135Z,94663.00
2023-05-16T04:29:11.113Z,94665.00
2023-05-16T04:30:11.130Z,94661.00
2023-05-16T04:31:11.139Z,94661.00
2023-05-16T04:32:11.124Z,94659.00
2023-05-16T04:33:11.192Z,94663.00
2023-05-16T04:34:11.151Z,94663.00
2023-05-16T04:35:11.185Z,94659.00
2023-05-16T04:36:11.130Z,94661.00
2023-05-16T04:37:11.173Z,94663.00
2023-05-16T04:38:11.172Z,94665.00
2023-05-16T04:39:11.169Z,94665.00
2023-05-16T04:40:11.206Z,94665.00
2023-05-16T04:41:11.163Z,94663.00
2023-05-16T04:42:11.180Z,94667.00
2023-05-16T04:43:11.158Z,94667.00
2023-05-16T04:44:11.177Z,94667.00
2023-05-16T04:45:11.196Z,94667.00
2023-05-16T04:46:11.331Z,94667.00
2023-05-16T04:47:11.178Z,94667.00
2023-05-16T04:48:11.241Z,94665.00
2023-05-16T04:49:11.209Z,94667.00
2023-05-16T04:50:11.213Z,94667.00
2023-05-16T04:51:11.173Z,94667.00
2023-05-16T04:52:11.171Z,94667.00
2023-05-16T04:53:11.164Z,94667.00
2023-05-16T04:54:11.258Z,94671.00
2023-05-16T04:55:11.193Z,94673.00
2023-05-16T04:56:11.214Z,94669.00
2023-05-16T04:57:11.253Z,94669.00
2023-05-16T04:58:12.332Z,94673.00
2023-05-16T04:59:11.302Z,94673.00
2023-05-16T05:00:11.253Z,94673.00
2023-05-16T05:02:38.943Z,94675.00
2023-05-16T05:03:31.217Z,94673.00
2023-05-16T05:04:31.234Z,94675.00
2023-05-16T05:05:31.480Z,94677.00
2023-05-16T05:06:31.154Z,94675.00
2023-05-16T05:07:31.193Z,94671.00
2023-05-16T05:08:31.161Z,94675.00
2023-05-16T05:09:31.153Z,94673.00
2023-05-16T05:10:31.155Z,94675.00
2023-05-16T05:11:31.110Z,94677.00
2023-05-16T05:12:31.132Z,94677.00
2023-05-16T05:13:31.131Z,94679.00
2023-05-16T05:14:31.152Z,94677.00
2023-05-16T05:15:31.164Z,94681.00
2023-05-16T05:16:31.114Z,94679.00
2023-05-16T05:17:31.232Z,94679.00
2023-05-16T05:18:31.126Z,94677.00
2023-05-16T05:19:31.181Z,94677.00
2023-05-16T05:20:31.081Z,94679.00
2023-05-16T05:21:31.141Z,94679.00
2023-05-16T05:22:31.155Z,94679.00
2023-05-16T05:23:31.142Z,94679.00
2023-05-16T05:24:31.192Z,94679.00
2023-05-16T05:25:31.213Z,94681.00
2023-05-16T05:26:31.221Z,94675.00
2023-05-16T05:27:31.285Z,94681.00
2023-05-16T05:28:31.283Z,94681.00
2023-05-16T05:29:31.388Z,94679.00
2023-05-16T05:30:31.335Z,94679.00
2023-05-16T05:31:31.332Z,94679.00
2023-05-16T05:32:31.632Z,94675.00
2023-05-16T05:33:31.449Z,94671.00
2023-05-16T05:34:31.941Z,94671.00
2023-05-16T05:35:31.523Z,94669.00
2023-05-16T05:36:31.558Z,94669.00
2023-05-16T05:37:31.562Z,94665.00
2023-05-16T05:38:31.581Z,94667.00
2023-05-16T05:39:31.920Z,94671.00
2023-05-16T05:40:31.582Z,94667.00
2023-05-16T05:41:31.720Z,94667.00
2023-05-16T05:42:31.596Z,94669.00
2023-05-16T05:43:31.589Z,94669.00
2023-05-16T05:44:31.954Z,94669.00
2023-05-16T05:45:31.689Z,94669.00
2023-05-16T05:46:38.783Z,94667.00
2023-05-16T05:47:31.663Z,94667.00
2023-05-16T05:48:31.699Z,94667.00
2023-05-16T05:49:32.002Z,94669.00
2023-05-16T05:50:31.677Z,94665.00
2023-05-16T05:51:31.625Z,94667.00
2023-05-16T05:52:31.663Z,94665.00
2023-05-16T05:53:31.573Z,94665.00
2023-05-16T05:54:32.000Z,94665.00
2023-05-16T05:55:39.175Z,94665.00
2023-05-16T05:56:31.529Z,94663.00
2023-05-16T05:57:31.560Z,94667.00
2023-05-16T05:58:31.572Z,94663.00
2023-05-16T05:59:32.020Z,94665.00
2023-05-16T06:00:31.615Z,94659.00
2023-05-16T06:01:31.577Z,94663.00
2023-05-16T06:02:31.738Z,94659.00
2023-05-16T06:03:31.713Z,94659.00
2023-05-16T06:04:31.591Z,94661.00
2023-05-16T06:05:31.705Z,94659.00
2023-05-16T06:06:32.362Z,94661.00
2023-05-16T06:07:31.580Z,94661.00
2023-05-16T06:08:31.545Z,94661.00
2023-05-16T06:09:31.581Z,94665.00
2023-05-16T06:10:31.488Z,94663.00
2023-05-16T06:11:31.967Z,94665.00
2023-05-16T06:12:31.505Z,94665.00
2023-05-16T06:13:32.494Z,94663.00
2023-05-16T06:14:31.516Z,94665.00
2023-05-16T06:15:31.501Z,94663.00
2023-05-16T06:16:31.544Z,94663.00
2023-05-16T06:17:31.557Z,94667.00
2023-05-16T06:18:31.462Z,94667.00
2023-05-16T06:19:31.441Z,94669.00
2023-05-16T06:20:31.431Z,94669.00
2023-05-16T06:21:31.406Z,94669.00
2023-05-16T06:22:31.370Z,94667.00
2023-05-16T06:23:31.391Z,94667.00
2023-05-16T06:24:31.374Z,94669.00
2023-05-16T06:25:31.393Z,94665.00
2023-05-16T06:26:31.392Z,94665.00
2023-05-16T06:27:31.385Z,94665.00
2023-05-16T06:28:31.400Z,94663.00
2023-05-16T06:29:31.312Z,94665.00
2023-05-16T06:30:31.416Z,94665.00
2023-05-16T06:31:31.379Z,94665.00
2023-05-16T06:32:31.469Z,94671.00
2023-05-16T06:33:31.333Z,94667.00
2023-05-16T06:34:31.331Z,94671.00
2023-05-16T06:35:31.358Z,94671.00
2023-05-16T06:36:31.402Z,94671.00
2023-05-16T06:37:31.258Z,94671.00
2023-05-16T06:38:31.273Z,94671.00
2023-05-16T06:39:31.296Z,94669.00
2023-05-16T06:40:31.376Z,94671.00
2023-05-16T06:41:31.316Z,94671.00
2023-05-16T06:42:31.303Z,94669.00
2023-05-16T06:43:31.305Z,94669.00
2023-05-16T06:44:31.266Z,94667.00
2023-05-16T06:45:31.535Z,94665.00
2023-05-16T06:46:31.309Z,94667.00
2023-05-16T06:47:31.442Z,94665.00
2023-05-16T06:48:31.325Z,94665.00
2023-05-16T06:49:31.342Z,94665.00
2023-05-16T06:50:31.411Z,94669.00
2023-05-16T06:51:31.316Z,94665.00
2023-05-16T06:52:31.317Z,94667.00
2023-05-16T06:53:31.317Z,94671.00
2023-05-16T06:54:31.374Z,94673.00
2023-05-16T06:55:31.336Z,94671.00
2023-05-16T06:56:31.405Z,94667.00
2023-05-16T06:57:31.347Z,94667.00
2023-05-16T06:58:31.300Z,94663.00
2023-05-16T06:59:31.347Z,94663.00
2023-05-16T07:00:32.861Z,94661.00
2023-05-16T07:01:31.415Z,94661.00
2023-05-16T07:02:31.507Z,94661.00
2023-05-16T07:03:31.475Z,94657.00
2023-05-16T07:04:31.345Z,94657.00
2023-05-16T07:05:31.410Z,94657.00
2023-05-16T07:06:31.360Z,94657.00
2023-05-16T07:07:31.369Z,94655.00
2023-05-16T07:08:31.407Z,94659.00
2023-05-16T07:09:31.450Z,94657.00
2023-05-16T07:10:31.385Z,94657.00
2023-05-16T07:11:31.341Z,94655.00
2023-05-16T07:12:31.382Z,94659.00
2023-05-16T07:13:31.676Z,94659.00
2023-05-16T07:14:31.365Z,94659.00
2023-05-16T07:15:31.574Z,94657.00
2023-05-16T07:16:31.504Z,94657.00
2023-05-16T07:17:31.456Z,94661.00
2023-05-16T07:18:31.508Z,94661.00
2023-05-16T07:19:31.417Z,94663.00
2023-05-16T07:20:31.556Z,94663.00
2023-05-16T07:21:31.485Z,94667.00
2023-05-16T07:22:31.503Z,94667.00
2023-05-16T07:23:31.485Z,94667.00
2023-05-16T07:24:31.485Z,94667.00
2023-05-16T07:25:32.095Z,94667.00
2023-05-16T07:26:31.543Z,94667.00
2023-05-16T07:27:31.711Z,94671.00
2023-05-16T07:28:31.567Z,94669.00
2023-05-16T07:29:31.637Z,94675.00
2023-05-16T07:30:33.082Z,94675.00
2023-05-16T07:31:31.752Z,94677.00
2023-05-16T07:32:31.676Z,94679.00
2023-05-16T07:33:31.793Z,94679.00
2023-05-16T07:34:31.788Z,94681.00
2023-05-16T07:35:32.118Z,94685.00
2023-05-16T07:36:31.793Z,94687.00
2023-05-16T07:37:31.779Z,94687.00
2023-05-16T07:38:31.832Z,94685.00
2023-05-16T07:39:31.833Z,94683.00
2023-05-16T07:40:32.021Z,94681.00
2023-05-16T07:41:31.932Z,94679.00
2023-05-16T07:42:32.884Z,94679.00
2023-05-16T07:43:31.928Z,94679.00
2023-05-16T07:44:31.940Z,94681.00
2023-05-16T07:45:32.082Z,94679.00
2023-05-16T07:46:31.994Z,94677.00
2023-05-16T07:47:31.966Z,94679.00
2023-05-16T07:48:31.976Z,94677.00
2023-05-16T07:49:31.996Z,94675.00
2023-05-16T07:50:31.984Z,94673.00
2023-05-16T07:51:31.990Z,94673.00
2023-05-16T07:52:32.125Z,94675.00
2023-05-16T07:53:32.116Z,94671.00
2023-05-16T07:54:32.037Z,94677.00
2023-05-16T07:55:32.050Z,94675.00
2023-05-16T07:56:32.122Z,94677.00
2023-05-16T07:57:32.144Z,94681.00
2023-05-16T07:58:32.140Z,94681.00
2023-05-16T07:59:32.257Z,94681.00
2023-05-16T08:00:32.169Z,94681.00
2023-05-16T08:01:32.239Z,94681.00
2023-05-16T08:02:32.491Z,94681.00
2023-05-16T08:03:32.332Z,94681.00
2023-05-16T08:04:32.297Z,94677.00
2023-05-16T08:05:32.320Z,94677.00
2023-05-16T08:06:32.302Z,94679.00
2023-05-16T08:07:32.330Z,94679.00
2023-05-16T08:08:32.402Z,94677.00
2023-05-16T08:09:32.413Z,94679.00
2023-05-16T08:10:32.540Z,94679.00
2023-05-16T08:11:32.395Z,94677.00
2023-05-16T08:12:33.389Z,94677.00
2023-05-16T08:13:32.642Z,94675.00
2023-05-16T08:14:32.552Z,94673.00
2023-05-16T08:15:33.321Z,94673.00
2023-05-16T08:16:32.669Z,94673.00
2023-05-16T08:17:32.805Z,94673.00
2023-05-16T08:18:32.813Z,94671.00
2023-05-16T08:19:32.939Z,94671.00
2023-05-16T08:20:34.027Z,94671.00
2023-05-16T08:21:33.007Z,94673.00
2023-05-16T08:22:33.026Z,94673.00
2023-05-16T08:23:33.144Z,94673.00
2023-05-16T08:24:33.141Z,94673.00
2023-05-16T08:25:33.140Z,94673.00
2023-05-16T08:26:33.092Z,94671.00
2023-05-16T08:27:33.119Z,94673.00
2023-05-16T08:28:33.179Z,94671.00
2023-05-16T08:29:33.173Z,94669.00
2023-05-16T08:30:33.290Z,94669.00
2023-05-16T08:31:33.367Z,94669.00
2023-05-16T08:32:33.396Z,94669.00
2023-05-16T08:33:33.411Z,94669.00
2023-05-16T08:34:33.679Z,94671.00
2023-05-16T08:35:33.535Z,94667.00
2023-05-16T08:36:33.528Z,94667.00
2023-05-16T08:37:33.674Z,94669.00
2023-05-16T08:38:33.676Z,94669.00
2023-05-16T08:39:33.781Z,94665.00
2023-05-16T08:40:34.071Z,94665.00
2023-05-16T08:41:33.880Z,94663.00
2023-05-16T08:42:33.789Z,94657.00
2023-05-16T08:43:33.888Z,94659.00
2023-05-16T08:44:34.906Z,94657.00
2023-05-16T08:45:34.002Z,94655.00
2023-05-16T08:46:34.084Z,94655.00
2023-05-16T08:47:34.022Z,94655.00
2023-05-16T08:48:34.006Z,94655.00
2023-05-16T08:49:34.055Z,94655.00
2023-05-16T08:50:34.134Z,94655.00
2023-05-16T08:51:34.142Z,94644.00
2023-05-16T08:52:34.147Z,94642.00
2023-05-16T08:53:34.190Z,94642.00
2023-05-16T08:54:34.294Z,94640.00
2023-05-16T08:55:34.315Z,94640.00
2023-05-16T08:56:34.443Z,94634.00
2023-05-16T08:57:34.360Z,94634.00
2023-05-16T08:58:34.500Z,94626.00
2023-05-16T08:59:34.406Z,94626.00
2023-05-16T09:00:34.350Z,94628.00
2023-05-16T09:01:34.816Z,94626.00
2023-05-16T09:02:34.452Z,94624.00
2023-05-16T09:03:34.462Z,94618.00
2023-05-16T09:04:34.640Z,94620.00
2023-05-16T09:05:34.447Z,94618.00
2023-05-16T09:06:34.511Z,94618.00
2023-05-16T09:07:34.482Z,94618.00
2023-05-16T09:08:34.460Z,94618.00
2023-05-16T09:09:34.406Z,94620.00
2023-05-16T09:10:34.517Z,94624.00
2023-05-16T09:11:36.159Z,94628.00
2023-05-16T09:12:34.669Z,94630.00
2023-05-16T09:13:34.836Z,94630.00
2023-05-16T09:14:34.747Z,94630.00
2023-05-16T09:15:34.822Z,94632.00
2023-05-16T09:16:35.172Z,94630.00
2023-05-16T09:17:39.847Z,94634.00
2023-05-16T09:18:36.060Z,94632.00
2023-05-16T09:19:34.933Z,94636.00
2023-05-16T09:20:34.966Z,94634.00
2023-05-16T09:21:35.103Z,94632.00
2023-05-16T09:22:34.915Z,94632.00
2023-05-16T09:23:36.907Z,94632.00
2023-05-16T09:24:34.910Z,94632.00
2023-05-16T09:25:35.221Z,94632.00
2023-05-16T09:26:35.052Z,94632.00
2023-05-16T09:27:34.942Z,94632.00
2023-05-16T09:28:35.014Z,94632.00
2023-05-16T09:29:36.834Z,94630.00
2023-05-16T09:30:35.232Z,94630.00
2023-05-16T09:31:35.039Z,94632.00
2023-05-16T09:32:34.975Z,94632.00
2023-05-16T09:33:35.080Z,94634.00
2023-05-16T09:34:35.026Z,94634.00
2023-05-16T09:35:44.658Z,94636.00
2023-05-16T09:36:36.106Z,94640.00
2023-05-16T09:37:35.078Z,94642.00
2023-05-16T09:38:34.996Z,94642.00
2023-05-16T09:39:35.011Z,94642.00
2023-05-16T09:40:35.014Z,94642.00
2023-05-16T09:41:35.129Z,94642.00
2023-05-16T09:42:35.045Z,94642.00
2023-05-16T09:43:36.546Z,94644.00
2023-05-16T09:44:35.150Z,94642.00
2023-05-16T09:45:35.225Z,94642.00
2023-05-16T09:46:35.731Z,94642.00
2023-05-16T09:47:35.216Z,94640.00
2023-05-16T09:48:35.178Z,94638.00
2023-05-16T09:49:35.277Z,94644.00
2023-05-16T09:50:35.332Z,94642.00
2023-05-16T09:51:35.253Z,94640.00
2023-05-16T09:52:35.259Z,94634.00
2023-05-16T09:53:35.229Z,94640.00
2023-05-16T09:54:35.332Z,94636.00
2023-05-16T09:55:35.316Z,94636.00
2023-05-16T09:56:35.420Z,94634.00
2023-05-16T09:57:35.363Z,94634.00
2023-05-16T09:58:35.348Z,94632.00
2023-05-16T09:59:35.438Z,94634.00
2023-05-16T10:00:35.416Z,94634.00
2023-05-16T10:01:35.536Z,94634.00
2023-05-16T10:02:35.508Z,94638.00
2023-05-16T10:03:35.656Z,94638.00
2023-05-16T10:04:35.551Z,94636.00
2023-05-16T10:05:35.567Z,94636.00
2023-05-16T10:06:35.665Z,94640.00
2023-05-16T10:07:35.510Z,94640.00
2023-05-16T10:08:35.603Z,94638.00
2023-05-16T10:09:35.602Z,94638.00
2023-05-16T10:10:35.744Z,94640.00
2023-05-16T10:11:35.824Z,94644.00
2023-05-16T10:12:36.546Z,94644.00
2023-05-16T10:13:35.777Z,94646.00
2023-05-16T10:14:35.718Z,94646.00
2023-05-16T10:15:35.783Z,94648.00
2023-05-16T10:16:36.000Z,94655.00
2023-05-16T10:17:35.885Z,94648.00
2023-05-16T10:18:36.596Z,94655.00
2023-05-16T10:19:35.966Z,94657.00
2023-05-16T10:20:35.992Z,94657.00
2023-05-16T10:21:36.078Z,94659.00
2023-05-16T10:22:36.072Z,94659.00
2023-05-16T10:23:36.136Z,94659.00
2023-05-16T10:24:36.132Z,94659.00
2023-05-16T10:25:36.172Z,94657.00
2023-05-16T10:26:36.570Z,94657.00
2023-05-16T10:27:36.268Z,94659.00
2023-05-16T10:28:36.283Z,94659.00
2023-05-16T10:29:46.582Z,94661.00
2023-05-16T10:30:37.358Z,94661.00
2023-05-16T10:31:36.750Z,94659.00
2023-05-16T10:32:36.408Z,94661.00
2023-05-16T10:33:36.373Z,94661.00
2023-05-16T10:34:36.302Z,94657.00
2023-05-16T10:35:36.309Z,94659.00
2023-05-16T10:36:36.687Z,94659.00
2023-05-16T10:37:36.338Z,94657.00
2023-05-16T10:38:36.289Z,94661.00
2023-05-16T10:39:36.303Z,94663.00
2023-05-16T10:40:36.347Z,94665.00
2023-05-16T10:41:36.624Z,94663.00
2023-05-16T10:42:36.308Z,94667.00
2023-05-16T10:43:36.549Z,94667.00
2023-05-16T10:44:36.391Z,94667.00
2023-05-16T10:45:36.493Z,94671.00
2023-05-16T10:46:36.733Z,94669.00
2023-05-16T10:47:36.582Z,94669.00
2023-05-16T10:48:36.567Z,94671.00
2023-05-16T10:49:36.576Z,94671.00
2023-05-16T10:50:36.675Z,94669.00
2023-05-16T10:51:38.105Z,94669.00
2023-05-16T10:52:36.677Z,94667.00
2023-05-16T10:53:37.470Z,94667.00
2023-05-16T10:54:36.711Z,94667.00
2023-05-16T10:55:36.766Z,94665.00
2023-05-16T10:56:36.810Z,94665.00
2023-05-16T10:57:36.827Z,94665.00
2023-05-16T10:58:36.898Z,94665.00
2023-05-16T10:59:36.851Z,94667.00
2023-05-16T11:00:36.951Z,94663.00
2023-05-16T11:01:37.020Z,94667.00
2023-05-16T11:02:37.135Z,94667.00
2023-05-16T11:03:37.064Z,94669.00
2023-05-16T11:04:37.084Z,94669.00
2023-05-16T11:05:37.088Z,94671.00
2023-05-16T11:06:37.148Z,94671.00
2023-05-16T11:07:37.099Z,94669.00
2023-05-16T11:08:37.171Z,94673.00
2023-05-16T11:09:37.223Z,94673.00
2023-05-16T11:10:37.292Z,94667.00
2023-05-16T11:11:37.324Z,94667.00
2023-05-16T11:12:37.338Z,94667.00
2023-05-16T11:13:37.410Z,94667.00
2023-05-16T11:14:37.551Z,94669.00
2023-05-16T11:15:37.504Z,94667.00
2023-05-16T11:16:37.521Z,94667.00
2023-05-16T11:17:48.137Z,94665.00
2023-05-16T11:18:37.508Z,94665.00
2023-05-16T11:19:37.482Z,94663.00
2023-05-16T11:20:37.457Z,94663.00
2023-05-16T11:21:37.603Z,94661.00
2023-05-16T11:22:37.408Z,94657.00
2023-05-16T11:23:37.474Z,94655.00
2023-05-16T11:24:37.415Z,94655.00
2023-05-16T11:25:37.570Z,94657.00
2023-05-16T11:26:37.481Z,94657.00
2023-05-16T11:27:37.458Z,94655.00
2023-05-16T11:28:37.448Z,94655.00
2023-05-16T11:29:37.430Z,94648.00
2023-05-16T11:30:37.426Z,94648.00
2023-05-16T11:31:38.025Z,94646.00
2023-05-16T11:32:37.844Z,94655.00
2023-05-16T11:33:37.381Z,94648.00
2023-05-16T11:34:37.347Z,94646.00
2023-05-16T11:35:37.407Z,94644.00
2023-05-16T11:36:38.088Z,94646.00
2023-05-16T11:37:37.621Z,94644.00
2023-05-16T11:38:37.495Z,94640.00
2023-05-16T11:39:37.576Z,94638.00
2023-05-16T11:40:37.545Z,94640.00
2023-05-16T11:41:37.652Z,94638.00
2023-05-16T11:42:37.661Z,94638.00
2023-05-16T11:43:38.234Z,94640.00
2023-05-16T11:44:37.686Z,94636.00
2023-05-16T11:45:37.660Z,94636.00