createdAt,value
2019-03-17T00:02:03.459Z,10.00
2019-03-17T00:04:33.770Z,10.00
2019-03-17T00:07:03.537Z,10.00
2019-03-17T00:09:33.098Z,10.00
2019-03-17T00:12:02.560Z,10.00
2019-03-17T00:14:32.403Z,10.00
2019-03-17T00:17:02.596Z,10.00
2019-03-17T00:19:32.777Z,10.00
2019-03-17T00:22:02.577Z,10.10
2019-03-17T00:24:32.592Z,10.00
2019-03-17T00:27:03.025Z,10.00
2019-03-17T00:29:32.828Z,10.00
2019-03-17T00:32:02.633Z,10.00
2019-03-17T00:34:43.494Z,10.00
2019-03-17T00:37:03.793Z,10.10
2019-03-17T00:39:33.606Z,10.10
2019-03-17T00:42:03.014Z,10.10
2019-03-17T00:44:32.451Z,10.20
2019-03-17T00:47:01.857Z,10.20
2019-03-17T00:49:31.295Z,10.20
2019-03-17T00:52:01.037Z,10.30
2019-03-17T00:54:30.857Z,10.30
2019-03-17T00:57:00.321Z,10.30
2019-03-17T00:59:30.365Z,10.30
2019-03-17T01:01:59.849Z,10.20
2019-03-17T01:04:29.309Z,10.30
2019-03-17T01:06:58.674Z,10.30
2019-03-17T01:09:28.445Z,10.40
2019-03-17T01:11:58.126Z,10.30
2019-03-17T01:14:27.585Z,10.30
2019-03-17T01:16:57.620Z,10.30
2019-03-17T01:19:27.021Z,10.30
2019-03-17T01:21:56.461Z,10.30
2019-03-17T01:24:26.576Z,10.30
2019-03-17T01:26:56.332Z,10.20
2019-03-17T01:29:25.696Z,10.30
2019-03-17T01:31:55.100Z,10.30
2019-03-17T01:34:25.586Z,10.30
2019-03-17T01:36:55.062Z,10.30
2019-03-17T01:39:24.524Z,10.30
2019-03-17T01:41:54.013Z,10.20
2019-03-17T01:44:23.864Z,10.30
2019-03-17T01:46:53.329Z,10.30
2019-03-17T01:49:23.357Z,10.30
2019-03-17T01:51:52.820Z,10.30
2019-03-17T01:54:22.193Z,10.20
2019-03-17T01:56:51.709Z,10.20
2019-03-17T01:59:21.072Z,10.30
2019-03-17T02:01:51.083Z,10.20
2019-03-17T02:04:20.554Z,10.10
2019-03-17T02:06:49.995Z,10.20
2019-03-17T02:09:19.750Z,10.20
2019-03-17T02:11:49.895Z,10.20
2019-03-17T02:14:19.636Z,10.20
2019-03-17T02:16:49.396Z,10.30
2019-03-17T02:19:19.248Z,10.20
2019-03-17T02:21:48.997Z,10.20
2019-03-17T02:24:18.567Z,10.20
2019-03-17T02:26:48.708Z,10.10
2019-03-17T02:29:18.568Z,10.10
2019-03-17T02:31:48.624Z,10.10
2019-03-17T02:34:18.070Z,10.10
2019-03-17T02:36:47.537Z,10.00
2019-03-17T02:39:16.973Z,10.00
2019-03-17T02:41:46.664Z,10.00
2019-03-17T02:44:16.023Z,10.00
2019-03-17T02:46:45.889Z,10.00
2019-03-17T02:49:15.262Z,10.00
2019-03-17T02:51:44.741Z,10.00
2019-03-17T02:54:14.398Z,10.00
2019-03-17T02:56:44.224Z,10.00
2019-03-17T02:59:14.048Z,10.00
2019-03-17T03:01:43.812Z,10.00
2019-03-17T03:04:13.190Z,9.90
2019-03-17T03:06:42.678Z,10.00
2019-03-17T03:09:12.846Z,10.00
2019-03-17T03:11:42.970Z,10.00
2019-03-17T03:14:12.401Z,9.90
2019-03-17T03:16:41.889Z,9.90
2019-03-17T03:19:11.358Z,9.90
2019-03-17T03:21:41.113Z,9.90
2019-03-17T03:24:10.887Z,9.90
2019-03-17T03:26:40.723Z,9.90
2019-03-17T03:29:10.488Z,9.90
2019-03-17T03:31:40.305Z,9.90
2019-03-17T03:34:10.137Z,9.90
2019-03-17T03:36:39.928Z,9.80
2019-03-17T03:39:09.695Z,9.80
2019-03-17T03:41:39.485Z,9.80
2019-03-17T03:44:09.186Z,9.80
2019-03-17T03:46:38.801Z,9.80
2019-03-17T03:49:08.259Z,9.80
2019-03-17T03:51:38.032Z,9.70
2019-03-17T03:54:07.431Z,9.70
2019-03-17T03:56:37.362Z,9.70
2019-03-17T03:59:07.454Z,9.80
2019-03-17T04:01:37.213Z,9.70
2019-03-17T04:04:07.051Z,9.70
2019-03-17T04:06:36.526Z,9.70
2019-03-17T04:09:07.929Z,9.70
2019-03-17T04:11:37.396Z,9.70
2019-03-17T04:14:06.829Z,9.70
2019-03-17T04:16:36.658Z,9.60
2019-03-17T04:19:06.105Z,9.60
2019-03-17T04:21:36.173Z,9.60
2019-03-17T04:24:05.632Z,9.60
2019-03-17T04:26:35.035Z,9.60
2019-03-17T04:29:04.793Z,9.50
2019-03-17T04:31:34.293Z,9.50
2019-03-17T04:34:03.840Z,9.50
2019-03-17T04:36:40.019Z,9.50
2019-03-17T04:39:06.772Z,9.50
2019-03-17T04:41:36.478Z,9.50
2019-03-17T04:44:06.539Z,9.50
2019-03-17T04:46:36.349Z,9.50
2019-03-17T04:49:06.162Z,9.50
2019-03-17T04:51:35.528Z,9.50
2019-03-17T04:54:05.378Z,9.50
2019-03-17T04:56:35.165Z,9.50
2019-03-17T04:59:04.925Z,9.50
2019-03-17T05:01:34.365Z,9.50
2019-03-17T05:04:04.128Z,9.50
2019-03-17T05:06:34.104Z,9.40
2019-03-17T05:09:04.378Z,9.50
2019-03-17T05:11:33.877Z,9.40
2019-03-17T05:14:03.575Z,9.40
2019-03-17T05:16:35.700Z,9.40
2019-03-17T05:19:04.532Z,9.40
2019-03-17T05:21:34.754Z,9.30
2019-03-17T05:24:04.525Z,9.40
2019-03-17T05:26:34.721Z,9.30
2019-03-17T05:29:04.543Z,9.30
2019-03-17T05:31:34.306Z,9.30
2019-03-17T05:34:03.930Z,9.30
2019-03-17T05:36:34.369Z,9.20
2019-03-17T05:39:05.485Z,9.20
2019-03-17T05:41:34.880Z,9.20
2019-03-17T05:44:04.338Z,9.10
2019-03-17T05:46:33.734Z,9.10
2019-03-17T05:49:03.841Z,8.90
2019-03-17T05:51:33.938Z,8.90
2019-03-17T05:54:03.744Z,8.80
2019-03-17T05:56:33.248Z,8.70
2019-03-17T05:59:02.692Z,8.60
2019-03-17T06:01:32.389Z,8.60
2019-03-17T06:04:01.741Z,8.50
2019-03-17T06:06:31.501Z,8.50
2019-03-17T06:09:00.889Z,8.40
2019-03-17T06:11:30.262Z,8.40
2019-03-17T06:13:59.724Z,8.30
2019-03-17T06:16:29.172Z,8.20
2019-03-17T06:18:58.638Z,8.20
2019-03-17T06:21:28.562Z,8.10
2019-03-17T06:23:57.953Z,8.20
2019-03-17T06:26:27.325Z,8.10
2019-03-17T06:28:56.787Z,8.10
2019-03-17T06:31:26.758Z,8.10
2019-03-17T06:33:57.469Z,8.00
2019-03-17T06:36:27.180Z,8.00
2019-03-17T06:38:57.297Z,7.90
2019-03-17T06:41:27.091Z,7.90
2019-03-17T06:43:56.881Z,7.90
2019-03-17T06:46:26.361Z,7.90
2019-03-17T06:48:56.041Z,7.90
2019-03-17T06:51:25.462Z,7.90
2019-03-17T06:53:56.512Z,7.80
2019-03-17T06:56:26.301Z,7.80
2019-03-17T06:58:55.747Z,7.80
2019-03-17T07:01:25.359Z,7.80
2019-03-17T07:03:55.789Z,7.80
2019-03-17T07:06:25.765Z,7.80
2019-03-17T07:08:55.569Z,7.80
2019-03-17T07:11:25.376Z,7.80
2019-03-17T07:13:54.740Z,7.70
2019-03-17T07:16:24.495Z,7.80
2019-03-17T07:18:54.043Z,7.80
2019-03-17T07:21:23.808Z,7.70
2019-03-17T07:23:53.225Z,7.70
2019-03-17T07:26:23.021Z,7.70
2019-03-17T07:28:52.773Z,7.70
2019-03-17T07:31:22.588Z,7.70
2019-03-17T07:33:51.965Z,7.70
2019-03-17T07:36:21.678Z,7.70
2019-03-17T07:38:51.505Z,7.70
2019-03-17T07:41:21.425Z,7.70
2019-03-17T07:43:51.005Z,7.60
2019-03-17T07:46:22.272Z,7.60
2019-03-17T07:48:52.475Z,7.50
2019-03-17T07:51:21.916Z,7.50
2019-03-17T07:53:51.337Z,7.50
2019-03-17T07:56:20.812Z,7.50
2019-03-17T07:58:50.645Z,7.50
2019-03-17T08:01:20.191Z,7.60
2019-03-17T08:03:50.013Z,7.50
2019-03-17T08:06:19.524Z,7.50
2019-03-17T08:08:49.335Z,7.60
2019-03-17T08:11:19.609Z,7.50
2019-03-17T08:13:50.125Z,7.50
2019-03-17T08:16:19.540Z,7.50
2019-03-17T08:18:49.509Z,7.40
2019-03-17T08:21:18.989Z,7.40
2019-03-17T08:23:48.459Z,7.50
2019-03-17T08:26:18.072Z,7.40
2019-03-17T08:28:48.091Z,7.40
2019-03-17T08:31:18.657Z,7.50
2019-03-17T08:33:48.093Z,7.50
2019-03-17T08:36:17.597Z,7.50
2019-03-17T08:38:47.008Z,7.50
2019-03-17T08:41:17.093Z,7.60
2019-03-17T08:43:54.288Z,7.60
2019-03-17T08:46:18.566Z,7.60
2019-03-17T08:48:48.653Z,7.60
2019-03-17T08:51:18.276Z,7.70
2019-03-17T08:53:48.425Z,7.70
2019-03-17T08:56:18.265Z,7.70
2019-03-17T08:58:49.110Z,7.60
2019-03-17T09:01:21.748Z,7.60
2019-03-17T09:03:54.597Z,7.60
2019-03-17T09:06:26.267Z,7.60
2019-03-17T09:08:56.610Z,7.50
2019-03-17T09:11:29.678Z,7.50
2019-03-17T09:13:59.404Z,7.50
2019-03-17T09:16:35.697Z,7.60
2019-03-17T09:19:09.813Z,7.60
2019-03-17T09:21:41.240Z,7.60
2019-03-17T09:24:16.973Z,7.60
2019-03-17T09:26:42.185Z,7.60
2019-03-17T09:29:12.069Z,7.70
2019-03-17T09:31:41.545Z,7.70
2019-03-17T09:34:11.161Z,7.70
2019-03-17T09:36:41.249Z,7.70
2019-03-17T09:39:11.117Z,7.70
2019-03-17T09:41:40.569Z,7.70
2019-03-17T09:44:10.441Z,7.70
2019-03-17T09:46:41.208Z,7.70
2019-03-17T09:49:11.032Z,7.80
2019-03-17T09:51:42.782Z,7.80
2019-03-17T09:54:15.892Z,7.90
2019-03-17T09:56:46.396Z,7.90
2019-03-17T09:59:17.291Z,7.90
2019-03-17T10:01:47.666Z,8.00
2019-03-17T10:04:17.478Z,8.00
2019-03-17T10:06:46.988Z,8.00
2019-03-17T10:09:16.568Z,8.00
2019-03-17T10:11:46.052Z,8.10
2019-03-17T10:14:15.605Z,8.20
2019-03-17T10:16:45.158Z,8.30
2019-03-17T10:19:14.874Z,8.40
2019-03-17T10:21:45.033Z,8.40
2019-03-17T10:24:14.396Z,8.40
2019-03-17T10:26:43.866Z,8.40
2019-03-17T10:29:13.648Z,8.40
2019-03-17T10:31:43.693Z,8.30
2019-03-17T10:34:13.489Z,8.30
2019-03-17T10:36:42.936Z,8.30
2019-03-17T10:39:12.860Z,8.30
2019-03-17T10:41:42.882Z,8.30
2019-03-17T10:44:12.685Z,8.30
2019-03-17T10:46:42.412Z,8.30
2019-03-17T10:49:12.490Z,8.30
2019-03-17T10:51:42.274Z,8.30
2019-03-17T10:54:14.781Z,8.30
2019-03-17T10:56:43.620Z,8.40
2019-03-17T10:59:13.490Z,8.40
2019-03-17T11:01:44.537Z,8.50
2019-03-17T11:04:14.120Z,8.70
2019-03-17T11:06:44.841Z,8.80
2019-03-17T11:09:24.749Z,9.10
2019-03-17T11:11:45.677Z,9.30
2019-03-17T11:14:15.603Z,9.60
2019-03-17T11:16:45.053Z,9.70
2019-03-17T11:19:14.871Z,9.70
2019-03-17T11:21:44.691Z,9.90
2019-03-17T11:24:14.558Z,10.00
2019-03-17T11:26:44.034Z,10.00
2019-03-17T11:29:14.338Z,10.30
2019-03-17T11:31:44.177Z,10.50
2019-03-17T11:34:14.203Z,10.50
2019-03-17T11:36:43.583Z,10.40
2019-03-17T11:39:12.969Z,10.30
2019-03-17T11:41:42.364Z,10.10
2019-03-17T11:44:11.870Z,10.00
2019-03-17T11:46:41.845Z,10.00
2019-03-17T11:49:11.612Z,10.30
2019-03-17T11:51:40.997Z,10.30
2019-03-17T11:54:10.365Z,10.10
2019-03-17T11:56:39.849Z,10.30
2019-03-17T11:59:09.204Z,10.80
2019-03-17T12:01:39.086Z,11.00
2019-03-17T12:04:08.503Z,11.70
2019-03-17T12:06:38.744Z,12.00
2019-03-17T12:09:08.698Z,12.00
2019-03-17T12:11:38.181Z,11.60
2019-03-17T12:14:15.714Z,11.20
2019-03-17T12:16:46.067Z,10.70
2019-03-17T12:19:15.672Z,11.50
2019-03-17T12:21:45.168Z,12.50
2019-03-17T12:24:14.616Z,13.40
2019-03-17T12:26:44.314Z,13.80
2019-03-17T12:29:13.761Z,13.30
2019-03-17T12:31:43.573Z,13.70
2019-03-17T12:34:13.191Z,13.80
2019-03-17T12:36:42.785Z,13.20
2019-03-17T12:39:12.942Z,12.40
2019-03-17T12:41:43.373Z,11.50
2019-03-17T12:44:13.144Z,10.80
2019-03-17T12:46:43.296Z,10.40
2019-03-17T12:49:13.425Z,10.20
2019-03-17T12:51:43.097Z,10.10
2019-03-17T12:54:15.750Z,9.90
2019-03-17T12:56:45.206Z,9.90
2019-03-17T12:59:15.781Z,9.80
2019-03-17T13:01:46.281Z,9.80
2019-03-17T13:04:16.290Z,9.70
2019-03-17T13:06:46.206Z,9.60
2019-03-17T13:09:16.673Z,9.40
2019-03-17T13:11:46.148Z,9.20
2019-03-17T13:14:15.620Z,9.20
2019-03-17T13:16:45.542Z,9.50
2019-03-17T13:19:16.062Z,10.20
2019-03-17T13:21:45.893Z,10.80
2019-03-17T13:24:15.517Z,11.10
2019-03-17T13:26:45.310Z,11.90
2019-03-17T13:29:15.222Z,12.60
2019-03-17T13:31:45.129Z,13.10
2019-03-17T13:34:14.512Z,13.90
2019-03-17T13:36:46.601Z,14.20
2019-03-17T13:39:15.812Z,13.90
2019-03-17T13:41:46.502Z,13.30
2019-03-17T13:44:16.845Z,12.10
2019-03-17T13:46:46.263Z,11.70
2019-03-17T13:49:15.706Z,11.00
2019-03-17T13:51:45.200Z,10.40
2019-03-17T13:54:14.573Z,9.80
2019-03-17T13:56:44.270Z,9.30
2019-03-17T13:59:13.717Z,9.10
2019-03-17T14:01:43.825Z,8.90
2019-03-17T14:04:13.191Z,8.60
2019-03-17T14:06:42.615Z,9.10
2019-03-17T14:09:12.965Z,10.00
2019-03-17T14:11:42.454Z,11.00
2019-03-17T14:14:11.901Z,11.90
2019-03-17T14:16:41.677Z,12.50
2019-03-17T14:19:11.577Z,12.60
2019-03-17T14:21:41.861Z,12.80
2019-03-17T14:24:11.714Z,13.20
2019-03-17T14:26:41.150Z,13.40
2019-03-17T14:29:11.096Z,13.10
2019-03-17T14:31:40.844Z,12.60
2019-03-17T14:34:10.308Z,12.40
2019-03-17T14:36:39.688Z,12.20
2019-03-17T14:39:09.441Z,12.00
2019-03-17T14:41:39.217Z,12.00
2019-03-17T14:44:08.977Z,12.20
2019-03-17T14:46:38.492Z,12.50
2019-03-17T14:49:07.885Z,12.80
2019-03-17T14:51:38.005Z,12.30
2019-03-17T14:54:07.774Z,11.90
2019-03-17T14:56:37.220Z,11.60
2019-03-17T14:59:06.756Z,11.30
2019-03-17T15:01:36.212Z,10.90
2019-03-17T15:04:05.683Z,10.70
2019-03-17T15:06:35.462Z,10.50
2019-03-17T15:09:07.504Z,10.30
2019-03-17T15:11:37.431Z,10.10
2019-03-17T15:14:06.911Z,10.00
2019-03-17T15:16:37.160Z,9.80
2019-03-17T15:19:06.760Z,9.60
2019-03-17T15:21:36.890Z,9.60
2019-03-17T15:24:06.334Z,9.40
2019-03-17T15:26:36.101Z,9.30
2019-03-17T15:29:05.568Z,9.10
2019-03-17T15:31:34.985Z,8.80
2019-03-17T15:34:04.716Z,8.70
2019-03-17T15:36:34.168Z,8.50
2019-03-17T15:39:04.664Z,8.40
2019-03-17T15:41:35.400Z,8.30
2019-03-17T15:44:05.222Z,8.20
2019-03-17T15:46:35.002Z,8.20
2019-03-17T15:49:05.233Z,8.30
2019-03-17T15:51:35.013Z,8.40
2019-03-17T15:54:06.238Z,8.60
2019-03-17T15:56:36.145Z,8.60
2019-03-17T15:59:06.052Z,8.70
2019-03-17T16:01:35.525Z,8.60
2019-03-17T16:04:05.224Z,8.60
2019-03-17T16:06:34.945Z,8.50
2019-03-17T16:09:05.924Z,8.30
2019-03-17T16:11:35.690Z,8.20
2019-03-17T16:14:05.160Z,8.10
2019-03-17T16:16:34.548Z,8.00
2019-03-17T16:19:04.014Z,8.00
2019-03-17T16:21:34.125Z,7.90
2019-03-17T16:24:03.576Z,7.90
2019-03-17T16:26:33.247Z,7.90
2019-03-17T16:29:02.906Z,7.90
2019-03-17T16:31:32.391Z,7.80
2019-03-17T16:34:02.291Z,7.90
2019-03-17T16:36:32.297Z,7.90
2019-03-17T16:39:01.962Z,7.90
2019-03-17T16:41:42.627Z,8.00
2019-03-17T16:44:02.846Z,8.10
2019-03-17T16:46:32.214Z,8.10
2019-03-17T16:49:02.005Z,8.10
2019-03-17T16:51:31.831Z,8.10
2019-03-17T16:54:01.733Z,8.10
2019-03-17T16:56:31.098Z,8.00
2019-03-17T16:59:00.910Z,7.90
2019-03-17T17:01:30.460Z,7.80
2019-03-17T17:04:00.127Z,7.70
2019-03-17T17:06:29.625Z,7.60
2019-03-17T17:08:59.390Z,7.50
2019-03-17T17:11:28.780Z,7.40
2019-03-17T17:13:58.177Z,7.30
2019-03-17T17:16:29.705Z,7.20
2019-03-17T17:19:22.247Z,7.10
2019-03-17T17:21:59.098Z,7.10
2019-03-17T17:24:28.932Z,7.00
2019-03-17T17:26:59.207Z,7.00
2019-03-17T17:29:28.693Z,7.00
2019-03-17T17:32:04.401Z,6.90
2019-03-17T17:34:34.122Z,6.80
2019-03-17T17:37:04.345Z,6.90
2019-03-17T17:39:34.050Z,6.80
2019-03-17T17:42:08.880Z,6.70
2019-03-17T17:44:34.614Z,6.70
2019-03-17T17:47:04.264Z,6.60
2019-03-17T17:49:34.136Z,6.60
2019-03-17T17:52:03.798Z,6.60
2019-03-17T17:54:33.324Z,6.50
2019-03-17T17:57:03.155Z,6.50
2019-03-17T17:59:32.984Z,6.40
2019-03-17T18:02:02.462Z,6.40
2019-03-17T18:04:32.562Z,6.40
2019-03-17T18:07:01.947Z,6.30
2019-03-17T18:09:31.538Z,6.30
2019-03-17T18:12:01.569Z,6.20
2019-03-17T18:14:31.020Z,6.30
2019-03-17T18:17:00.384Z,6.30
2019-03-17T18:19:29.848Z,6.20
2019-03-17T18:21:59.209Z,6.20
2019-03-17T18:24:29.057Z,6.30
2019-03-17T18:26:59.053Z,6.20
2019-03-17T18:29:29.573Z,6.00
2019-03-17T18:32:00.071Z,5.80
2019-03-17T18:34:30.128Z,5.50
2019-03-17T18:36:59.890Z,5.30
2019-03-17T18:39:29.672Z,5.20
2019-03-17T18:41:59.121Z,5.10
2019-03-17T18:44:28.521Z,4.90
2019-03-17T18:46:57.881Z,4.90
2019-03-17T18:49:27.700Z,4.90
2019-03-17T18:51:57.610Z,4.90
2019-03-17T18:54:27.074Z,4.80
2019-03-17T18:56:56.445Z,4.70
2019-03-17T18:59:26.509Z,4.60
2019-03-17T19:01:56.621Z,4.60
2019-03-17T19:04:26.204Z,4.50
2019-03-17T19:06:55.990Z,4.50
2019-03-17T19:09:25.852Z,4.40
2019-03-17T19:11:55.318Z,4.30
2019-03-17T19:14:25.199Z,4.30
2019-03-17T19:16:55.009Z,4.20
2019-03-17T19:19:24.869Z,4.10
2019-03-17T19:21:54.322Z,4.00
2019-03-17T19:24:25.057Z,4.00
2019-03-17T19:26:54.801Z,4.00
2019-03-17T19:29:24.261Z,4.00
2019-03-17T19:31:54.013Z,3.90
2019-03-17T19:34:23.826Z,3.90
2019-03-17T19:36:54.328Z,3.90
2019-03-17T19:39:24.443Z,3.80
2019-03-17T19:41:54.782Z,3.80
2019-03-17T19:44:24.799Z,3.80
2019-03-17T19:46:54.596Z,3.70
2019-03-17T19:49:24.520Z,3.70
2019-03-17T19:51:54.413Z,3.60
2019-03-17T19:54:25.255Z,3.60
2019-03-17T19:56:55.185Z,3.60
2019-03-17T19:59:24.633Z,3.60
2019-03-17T20:01:54.110Z,3.60
2019-03-17T20:04:30.310Z,3.60
2019-03-17T20:06:55.238Z,3.60
2019-03-17T20:09:24.685Z,3.50
2019-03-17T20:11:54.597Z,3.50
2019-03-17T20:14:24.259Z,3.50
2019-03-17T20:16:54.570Z,3.50
2019-03-17T20:19:24.282Z,3.40
2019-03-17T20:21:53.820Z,3.40
2019-03-17T20:24:23.771Z,3.30
2019-03-17T20:26:53.862Z,3.30
2019-03-17T20:29:23.904Z,3.20
2019-03-17T20:31:54.049Z,3.20
2019-03-17T20:34:24.501Z,3.10
2019-03-17T20:36:54.593Z,3.20
2019-03-17T20:39:24.389Z,3.20
2019-03-17T20:41:53.818Z,3.20
2019-03-17T20:44:23.291Z,3.10
2019-03-17T20:46:54.406Z,3.00
2019-03-17T20:49:24.120Z,3.00
2019-03-17T20:51:54.985Z,3.00
2019-03-17T20:54:25.009Z,2.90
2019-03-17T20:56:54.417Z,3.00
2019-03-17T20:59:24.469Z,2.90
2019-03-17T21:01:53.953Z,2.90
2019-03-17T21:04:23.609Z,2.80
2019-03-17T21:06:53.091Z,2.90
2019-03-17T21:09:23.231Z,2.90
2019-03-17T21:11:54.006Z,2.90
2019-03-17T21:14:23.509Z,2.90
2019-03-17T21:16:53.475Z,2.90
2019-03-17T21:19:24.125Z,3.00
2019-03-17T21:21:53.957Z,3.00
2019-03-17T21:24:23.466Z,2.90
2019-03-17T21:26:53.566Z,2.90
2019-03-17T21:29:23.155Z,2.80
2019-03-17T21:31:53.454Z,2.80
2019-03-17T21:34:22.976Z,2.80
2019-03-17T21:36:52.709Z,2.90
2019-03-17T21:39:22.674Z,2.90
2019-03-17T21:41:52.046Z,3.00
2019-03-17T21:44:21.481Z,3.00
2019-03-17T21:46:51.581Z,3.00
2019-03-17T21:49:21.521Z,3.00
2019-03-17T21:51:50.882Z,3.00
2019-03-17T21:54:21.465Z,3.00
2019-03-17T21:56:50.901Z,2.90
2019-03-17T21:59:20.388Z,2.80
2019-03-17T22:01:50.120Z,2.80
2019-03-17T22:04:19.572Z,2.80
2019-03-17T22:06:49.090Z,2.70
2019-03-17T22:09:18.506Z,2.70
2019-03-17T22:11:47.940Z,2.70
2019-03-17T22:14:17.953Z,2.70
2019-03-17T22:16:47.341Z,2.60
2019-03-17T22:19:16.721Z,2.60
2019-03-17T22:21:46.185Z,2.60
2019-03-17T22:24:15.646Z,2.60
2019-03-17T22:26:45.185Z,2.60
2019-03-17T22:29:14.988Z,2.60
2019-03-17T22:31:44.801Z,2.60
2019-03-17T22:34:14.285Z,2.70
2019-03-17T22:36:44.018Z,2.70
2019-03-17T22:39:13.440Z,2.70
2019-03-17T22:41:42.828Z,2.70
2019-03-17T22:44:23.524Z,2.80
2019-03-17T22:46:44.093Z,2.70
2019-03-17T22:49:13.875Z,2.70
2019-03-17T22:51:43.704Z,2.70
2019-03-17T22:54:13.069Z,2.70
2019-03-17T22:56:42.534Z,2.70
2019-03-17T22:59:12.296Z,2.80
2019-03-17T23:01:41.669Z,2.80
2019-03-17T23:04:11.049Z,2.70
2019-03-17T23:06:40.402Z,2.70
2019-03-17T23:09:10.563Z,2.80
2019-03-17T23:11:40.328Z,2.70
2019-03-17T23:14:10.079Z,2.70
2019-03-17T23:16:39.513Z,2.80
2019-03-17T23:19:08.928Z,2.80
2019-03-17T23:21:38.768Z,2.80
2019-03-17T23:24:08.545Z,2.80
2019-03-17T23:26:37.913Z,2.90
2019-03-17T23:29:07.260Z,2.80
2019-03-17T23:31:36.968Z,2.90
2019-03-17T23:34:06.703Z,2.80
2019-03-17T23:36:36.429Z,2.80
2019-03-17T23:39:06.550Z,2.80
2019-03-17T23:41:36.265Z,2.80
2019-03-17T23:44:05.986Z,2.80
2019-03-17T23:46:35.390Z,2.70
2019-03-17T23:49:05.505Z,2.70
2019-03-17T23:51:34.903Z,2.70
2019-03-17T23:54:04.429Z,2.80
2019-03-17T23:56:34.191Z,2.90
2019-03-17T23:59:03.649Z,2.80
