createdAt,value
2023-05-24T00:00:35.982Z,14.12
2023-05-24T00:03:04.776Z,14.07
2023-05-24T00:05:32.860Z,14.05
2023-05-24T00:08:02.063Z,14.05
2023-05-24T00:10:29.863Z,14.02
2023-05-24T00:12:57.673Z,14.05
2023-05-24T00:15:25.629Z,14.03
2023-05-24T00:17:53.566Z,14.03
2023-05-24T00:20:21.586Z,13.88
2023-05-24T00:22:49.598Z,13.96
2023-05-24T00:25:19.089Z,13.89
2023-05-24T00:27:46.912Z,13.88
2023-05-24T00:30:14.847Z,13.74
2023-05-24T00:32:42.691Z,13.80
2023-05-24T00:35:10.789Z,13.77
2023-05-24T00:37:40.265Z,13.72
2023-05-24T00:40:10.056Z,13.75
2023-05-24T00:42:39.319Z,13.67
2023-05-24T00:45:08.287Z,13.67
2023-05-24T00:47:37.222Z,13.62
2023-05-24T00:50:05.737Z,13.57
2023-05-24T00:52:34.579Z,13.59
2023-05-24T00:55:02.378Z,13.56
2023-05-24T00:57:30.294Z,13.53
2023-05-24T01:00:00.737Z,13.49
2023-05-24T01:02:28.807Z,13.45
2023-05-24T01:04:57.961Z,13.48
2023-05-24T01:07:33.776Z,13.37
2023-05-24T01:10:10.872Z,13.36
2023-05-24T01:12:52.858Z,13.31
2023-05-24T01:15:26.571Z,13.32
2023-05-24T01:18:05.567Z,13.31
2023-05-24T01:20:38.537Z,13.25
2023-05-24T01:23:19.713Z,13.23
2023-05-24T01:26:11.854Z,13.23
2023-05-24T01:28:43.343Z,13.21
2023-05-24T01:31:12.990Z,13.19
2023-05-24T01:33:43.048Z,13.18
2023-05-24T01:36:11.113Z,13.17
2023-05-24T01:38:41.244Z,13.17
2023-05-24T01:41:22.484Z,13.10
2023-05-24T01:44:01.677Z,13.08
2023-05-24T01:46:37.250Z,13.08
2023-05-24T01:49:17.822Z,13.04
2023-05-24T01:51:50.985Z,13.01
2023-05-24T01:54:22.330Z,13.02
2023-05-24T01:56:50.421Z,13.02
2023-05-24T01:59:21.457Z,13.01
2023-05-24T02:01:49.841Z,12.99
2023-05-24T02:04:17.726Z,12.97
2023-05-24T02:06:46.090Z,12.94
2023-05-24T02:09:13.967Z,12.91
2023-05-24T02:11:41.855Z,12.89
2023-05-24T02:14:09.748Z,12.87
2023-05-24T02:16:42.697Z,12.85
2023-05-24T02:19:10.783Z,12.83
2023-05-24T02:21:38.551Z,12.83
2023-05-24T02:24:07.732Z,12.70
2023-05-24T02:26:35.753Z,12.77
2023-05-24T02:29:03.535Z,12.78
2023-05-24T02:31:31.594Z,12.73
2023-05-24T02:34:00.999Z,12.69
2023-05-24T02:36:29.033Z,12.65
2023-05-24T02:38:58.023Z,12.63
2023-05-24T02:41:26.584Z,12.66
2023-05-24T02:43:54.414Z,12.68
2023-05-24T02:46:22.673Z,12.67
2023-05-24T02:48:50.703Z,12.65
2023-05-24T02:51:20.044Z,12.67
2023-05-24T02:53:48.209Z,12.68
2023-05-24T02:56:17.145Z,12.62
2023-05-24T02:58:45.087Z,12.62
2023-05-24T03:01:13.610Z,12.60
2023-05-24T03:03:42.235Z,12.56
2023-05-24T03:06:13.984Z,12.53
2023-05-24T03:08:43.493Z,12.50
2023-05-24T03:11:11.442Z,12.47
2023-05-24T03:13:39.265Z,12.48
2023-05-24T03:16:07.883Z,12.48
2023-05-24T03:18:36.091Z,12.44
2023-05-24T03:21:04.147Z,12.46
2023-05-24T03:23:32.151Z,12.44
2023-05-24T03:26:01.630Z,12.44
2023-05-24T03:28:30.161Z,12.43
2023-05-24T03:30:59.004Z,12.46
2023-05-24T03:33:27.360Z,12.47
2023-05-24T03:35:55.259Z,12.47
2023-05-24T03:38:24.614Z,12.45
2023-05-24T03:40:52.789Z,12.44
2023-05-24T03:43:22.048Z,12.41
2023-05-24T03:45:58.433Z,12.40
2023-05-24T03:48:26.234Z,12.40
2023-05-24T03:50:54.321Z,12.40
2023-05-24T03:53:23.335Z,12.41
2023-05-24T03:55:51.694Z,12.40
2023-05-24T03:58:19.647Z,12.40
2023-05-24T04:00:48.872Z,12.39
2023-05-24T04:03:17.173Z,12.41
2023-05-24T04:05:45.423Z,12.41
2023-05-24T04:08:15.001Z,12.45
2023-05-24T04:10:43.241Z,12.45
2023-05-24T04:13:13.951Z,12.49
2023-05-24T04:15:41.914Z,12.43
2023-05-24T04:18:12.953Z,12.49
2023-05-24T04:20:41.684Z,12.51
2023-05-24T04:23:10.703Z,12.58
2023-05-24T04:25:38.499Z,12.54
2023-05-24T04:28:07.174Z,12.49
2023-05-24T04:30:36.758Z,12.42
2023-05-24T04:33:04.814Z,12.38
2023-05-24T04:35:35.511Z,12.33
2023-05-24T04:38:03.815Z,12.36
2023-05-24T04:40:31.762Z,12.39
2023-05-24T04:43:01.243Z,12.46
2023-05-24T04:45:30.727Z,12.46
2023-05-24T04:47:58.944Z,12.47
2023-05-24T04:50:44.962Z,12.10
2023-05-24T04:53:17.697Z,12.48
2023-05-24T04:55:50.061Z,12.32
2023-05-24T04:58:18.442Z,12.52
2023-05-24T05:00:48.624Z,12.52
2023-05-24T05:03:16.526Z,12.57
2023-05-24T05:05:45.214Z,12.61
2023-05-24T05:08:15.351Z,12.58
2023-05-24T05:10:43.484Z,12.61
2023-05-24T05:13:11.827Z,12.66
2023-05-24T05:15:41.563Z,12.69
2023-05-24T05:18:12.489Z,12.75
2023-05-24T05:20:40.852Z,12.80
2023-05-24T05:23:09.018Z,12.76
2023-05-24T05:25:38.209Z,12.75
2023-05-24T05:28:06.280Z,12.78
2023-05-24T05:30:34.193Z,12.81
2023-05-24T05:33:02.136Z,12.76
2023-05-24T05:35:30.125Z,12.79
2023-05-24T05:37:57.931Z,12.83
2023-05-24T05:40:25.829Z,12.84
2023-05-24T05:42:55.068Z,12.88
2023-05-24T05:45:22.879Z,12.95
2023-05-24T05:47:51.393Z,12.93
2023-05-24T05:50:19.280Z,12.90
2023-05-24T05:52:47.058Z,12.85
2023-05-24T05:55:14.937Z,12.95
2023-05-24T05:57:43.131Z,12.98
2023-05-24T06:00:13.640Z,12.99
2023-05-24T06:02:41.812Z,12.97
2023-05-24T06:05:10.499Z,12.99
2023-05-24T06:07:38.788Z,13.05
2023-05-24T06:10:07.509Z,13.06
2023-05-24T06:12:35.560Z,13.10
2023-05-24T06:15:05.324Z,13.13
2023-05-24T06:17:34.542Z,13.22
2023-05-24T06:20:09.606Z,13.27
2023-05-24T06:22:38.514Z,13.28
2023-05-24T06:25:07.288Z,13.43
2023-05-24T06:27:35.213Z,13.46
2023-05-24T06:30:03.764Z,13.56
2023-05-24T06:32:31.609Z,13.59
2023-05-24T06:35:00.806Z,13.56
2023-05-24T06:37:31.143Z,13.64
2023-05-24T06:39:58.937Z,13.67
2023-05-24T06:42:26.781Z,13.71
2023-05-24T06:44:54.683Z,13.78
2023-05-24T06:47:23.117Z,13.85
2023-05-24T06:49:52.404Z,13.72
2023-05-24T06:52:21.822Z,13.91
2023-05-24T06:54:50.395Z,13.78
2023-05-24T06:57:18.182Z,13.87
2023-05-24T06:59:46.412Z,13.92
2023-05-24T07:02:14.468Z,14.01
2023-05-24T07:04:42.425Z,13.97
2023-05-24T07:07:13.191Z,13.94
2023-05-24T07:09:44.366Z,14.04
2023-05-24T07:12:12.189Z,13.79
2023-05-24T07:14:39.985Z,13.69
2023-05-24T07:17:07.888Z,13.69
2023-05-24T07:19:36.161Z,13.90
2023-05-24T07:22:04.156Z,14.07
2023-05-24T07:24:32.068Z,14.20
2023-05-24T07:27:01.302Z,14.25
2023-05-24T07:29:29.044Z,14.32
2023-05-24T07:31:58.205Z,14.33
2023-05-24T07:34:28.009Z,14.19
2023-05-24T07:36:55.823Z,14.31
2023-05-24T07:39:25.359Z,14.36
2023-05-24T07:41:53.435Z,14.34
2023-05-24T07:44:23.884Z,14.20
2023-05-24T07:46:51.765Z,14.16
2023-05-24T07:49:19.743Z,14.04
2023-05-24T07:51:47.859Z,14.17
2023-05-24T07:54:15.888Z,14.15
2023-05-24T07:56:44.465Z,14.20
2023-05-24T07:59:12.296Z,14.22
2023-05-24T08:01:41.454Z,14.18
2023-05-24T08:04:09.880Z,14.28
2023-05-24T08:06:38.043Z,14.30
2023-05-24T08:09:08.374Z,14.34
2023-05-24T08:11:36.247Z,14.38
2023-05-24T08:14:04.647Z,14.51
2023-05-24T08:16:32.898Z,14.63
2023-05-24T08:19:02.086Z,14.63
2023-05-24T08:21:30.236Z,14.72
2023-05-24T08:23:58.042Z,14.77
2023-05-24T08:26:26.116Z,14.81
2023-05-24T08:28:53.859Z,14.92
2023-05-24T08:31:22.387Z,14.90
2023-05-24T08:33:51.379Z,15.02
2023-05-24T08:36:20.534Z,15.04
2023-05-24T08:38:48.446Z,14.97
2023-05-24T08:41:16.224Z,15.01
2023-05-24T08:43:44.392Z,15.03
2023-05-24T08:46:13.570Z,15.20
2023-05-24T08:48:47.120Z,15.17
2023-05-24T08:51:16.157Z,15.28
2023-05-24T08:53:48.723Z,15.26
2023-05-24T08:56:18.364Z,15.37
2023-05-24T08:58:47.607Z,15.35
2023-05-24T09:01:17.810Z,15.34
2023-05-24T09:03:47.300Z,15.35
2023-05-24T09:06:18.305Z,15.28
2023-05-24T09:08:50.226Z,15.22
2023-05-24T09:11:18.643Z,15.23
2023-05-24T09:13:46.639Z,15.12
2023-05-24T09:16:15.474Z,15.23
2023-05-24T09:18:43.743Z,15.28
2023-05-24T09:21:12.101Z,15.25
2023-05-24T09:23:41.772Z,15.25
2023-05-24T09:26:11.878Z,15.29
2023-05-24T09:28:41.746Z,15.23
2023-05-24T09:31:09.588Z,15.21
2023-05-24T09:33:37.560Z,15.33
2023-05-24T09:36:07.206Z,15.45
2023-05-24T09:38:36.434Z,15.63
2023-05-24T09:41:06.796Z,15.62
2023-05-24T09:43:47.849Z,15.54
2023-05-24T09:46:18.663Z,15.48
2023-05-24T09:48:57.504Z,15.46
2023-05-24T09:51:25.642Z,15.46
2023-05-24T09:53:58.365Z,15.46
2023-05-24T09:56:26.298Z,15.57
2023-05-24T09:58:57.006Z,15.70
2023-05-24T10:01:26.761Z,15.88
2023-05-24T10:03:55.419Z,15.95
2023-05-24T10:06:24.026Z,15.92
2023-05-24T10:08:54.317Z,15.87
2023-05-24T10:11:22.494Z,16.01
2023-05-24T10:13:51.095Z,16.24
2023-05-24T10:16:20.345Z,16.25
2023-05-24T10:18:48.134Z,16.32
2023-05-24T10:21:17.035Z,16.32
2023-05-24T10:23:45.660Z,16.23
2023-05-24T10:26:15.877Z,16.30
2023-05-24T10:28:47.336Z,16.28
2023-05-24T10:31:19.242Z,16.25
2023-05-24T10:33:51.739Z,16.17
2023-05-24T10:36:20.037Z,16.00
2023-05-24T10:38:48.421Z,16.42
2023-05-24T10:41:16.247Z,16.75
2023-05-24T10:44:00.759Z,17.41
2023-05-24T10:46:35.533Z,17.63
2023-05-24T10:49:07.680Z,17.53
2023-05-24T10:51:38.407Z,17.20
2023-05-24T10:54:17.707Z,17.38
2023-05-24T10:56:47.970Z,17.38
2023-05-24T10:59:29.138Z,17.24
2023-05-24T11:01:58.608Z,17.18
2023-05-24T11:04:36.855Z,17.03
2023-05-24T11:07:06.300Z,16.96
2023-05-24T11:09:34.959Z,16.88
2023-05-24T11:12:07.420Z,17.12
2023-05-24T11:14:39.461Z,17.62
2023-05-24T11:17:08.269Z,17.56
2023-05-24T11:19:39.156Z,17.29
2023-05-24T11:22:09.421Z,17.07
2023-05-24T11:24:38.353Z,16.85
2023-05-24T11:27:07.176Z,16.72
2023-05-24T11:29:41.523Z,16.50
2023-05-24T11:32:10.005Z,16.49
2023-05-24T11:34:40.062Z,16.46
2023-05-24T11:37:08.207Z,16.28
2023-05-24T11:39:38.291Z,16.21
2023-05-24T11:42:07.485Z,16.36
2023-05-24T11:44:38.132Z,16.33
2023-05-24T11:47:07.922Z,16.24
2023-05-24T11:49:35.838Z,16.28
2023-05-24T11:52:05.319Z,16.22
2023-05-24T11:54:34.846Z,16.24
2023-05-24T11:57:03.538Z,16.26
2023-05-24T11:59:31.953Z,16.30
2023-05-24T12:02:01.525Z,16.35
2023-05-24T12:04:30.716Z,16.44
2023-05-24T12:06:58.927Z,16.41
2023-05-24T12:09:28.655Z,16.44
2023-05-24T12:11:57.733Z,16.37
2023-05-24T12:14:28.526Z,16.42
2023-05-24T12:16:57.444Z,16.45
2023-05-24T12:21:58.629Z,16.54
2023-05-24T12:24:29.006Z,16.62
2023-05-24T12:27:00.353Z,16.83
2023-05-24T12:29:28.503Z,17.04
2023-05-24T12:31:56.413Z,17.40
2023-05-24T12:34:25.543Z,18.01
2023-05-24T12:36:54.674Z,18.65
2023-05-24T12:39:24.184Z,19.45
2023-05-24T12:41:56.604Z,19.81
2023-05-24T12:44:26.307Z,19.35
2023-05-24T12:46:54.589Z,19.00
2023-05-24T12:49:23.125Z,18.82
2023-05-24T12:51:51.537Z,18.82
2023-05-24T12:54:20.741Z,18.90
2023-05-24T12:56:48.897Z,18.89
2023-05-24T12:59:18.227Z,18.84
2023-05-24T13:01:50.549Z,18.70
2023-05-24T13:04:19.019Z,18.70
2023-05-24T13:06:48.067Z,18.59
2023-05-24T13:09:18.156Z,18.32
2023-05-24T13:11:46.621Z,18.13
2023-05-24T13:14:15.521Z,18.10
2023-05-24T13:16:45.267Z,17.87
2023-05-24T13:19:13.310Z,17.93
2023-05-24T13:21:41.679Z,18.07
2023-05-24T13:24:09.955Z,18.20
2023-05-24T13:26:38.992Z,18.36
2023-05-24T13:29:32.150Z,18.45
2023-05-24T13:31:57.511Z,18.48
2023-05-24T13:34:25.934Z,18.73
2023-05-24T13:36:54.464Z,18.79
2023-05-24T13:39:23.828Z,18.76
2023-05-24T13:41:51.717Z,18.70
2023-05-24T13:44:19.877Z,18.76
2023-05-24T13:46:48.417Z,18.88
2023-05-24T13:49:17.791Z,18.88
2023-05-24T13:51:45.629Z,18.74
2023-05-24T13:54:13.693Z,18.61
2023-05-24T13:56:44.174Z,18.38
2023-05-24T13:59:12.993Z,18.26
2023-05-24T14:01:45.673Z,18.12
2023-05-24T14:04:13.526Z,17.93
2023-05-24T14:06:42.796Z,17.83
2023-05-24T14:09:11.069Z,17.70
2023-05-24T14:11:39.076Z,17.70
2023-05-24T14:14:57.653Z,17.72
2023-05-24T14:16:55.312Z,17.87
2023-05-24T14:19:23.331Z,18.10
2023-05-24T14:21:52.686Z,18.40
2023-05-24T14:24:20.990Z,18.50
2023-05-24T14:26:48.998Z,18.72
2023-05-24T14:29:16.874Z,19.07
2023-05-24T14:31:44.763Z,19.23
2023-05-24T14:34:12.757Z,19.37
2023-05-24T14:36:41.700Z,19.40
2023-05-24T14:39:11.156Z,19.63
2023-05-24T14:41:38.930Z,19.75
2023-05-24T14:44:06.790Z,19.84
2023-05-24T14:46:34.866Z,19.81
2023-05-24T14:49:03.548Z,19.86
2023-05-24T14:51:31.456Z,20.01
2023-05-24T14:53:59.403Z,20.21
2023-05-24T14:56:30.857Z,20.09
2023-05-24T14:58:59.357Z,20.00
2023-05-24T15:01:27.223Z,20.13
2023-05-24T15:03:55.157Z,19.89
2023-05-24T15:06:23.204Z,19.66
2023-05-24T15:08:52.128Z,19.60
2023-05-24T15:11:19.927Z,19.48
2023-05-24T15:13:49.033Z,19.43
2023-05-24T15:16:16.964Z,19.33
2023-05-24T15:18:44.747Z,19.31
2023-05-24T15:21:12.647Z,19.31
2023-05-24T15:23:40.432Z,19.31
2023-05-24T15:26:08.192Z,19.20
2023-05-24T15:28:36.093Z,19.14
2023-05-24T15:31:05.391Z,19.19
2023-05-24T15:33:33.673Z,19.17
2023-05-24T15:36:01.418Z,19.06
2023-05-24T15:38:29.169Z,18.97
2023-05-24T15:40:56.958Z,18.90
2023-05-24T15:43:24.845Z,18.85
2023-05-24T15:45:53.554Z,18.76
2023-05-24T15:48:22.843Z,18.73
2023-05-24T15:51:11.580Z,18.73
2023-05-24T15:53:38.423Z,18.72
2023-05-24T15:56:06.852Z,18.69
2023-05-24T15:58:34.743Z,18.62
2023-05-24T16:01:02.653Z,18.56
2023-05-24T16:03:31.933Z,18.55
2023-05-24T16:05:59.826Z,18.53
2023-05-24T16:08:29.164Z,18.47
2023-05-24T16:10:57.047Z,18.51
2023-05-24T16:13:24.846Z,18.44
2023-05-24T16:15:52.651Z,18.35
2023-05-24T16:18:22.461Z,18.24
2023-05-24T16:20:52.557Z,18.21
2023-05-24T16:23:22.860Z,18.16
2023-05-24T16:25:51.325Z,18.06
2023-05-24T16:28:23.655Z,18.06
2023-05-24T16:30:55.530Z,18.05
2023-05-24T16:33:23.361Z,18.06
2023-05-24T16:35:56.118Z,18.06
2023-05-24T16:38:24.499Z,17.95
2023-05-24T16:40:52.723Z,17.84
2023-05-24T16:43:21.520Z,17.86
2023-05-24T16:45:49.414Z,17.86
2023-05-24T16:48:18.270Z,17.79
2023-05-24T16:50:46.250Z,17.76
2023-05-24T16:53:15.377Z,17.66
2023-05-24T16:55:43.153Z,17.70
2023-05-24T16:58:13.717Z,17.69
2023-05-24T17:00:41.885Z,17.66
2023-05-24T17:03:10.245Z,17.68
2023-05-24T17:05:39.334Z,17.66
2023-05-24T17:08:08.412Z,17.67
2023-05-24T17:10:37.799Z,17.67
2023-05-24T17:13:05.549Z,17.70
2023-05-24T17:15:33.397Z,17.73
2023-05-24T17:18:01.272Z,17.72
2023-05-24T17:20:29.259Z,17.62
2023-05-24T17:22:57.103Z,17.78
2023-05-24T17:25:24.951Z,17.77
2023-05-24T17:27:54.160Z,17.77
2023-05-24T17:30:22.080Z,17.82
2023-05-24T17:32:49.977Z,17.82
2023-05-24T17:35:17.850Z,17.81
2023-05-24T17:37:45.680Z,17.84
2023-05-24T17:40:13.769Z,17.87
2023-05-24T17:42:43.154Z,17.83
2023-05-24T17:45:13.049Z,17.79
2023-05-24T17:47:40.861Z,17.72
2023-05-24T17:50:10.502Z,17.65
2023-05-24T17:52:38.333Z,17.61
2023-05-24T17:55:07.338Z,17.59
2023-05-24T17:57:35.085Z,17.57
2023-05-24T18:00:02.888Z,17.55
2023-05-24T18:02:32.156Z,17.54
2023-05-24T18:05:00.236Z,17.51
2023-05-24T18:07:30.090Z,17.50
2023-05-24T18:10:00.206Z,17.47
2023-05-24T18:12:28.556Z,17.42
2023-05-24T18:14:56.429Z,17.33
2023-05-24T18:17:24.299Z,17.36
2023-05-24T18:19:53.536Z,17.31
2023-05-24T18:22:21.425Z,17.30
2023-05-24T18:24:49.147Z,17.27
2023-05-24T18:27:16.953Z,17.25
2023-05-24T18:29:44.765Z,17.25
2023-05-24T18:32:12.643Z,17.18
2023-05-24T18:34:40.520Z,17.20
2023-05-24T18:37:09.715Z,17.18
2023-05-24T18:39:37.536Z,17.14
2023-05-24T18:42:05.957Z,17.14
2023-05-24T18:44:37.125Z,17.16
2023-05-24T18:47:05.554Z,17.00
2023-05-24T18:49:34.113Z,17.09
2023-05-24T18:52:03.817Z,17.04
2023-05-24T18:54:33.027Z,17.05
2023-05-24T18:57:03.034Z,17.02
2023-05-24T18:59:31.711Z,16.95
2023-05-24T19:02:00.932Z,16.95
2023-05-24T19:04:29.633Z,16.93
2023-05-24T19:06:57.903Z,16.75
2023-05-24T19:09:25.925Z,16.82
2023-05-24T19:11:58.200Z,16.81
2023-05-24T19:14:26.133Z,16.64
2023-05-24T19:16:53.983Z,16.77
2023-05-24T19:19:21.881Z,16.78
2023-05-24T19:21:49.658Z,16.76
2023-05-24T19:24:17.456Z,16.78
2023-05-24T19:26:45.268Z,16.74
2023-05-24T19:29:14.450Z,16.71
2023-05-24T19:31:42.361Z,16.67
2023-05-24T19:34:10.364Z,16.66
2023-05-24T19:36:38.459Z,16.64
2023-05-24T19:39:06.946Z,16.57
2023-05-24T19:41:34.757Z,16.59
2023-05-24T19:44:02.710Z,16.54
2023-05-24T19:46:31.897Z,16.50
2023-05-24T19:48:59.878Z,16.45
2023-05-24T19:51:28.568Z,16.35
2023-05-24T19:53:56.391Z,16.40
2023-05-24T19:56:24.555Z,16.36
2023-05-24T19:58:52.361Z,16.17
2023-05-24T20:01:20.253Z,16.24
2023-05-24T20:03:49.519Z,16.17
2023-05-24T20:06:17.959Z,16.17
2023-05-24T20:08:46.857Z,16.06
2023-05-24T20:11:14.787Z,16.10
2023-05-24T20:13:42.598Z,16.07
2023-05-24T20:16:10.585Z,16.00
2023-05-24T20:18:38.473Z,16.02
2023-05-24T20:21:07.747Z,15.99
2023-05-24T20:23:35.959Z,15.96
2023-05-24T20:26:04.175Z,15.86
2023-05-24T20:28:32.323Z,15.85
2023-05-24T20:31:00.505Z,15.83
2023-05-24T20:33:28.306Z,15.83
2023-05-24T20:35:56.351Z,15.79
2023-05-24T20:38:25.516Z,15.78
2023-05-24T20:40:53.347Z,15.74
2023-05-24T20:43:21.441Z,15.71
2023-05-24T20:45:49.394Z,15.56
2023-05-24T20:48:17.596Z,15.66
2023-05-24T20:50:45.456Z,15.63
2023-05-24T20:53:13.307Z,15.60
2023-05-24T20:55:42.623Z,15.53
2023-05-24T20:58:10.682Z,15.56
2023-05-24T21:00:39.974Z,15.51
2023-05-24T21:03:08.492Z,15.48
2023-05-24T21:05:38.049Z,15.40
2023-05-24T21:08:05.853Z,15.36
2023-05-24T21:10:34.359Z,15.25
2023-05-24T21:13:03.744Z,15.34
2023-05-24T21:15:31.797Z,15.30
2023-05-24T21:17:59.759Z,15.27
2023-05-24T21:20:27.788Z,15.25
2023-05-24T21:22:55.753Z,15.20
2023-05-24T21:25:23.557Z,15.15
2023-05-24T21:27:51.324Z,15.09
2023-05-24T21:30:20.528Z,15.07
2023-05-24T21:32:48.366Z,15.03
2023-05-24T21:35:16.698Z,14.93
2023-05-24T21:37:44.455Z,14.98
2023-05-24T21:40:13.020Z,14.78
2023-05-24T21:42:40.738Z,14.90
2023-05-24T21:45:09.580Z,14.87
2023-05-24T21:47:38.904Z,14.87
2023-05-24T21:50:07.881Z,14.82
2023-05-24T21:52:35.874Z,14.76
2023-05-24T21:55:03.821Z,14.76
2023-05-24T21:57:31.645Z,14.71
2023-05-24T21:59:59.412Z,14.66
2023-05-24T22:02:27.135Z,14.71
2023-05-24T22:04:56.369Z,14.69
2023-05-24T22:07:24.226Z,14.69
2023-05-24T22:09:52.037Z,14.66
2023-05-24T22:12:20.031Z,14.49
2023-05-24T22:14:48.008Z,14.54
2023-05-24T22:17:15.935Z,14.59
2023-05-24T22:19:44.135Z,14.59
2023-05-24T22:22:13.421Z,14.56
2023-05-24T22:24:41.610Z,14.56
2023-05-24T22:27:13.563Z,14.56
2023-05-24T22:29:41.473Z,14.54
2023-05-24T22:32:09.424Z,14.55
2023-05-24T22:34:37.888Z,14.52
2023-05-24T22:37:05.898Z,14.47
2023-05-24T22:39:35.212Z,14.37
2023-05-24T22:42:03.093Z,14.43
2023-05-24T22:44:30.915Z,14.37
2023-05-24T22:46:58.749Z,14.29
2023-05-24T22:49:29.507Z,14.29
2023-05-24T22:51:57.528Z,14.32
2023-05-24T22:54:25.331Z,14.31
2023-05-24T22:56:54.488Z,14.27
2023-05-24T22:59:22.355Z,14.26
2023-05-24T23:01:50.292Z,14.22
2023-05-24T23:04:21.247Z,14.20
2023-05-24T23:06:52.670Z,14.17
2023-05-24T23:09:28.878Z,14.14
2023-05-24T23:11:58.473Z,14.08
2023-05-24T23:14:30.148Z,14.03
2023-05-24T23:17:02.334Z,14.04
2023-05-24T23:19:31.054Z,13.99
2023-05-24T23:21:58.933Z,13.99
2023-05-24T23:24:26.797Z,13.99
2023-05-24T23:26:55.854Z,13.91
2023-05-24T23:29:25.091Z,13.91
2023-05-24T23:31:52.906Z,13.88
2023-05-24T23:34:20.784Z,13.89
2023-05-24T23:36:48.686Z,13.90
2023-05-24T23:39:16.784Z,13.82
2023-05-24T23:41:45.108Z,13.89
2023-05-24T23:44:12.969Z,13.83
2023-05-24T23:46:42.500Z,13.84
2023-05-24T23:49:10.541Z,13.83
2023-05-24T23:51:38.300Z,13.81
2023-05-24T23:54:06.394Z,13.80
2023-05-24T23:56:34.269Z,13.82
2023-05-24T23:59:02.731Z,13.70
