createdAt,value
2018-08-19T00:02:23.687Z,5.17
2018-08-19T00:05:05.361Z,5.08
2018-08-19T00:07:34.099Z,4.37
2018-08-19T00:10:02.638Z,5.37
2018-08-19T00:12:37.608Z,5.30
2018-08-19T00:15:06.152Z,5.70
2018-08-19T00:17:34.659Z,6.08
2018-08-19T00:20:03.281Z,5.70
2018-08-19T00:22:31.777Z,5.37
2018-08-19T00:25:00.221Z,5.10
2018-08-19T00:27:28.678Z,4.72
2018-08-19T00:29:57.141Z,5.35
2018-08-19T00:32:25.557Z,5.80
2018-08-19T00:34:54.013Z,5.17
2018-08-19T00:37:22.512Z,4.37
2018-08-19T00:39:52.628Z,5.17
2018-08-19T00:42:21.013Z,4.90
2018-08-19T00:44:49.421Z,5.15
2018-08-19T00:47:17.840Z,5.17
2018-08-19T00:49:49.384Z,4.55
2018-08-19T00:52:17.794Z,4.85
2018-08-19T00:54:46.241Z,4.87
2018-08-19T00:57:14.559Z,4.87
2018-08-19T00:59:43.040Z,4.85
2018-08-19T01:02:13.008Z,5.60
2018-08-19T01:04:41.709Z,4.67
2018-08-19T01:07:10.154Z,5.15
2018-08-19T01:09:38.705Z,5.15
2018-08-19T01:12:07.482Z,5.25
2018-08-19T01:14:36.213Z,4.72
2018-08-19T01:17:04.640Z,3.95
2018-08-19T01:19:33.069Z,4.67
2018-08-19T01:22:01.546Z,5.08
2018-08-19T01:24:29.952Z,4.97
2018-08-19T01:26:58.357Z,4.40
2018-08-19T01:29:44.386Z,5.17
2018-08-19T01:32:13.471Z,4.87
2018-08-19T01:34:45.178Z,4.67
2018-08-19T01:37:14.379Z,4.78
2018-08-19T01:39:42.795Z,4.87
2018-08-19T01:42:11.228Z,5.00
2018-08-19T01:44:41.357Z,5.87
2018-08-19T01:47:09.810Z,4.78
2018-08-19T01:49:38.222Z,5.40
2018-08-19T01:52:06.913Z,5.00
2018-08-19T01:54:35.315Z,5.60
2018-08-19T01:57:03.980Z,5.55
2018-08-19T01:59:33.973Z,5.22
2018-08-19T02:02:04.525Z,5.35
2018-08-19T02:04:35.214Z,5.53
2018-08-19T02:07:03.599Z,5.72
2018-08-19T02:09:32.126Z,6.37
2018-08-19T02:12:01.107Z,6.35
2018-08-19T02:14:30.352Z,4.83
2018-08-19T02:16:58.723Z,5.95
2018-08-19T02:19:27.092Z,5.12
2018-08-19T02:21:55.698Z,6.40
2018-08-19T02:24:24.128Z,5.53
2018-08-19T02:26:52.716Z,5.35
2018-08-19T02:29:33.789Z,5.45
2018-08-19T02:32:04.536Z,4.87
2018-08-19T02:34:38.204Z,5.85
2018-08-19T02:37:14.040Z,5.50
2018-08-19T02:39:44.528Z,6.05
2018-08-19T02:42:23.499Z,5.83
2018-08-19T02:44:54.978Z,6.00
2018-08-19T02:47:23.505Z,5.70
2018-08-19T02:49:52.272Z,5.78
2018-08-19T02:52:40.595Z,6.67
2018-08-19T02:55:08.945Z,6.20
2018-08-19T02:57:39.679Z,5.85
2018-08-19T03:00:09.770Z,6.62
2018-08-19T03:02:40.194Z,5.55
2018-08-19T03:05:11.950Z,6.70
2018-08-19T03:07:41.084Z,5.87
2018-08-19T03:10:11.320Z,5.95
2018-08-19T03:12:40.451Z,5.20
2018-08-19T03:15:10.203Z,5.22
2018-08-19T03:17:38.767Z,6.12
2018-08-19T03:20:09.048Z,6.17
2018-08-19T03:22:37.406Z,6.03
2018-08-19T03:25:06.313Z,6.75
2018-08-19T03:27:34.654Z,6.28
2018-08-19T03:30:04.861Z,6.50
2018-08-19T03:32:33.293Z,6.78
2018-08-19T03:35:07.300Z,6.22
2018-08-19T03:37:36.767Z,6.87
2018-08-19T03:40:06.086Z,6.45
2018-08-19T03:42:34.603Z,6.47
2018-08-19T03:45:22.124Z,7.20
2018-08-19T03:47:51.799Z,5.62
2018-08-19T03:50:22.138Z,6.40
2018-08-19T03:52:51.887Z,6.95
2018-08-19T03:55:27.598Z,6.83
2018-08-19T03:58:04.017Z,6.87
2018-08-19T04:00:33.827Z,6.80
2018-08-19T04:03:05.345Z,6.25
2018-08-19T04:05:44.121Z,7.25
2018-08-19T04:08:14.553Z,7.55
2018-08-19T04:10:44.196Z,7.35
2018-08-19T04:13:30.003Z,7.05
2018-08-19T04:15:59.756Z,6.87
2018-08-19T04:18:35.541Z,7.15
2018-08-19T04:21:06.702Z,6.83
2018-08-19T04:23:35.649Z,8.70
2018-08-19T04:26:04.634Z,8.40
2018-08-19T04:28:35.412Z,7.83
2018-08-19T04:31:08.892Z,8.10
2018-08-19T04:33:38.241Z,7.78
2018-08-19T04:36:06.817Z,7.72
2018-08-19T04:38:35.106Z,7.35
2018-08-19T04:41:03.522Z,7.55
2018-08-19T04:43:32.080Z,7.80
2018-08-19T04:46:02.177Z,6.75
2018-08-19T04:48:30.659Z,7.28
2018-08-19T04:50:59.087Z,7.10
2018-08-19T04:53:27.491Z,8.03
2018-08-19T04:55:56.018Z,7.65
2018-08-19T04:58:25.467Z,8.63
2018-08-19T05:00:53.985Z,7.55
2018-08-19T05:03:22.409Z,7.70
2018-08-19T05:05:51.048Z,9.10
2018-08-19T05:08:19.592Z,7.72
2018-08-19T05:10:48.028Z,8.80
2018-08-19T05:13:16.323Z,8.95
2018-08-19T05:15:44.748Z,9.48
2018-08-19T05:18:13.128Z,9.08
2018-08-19T05:20:41.529Z,10.08
2018-08-19T05:23:10.177Z,9.70
2018-08-19T05:25:44.789Z,9.30
2018-08-19T05:28:14.788Z,8.98
2018-08-19T05:30:43.150Z,8.98
2018-08-19T05:33:11.483Z,10.58
2018-08-19T05:35:40.045Z,9.95
2018-08-19T05:38:09.555Z,8.28
2018-08-19T05:40:45.965Z,11.43
2018-08-19T05:43:14.684Z,9.60
2018-08-19T05:45:59.000Z,9.55
2018-08-19T05:48:27.841Z,9.45
2018-08-19T05:50:56.756Z,9.68
2018-08-19T05:53:25.538Z,10.10
2018-08-19T05:55:54.163Z,9.93
2018-08-19T05:58:22.532Z,10.40
2018-08-19T06:00:54.048Z,9.13
2018-08-19T06:03:22.891Z,9.85
2018-08-19T06:05:51.390Z,9.75
2018-08-19T06:08:19.842Z,9.98
2018-08-19T06:10:48.311Z,9.80
2018-08-19T06:13:16.849Z,9.50
2018-08-19T06:15:45.284Z,10.32
2018-08-19T06:18:13.649Z,10.18
2018-08-19T06:20:42.039Z,10.00
2018-08-19T06:23:10.556Z,10.85
2018-08-19T06:25:38.951Z,10.25
2018-08-19T06:28:07.513Z,10.68
2018-08-19T06:30:36.321Z,9.78
2018-08-19T06:33:04.817Z,11.10
2018-08-19T06:35:33.196Z,10.65
2018-08-19T06:38:01.556Z,10.30
2018-08-19T06:40:30.188Z,9.55
2018-08-19T06:42:58.617Z,10.10
2018-08-19T06:45:27.293Z,9.53
2018-08-19T06:47:55.720Z,9.60
2018-08-19T06:50:24.848Z,8.85
2018-08-19T06:52:53.893Z,9.53
2018-08-19T06:55:23.188Z,9.45
2018-08-19T06:57:52.149Z,10.08
2018-08-19T07:00:25.100Z,9.90
2018-08-19T07:02:53.933Z,8.93
2018-08-19T07:05:22.458Z,10.08
2018-08-19T07:07:51.216Z,9.55
2018-08-19T07:10:27.224Z,8.73
2018-08-19T07:13:01.354Z,7.78
2018-08-19T07:15:34.392Z,9.58
2018-08-19T07:18:06.327Z,8.45
2018-08-19T07:20:43.808Z,9.43
2018-08-19T07:23:38.031Z,8.30
2018-08-19T07:26:38.023Z,9.23
2018-08-19T07:29:11.977Z,8.28
2018-08-19T07:31:43.468Z,8.70
2018-08-19T07:34:14.134Z,9.13
2018-08-19T07:36:42.713Z,8.80
2018-08-19T07:39:11.109Z,8.33
2018-08-19T07:41:43.285Z,9.15
2018-08-19T07:44:11.840Z,9.33
2018-08-19T07:46:40.440Z,8.98
2018-08-19T07:49:09.280Z,8.75
2018-08-19T07:51:38.318Z,8.95
2018-08-19T07:54:07.100Z,9.33
2018-08-19T07:56:35.779Z,8.50
2018-08-19T07:59:08.192Z,9.48
2018-08-19T08:01:38.011Z,9.45
2018-08-19T08:04:07.102Z,9.30
2018-08-19T08:06:36.012Z,9.00
2018-08-19T08:09:07.487Z,8.50
2018-08-19T08:11:35.919Z,8.05
2018-08-19T08:14:04.676Z,7.75
2018-08-19T08:16:42.559Z,7.50
2018-08-19T08:19:10.896Z,7.42
2018-08-19T08:21:39.453Z,7.75
2018-08-19T08:24:10.516Z,9.13
2018-08-19T08:26:56.569Z,8.15
2018-08-19T08:29:25.355Z,7.83
2018-08-19T08:31:57.586Z,8.35
2018-08-19T08:34:27.444Z,8.33
2018-08-19T08:37:00.970Z,8.43
2018-08-19T08:39:29.764Z,8.80
2018-08-19T08:41:59.016Z,9.95
2018-08-19T08:44:28.271Z,9.10
2018-08-19T08:46:59.392Z,9.13
2018-08-19T08:49:32.271Z,9.15
2018-08-19T08:52:03.223Z,8.93
2018-08-19T08:54:31.828Z,8.00
2018-08-19T08:57:00.270Z,9.30
2018-08-19T08:59:28.709Z,9.58
2018-08-19T09:01:57.073Z,9.48
2018-08-19T09:04:25.445Z,9.08
2018-08-19T09:06:55.358Z,9.80
2018-08-19T09:09:23.761Z,8.40
2018-08-19T09:11:52.246Z,8.48
2018-08-19T09:14:20.646Z,7.80
2018-08-19T09:16:49.046Z,8.13
2018-08-19T09:19:17.842Z,7.35
2018-08-19T09:21:46.204Z,8.00
2018-08-19T09:24:14.663Z,8.30
2018-08-19T09:26:43.066Z,7.72
2018-08-19T09:29:11.407Z,8.25
2018-08-19T09:31:39.831Z,7.92
2018-08-19T09:34:09.096Z,7.70
2018-08-19T09:36:37.481Z,7.60
2018-08-19T09:39:08.908Z,7.92
2018-08-19T09:41:37.229Z,6.97
2018-08-19T09:44:05.638Z,7.15
2018-08-19T09:46:33.916Z,7.20
2018-08-19T09:49:02.360Z,6.30
2018-08-19T09:51:30.687Z,7.00
2018-08-19T09:53:59.136Z,5.83
2018-08-19T09:56:32.842Z,6.10
2018-08-19T09:59:06.036Z,5.40
2018-08-19T10:01:40.481Z,5.97
2018-08-19T10:04:13.131Z,5.83
2018-08-19T10:06:41.596Z,5.15
2018-08-19T10:09:09.942Z,4.28
2018-08-19T10:11:38.540Z,4.70
2018-08-19T10:14:06.864Z,3.85
2018-08-19T10:16:41.116Z,3.45
2018-08-19T10:19:10.509Z,3.22
2018-08-19T10:21:38.888Z,3.00
2018-08-19T10:24:18.092Z,2.98
2018-08-19T10:26:46.673Z,2.90
2018-08-19T10:29:15.021Z,2.90
2018-08-19T10:31:43.570Z,4.30
2018-08-19T10:34:12.769Z,3.80
2018-08-19T10:36:41.369Z,2.40
2018-08-19T10:39:14.514Z,2.77
2018-08-19T10:41:42.758Z,2.27
2018-08-19T10:44:11.089Z,2.35
2018-08-19T10:46:40.381Z,3.27
2018-08-19T10:49:08.761Z,3.87
2018-08-19T10:51:39.298Z,3.62
2018-08-19T10:54:07.625Z,4.42
2018-08-19T10:56:35.961Z,4.33
2018-08-19T10:59:04.567Z,4.33
2018-08-19T11:01:32.937Z,4.17
2018-08-19T11:04:01.324Z,4.42
2018-08-19T11:06:29.693Z,4.28
2018-08-19T11:08:58.925Z,4.37
2018-08-19T11:11:30.688Z,4.45
2018-08-19T11:13:59.051Z,5.30
2018-08-19T11:16:27.418Z,6.33
2018-08-19T11:18:55.762Z,5.92
2018-08-19T11:21:29.805Z,6.28
2018-08-19T11:23:58.993Z,6.28
2018-08-19T11:26:27.391Z,5.22
2018-08-19T11:28:58.799Z,5.58
2018-08-19T11:31:32.479Z,4.97
2018-08-19T11:34:03.268Z,5.15
2018-08-19T11:36:37.599Z,5.08
2018-08-19T11:39:10.473Z,5.80
2018-08-19T11:41:38.815Z,4.97
2018-08-19T11:44:09.708Z,4.72
2018-08-19T11:46:38.052Z,4.78
2018-08-19T11:49:11.863Z,4.97
2018-08-19T11:51:47.366Z,4.90
2018-08-19T11:54:16.760Z,5.37
2018-08-19T11:56:54.594Z,5.50
2018-08-19T11:59:25.894Z,5.47
2018-08-19T12:01:54.234Z,5.67
2018-08-19T12:04:22.539Z,4.95
2018-08-19T12:06:51.045Z,4.80
2018-08-19T12:09:19.341Z,5.70
2018-08-19T12:11:48.089Z,5.40
2018-08-19T12:14:16.429Z,4.90
2018-08-19T12:16:50.853Z,4.90
2018-08-19T12:19:24.395Z,4.95
2018-08-19T12:22:10.468Z,4.87
2018-08-19T12:24:46.453Z,6.30
2018-08-19T12:27:19.259Z,5.70
2018-08-19T12:29:47.692Z,5.83
2018-08-19T12:32:24.347Z,5.10
2018-08-19T12:34:53.914Z,6.47
2018-08-19T12:37:23.463Z,6.60
2018-08-19T12:39:52.144Z,6.37
2018-08-19T12:42:20.486Z,6.70
2018-08-19T12:44:50.678Z,6.05
2018-08-19T12:47:21.350Z,6.17
2018-08-19T12:49:53.925Z,6.25
2018-08-19T12:52:24.152Z,5.87
2018-08-19T12:54:57.773Z,5.53
2018-08-19T12:57:26.449Z,5.55
2018-08-19T13:00:33.499Z,6.87
2018-08-19T13:03:02.152Z,5.00
2018-08-19T13:05:30.417Z,5.00
2018-08-19T13:07:58.867Z,4.85
2018-08-19T13:10:35.160Z,5.28
2018-08-19T13:13:03.457Z,4.95
2018-08-19T13:15:31.856Z,5.03
2018-08-19T13:18:00.147Z,5.10
2018-08-19T13:20:28.475Z,5.40
2018-08-19T13:23:03.289Z,4.90
2018-08-19T13:25:32.006Z,5.15
2018-08-19T13:28:00.291Z,6.25
2018-08-19T13:30:28.582Z,6.47
2018-08-19T13:32:56.951Z,5.87
2018-08-19T13:35:25.316Z,6.67
2018-08-19T13:37:53.664Z,6.10
2018-08-19T13:40:22.000Z,6.40
2018-08-19T13:42:50.281Z,5.55
2018-08-19T13:45:20.804Z,5.65
2018-08-19T13:47:51.530Z,6.60
2018-08-19T13:50:19.808Z,6.10
2018-08-19T13:52:48.132Z,5.85
2018-08-19T13:55:17.914Z,6.22
2018-08-19T13:57:46.357Z,5.60
2018-08-19T14:00:17.357Z,5.60
2018-08-19T14:02:46.148Z,6.40
2018-08-19T14:05:14.677Z,5.92
2018-08-19T14:07:43.442Z,5.47
2018-08-19T14:10:12.971Z,5.47
2018-08-19T14:12:41.269Z,5.28
2018-08-19T14:15:09.572Z,5.20
2018-08-19T14:17:37.956Z,4.70
2018-08-19T14:20:07.526Z,5.05
2018-08-19T14:22:35.786Z,5.15
2018-08-19T14:25:04.857Z,5.97
2018-08-19T14:27:33.183Z,5.67
2018-08-19T14:30:01.551Z,5.42
2018-08-19T14:32:33.581Z,5.55
2018-08-19T14:35:03.018Z,5.80
2018-08-19T14:37:31.336Z,5.03
2018-08-19T14:40:00.370Z,6.12
2018-08-19T14:42:28.665Z,5.53
2018-08-19T14:44:58.018Z,6.08
2018-08-19T14:47:26.820Z,6.45
2018-08-19T14:49:56.005Z,6.72
2018-08-19T14:52:24.507Z,7.10
2018-08-19T14:54:52.821Z,8.13
2018-08-19T14:57:21.228Z,7.85
2018-08-19T14:59:49.716Z,7.40
2018-08-19T15:02:18.042Z,7.53
2018-08-19T15:04:47.180Z,8.68
2018-08-19T15:07:15.632Z,9.48
2018-08-19T15:09:47.272Z,9.23
2018-08-19T15:12:20.577Z,9.03
2018-08-19T15:14:49.137Z,9.30
2018-08-19T15:17:17.408Z,9.33
2018-08-19T15:19:48.096Z,8.73
2018-08-19T15:22:16.886Z,9.30
2018-08-19T15:24:45.223Z,9.70
2018-08-19T15:27:13.516Z,9.25
2018-08-19T15:29:45.712Z,8.58
2018-08-19T15:32:14.223Z,9.13
2018-08-19T15:34:42.412Z,9.55
2018-08-19T15:37:10.701Z,9.53
2018-08-19T15:39:39.152Z,9.63
2018-08-19T15:42:07.540Z,9.13
2018-08-19T15:44:35.849Z,9.00
2018-08-19T15:47:04.208Z,9.95
2018-08-19T15:49:39.348Z,9.33
2018-08-19T15:52:07.637Z,7.78
2018-08-19T15:54:35.919Z,9.45
2018-08-19T15:57:04.518Z,9.10
2018-08-19T15:59:35.525Z,8.90
2018-08-19T16:02:04.172Z,8.80
2018-08-19T16:04:32.596Z,8.80
2018-08-19T16:07:01.248Z,8.63
2018-08-19T16:09:30.039Z,8.00
2018-08-19T16:11:58.435Z,7.35
2018-08-19T16:14:27.841Z,8.18
2018-08-19T16:16:57.144Z,7.60
2018-08-19T16:19:25.547Z,7.50
2018-08-19T16:21:55.091Z,8.85
2018-08-19T16:24:23.658Z,7.28
2018-08-19T16:26:51.980Z,8.45
2018-08-19T16:29:20.324Z,7.40
2018-08-19T16:31:48.696Z,7.50
2018-08-19T16:34:17.064Z,7.78
2018-08-19T16:36:45.360Z,8.38
2018-08-19T16:39:15.467Z,7.60
2018-08-19T16:41:43.756Z,7.60
2018-08-19T16:44:12.168Z,7.20
2018-08-19T16:46:40.892Z,6.92
2018-08-19T16:49:09.256Z,6.62
2018-08-19T16:51:37.635Z,6.25
2018-08-19T16:54:06.263Z,5.72
2018-08-19T16:56:34.642Z,4.70
2018-08-19T16:59:02.948Z,4.85
2018-08-19T17:01:31.425Z,4.62
2018-08-19T17:03:59.744Z,4.25
2018-08-19T17:06:28.073Z,4.17
2018-08-19T17:08:56.403Z,4.78
2018-08-19T17:11:24.724Z,4.50
2018-08-19T17:13:53.035Z,5.08
2018-08-19T17:16:21.343Z,4.70
2018-08-19T17:18:49.704Z,4.03
2018-08-19T17:21:17.999Z,3.67
2018-08-19T17:23:50.616Z,3.45
2018-08-19T17:26:21.075Z,3.05
2018-08-19T17:28:49.417Z,3.92
2018-08-19T17:31:17.837Z,3.37
2018-08-19T17:33:46.190Z,3.17
2018-08-19T17:36:21.645Z,2.72
2018-08-19T17:38:50.139Z,3.00
2018-08-19T17:41:18.492Z,2.65
2018-08-19T17:43:46.826Z,3.35
2018-08-19T17:46:16.441Z,3.52
2018-08-19T17:48:45.360Z,3.33
2018-08-19T17:51:25.950Z,3.30
2018-08-19T17:53:54.404Z,3.00
2018-08-19T17:56:22.730Z,3.42
2018-08-19T17:58:51.521Z,3.83
2018-08-19T18:01:20.294Z,3.77
2018-08-19T18:03:48.766Z,3.80
2018-08-19T18:06:17.349Z,2.87
2018-08-19T18:08:48.773Z,3.42
2018-08-19T18:11:17.322Z,3.22
2018-08-19T18:13:45.736Z,4.37
2018-08-19T18:16:14.512Z,4.10
2018-08-19T18:18:42.906Z,3.50
2018-08-19T18:21:11.312Z,3.65
2018-08-19T18:23:43.120Z,3.70
2018-08-19T18:26:11.623Z,4.28
2018-08-19T18:28:41.746Z,4.15
2018-08-19T18:31:10.205Z,3.80
2018-08-19T18:33:51.296Z,3.45
2018-08-19T18:36:21.239Z,4.28
2018-08-19T18:38:49.622Z,2.70
2018-08-19T18:41:24.426Z,2.40
2018-08-19T18:43:55.066Z,2.98
2018-08-19T18:46:23.880Z,2.30
2018-08-19T18:48:57.525Z,2.70
2018-08-19T18:51:27.215Z,2.85
2018-08-19T18:53:55.563Z,2.33
2018-08-19T18:56:24.290Z,2.47
2018-08-19T18:58:52.918Z,2.75
2018-08-19T19:01:21.473Z,2.37
2018-08-19T19:03:50.318Z,2.47
2018-08-19T19:06:19.068Z,2.33
2018-08-19T19:08:47.449Z,3.02
2018-08-19T19:11:19.212Z,2.72
2018-08-19T19:13:48.128Z,2.45
2018-08-19T19:16:20.540Z,2.65
2018-08-19T19:18:49.157Z,2.17
2018-08-19T19:21:17.637Z,2.40
2018-08-19T19:23:46.258Z,2.70
2018-08-19T19:26:14.821Z,2.35
2018-08-19T19:28:43.370Z,2.30
2018-08-19T19:31:12.266Z,2.65
2018-08-19T19:33:40.691Z,2.95
2018-08-19T19:36:14.504Z,2.90
2018-08-19T19:38:48.450Z,2.37
2018-08-19T19:41:20.988Z,3.10
2018-08-19T19:43:49.406Z,2.25
2018-08-19T19:46:17.820Z,2.40
2018-08-19T19:48:46.392Z,2.40
2018-08-19T19:51:15.453Z,2.70
2018-08-19T19:53:44.017Z,3.20
2018-08-19T19:56:13.560Z,2.75
2018-08-19T19:58:43.690Z,2.67
2018-08-19T20:01:12.217Z,2.20
2018-08-19T20:03:52.384Z,3.08
2018-08-19T20:06:21.041Z,2.60
2018-08-19T20:08:49.734Z,2.33
2018-08-19T20:11:23.819Z,1.92
2018-08-19T20:13:52.954Z,2.17
2018-08-19T20:16:22.514Z,3.05
2018-08-19T20:18:51.493Z,2.05
2018-08-19T20:21:23.495Z,2.42
2018-08-19T20:23:55.090Z,2.15
2018-08-19T20:26:25.752Z,2.22
2018-08-19T20:29:00.827Z,1.75
2018-08-19T20:31:29.319Z,2.50
2018-08-19T20:33:58.443Z,2.37
2018-08-19T20:36:26.972Z,2.60
2018-08-19T20:38:55.554Z,3.15
2018-08-19T20:41:25.579Z,2.65
2018-08-19T20:43:54.547Z,2.60
2018-08-19T20:46:23.285Z,3.02
2018-08-19T20:48:52.333Z,2.55
2018-08-19T20:51:20.696Z,3.25
2018-08-19T20:53:49.316Z,2.90
2018-08-19T20:56:17.733Z,3.15
2018-08-19T20:58:46.033Z,3.40
2018-08-19T21:01:19.804Z,2.98
2018-08-19T21:03:48.106Z,2.95
2018-08-19T21:06:16.459Z,3.25
2018-08-19T21:08:44.833Z,3.77
2018-08-19T21:11:13.348Z,3.98
2018-08-19T21:13:41.695Z,3.20
2018-08-19T21:16:10.622Z,3.40
2018-08-19T21:18:38.987Z,4.00
2018-08-19T21:21:07.603Z,3.33
2018-08-19T21:23:36.940Z,3.20
2018-08-19T21:26:06.301Z,3.40
2018-08-19T21:28:34.607Z,3.65
2018-08-19T21:31:03.113Z,3.45
2018-08-19T21:33:31.482Z,4.22
2018-08-19T21:36:01.461Z,3.67
2018-08-19T21:38:29.823Z,4.05
2018-08-19T21:40:58.469Z,4.25
2018-08-19T21:43:28.717Z,5.08
2018-08-19T21:45:57.216Z,3.92
2018-08-19T21:48:25.680Z,3.70
2018-08-19T21:50:54.314Z,4.25
2018-08-19T21:53:22.777Z,3.90
2018-08-19T21:55:52.212Z,3.50
2018-08-19T21:58:20.744Z,4.10
2018-08-19T22:00:53.275Z,4.17
2018-08-19T22:03:27.217Z,3.77
2018-08-19T22:05:55.697Z,4.45
2018-08-19T22:08:29.587Z,4.50
2018-08-19T22:11:00.488Z,4.33
2018-08-19T22:13:30.219Z,4.62
2018-08-19T22:15:58.754Z,5.37
2018-08-19T22:18:30.125Z,5.15
2018-08-19T22:21:10.390Z,5.15
2018-08-19T22:23:44.305Z,5.00
2018-08-19T22:26:13.853Z,5.10
2018-08-19T22:28:42.540Z,4.15
2018-08-19T22:31:23.052Z,4.45
2018-08-19T22:33:58.133Z,4.90
2018-08-19T22:36:27.913Z,4.22
2018-08-19T22:38:56.926Z,5.22
2018-08-19T22:41:27.995Z,5.30
2018-08-19T22:43:56.989Z,4.70
2018-08-19T22:46:25.896Z,4.20
2018-08-19T22:48:56.777Z,4.67
2018-08-19T22:51:30.156Z,4.62
2018-08-19T22:53:58.924Z,4.75
2018-08-19T22:56:28.289Z,5.17
2018-08-19T22:58:56.685Z,5.53
2018-08-19T23:01:29.676Z,5.25
2018-08-19T23:03:59.928Z,5.85
2018-08-19T23:06:28.663Z,4.83
2018-08-19T23:08:57.041Z,5.10
2018-08-19T23:11:31.149Z,5.00
2018-08-19T23:14:10.812Z,6.40
2018-08-19T23:16:39.139Z,5.80
2018-08-19T23:19:07.465Z,6.12
2018-08-19T23:21:35.839Z,5.85
2018-08-19T23:24:04.250Z,6.12
2018-08-19T23:26:32.612Z,6.30
2018-08-19T23:29:00.972Z,6.53
2018-08-19T23:31:29.352Z,5.28
2018-08-19T23:33:57.792Z,6.22
2018-08-19T23:36:26.172Z,5.40
2018-08-19T23:38:54.505Z,6.97
2018-08-19T23:41:23.309Z,6.92
2018-08-19T23:43:51.616Z,6.62
2018-08-19T23:46:19.975Z,5.90
2018-08-19T23:48:48.395Z,6.42
2018-08-19T23:51:20.964Z,7.30
2018-08-19T23:53:49.640Z,6.97
2018-08-19T23:56:17.953Z,6.50
2018-08-19T23:58:46.855Z,7.40
