createdAt,value
2023-05-09T00:01:58.844Z,6.30
2023-05-09T00:04:26.007Z,6.40
2023-05-09T00:06:54.127Z,6.80
2023-05-09T00:09:22.293Z,6.20
2023-05-09T00:11:49.289Z,6.60
2023-05-09T00:14:17.787Z,6.50
2023-05-09T00:16:45.594Z,6.60
2023-05-09T00:19:12.674Z,7.00
2023-05-09T00:21:39.777Z,6.80
2023-05-09T00:24:07.972Z,7.30
2023-05-09T00:26:35.165Z,6.80
2023-05-09T00:29:03.678Z,7.90
2023-05-09T00:31:31.172Z,7.60
2023-05-09T00:33:58.309Z,7.60
2023-05-09T00:36:25.440Z,7.00
2023-05-09T00:38:52.514Z,8.10
2023-05-09T00:41:19.541Z,8.00
2023-05-09T00:43:47.200Z,7.90
2023-05-09T00:46:14.226Z,7.30
2023-05-09T00:48:41.638Z,6.70
2023-05-09T00:51:08.873Z,7.30
2023-05-09T00:53:36.122Z,7.10
2023-05-09T00:56:03.392Z,7.70
2023-05-09T00:58:30.598Z,8.00
2023-05-09T01:00:58.598Z,7.40
2023-05-09T01:03:27.017Z,8.90
2023-05-09T01:06:15.859Z,8.80
2023-05-09T01:08:46.003Z,7.80
2023-05-09T01:11:21.009Z,7.60
2023-05-09T01:14:25.555Z,8.40
2023-05-09T01:17:00.361Z,8.10
2023-05-09T01:19:40.519Z,8.10
2023-05-09T01:22:08.966Z,7.80
2023-05-09T01:24:58.584Z,7.80
2023-05-09T01:27:37.821Z,7.40
2023-05-09T01:30:06.871Z,7.50
2023-05-09T01:32:35.152Z,6.90
2023-05-09T01:35:04.037Z,7.70
2023-05-09T01:37:34.244Z,7.00
2023-05-09T01:40:10.372Z,8.30
2023-05-09T01:42:51.942Z,7.60
2023-05-09T01:45:20.638Z,6.90
2023-05-09T01:47:49.116Z,6.20
2023-05-09T01:50:17.555Z,7.00
2023-05-09T01:52:47.660Z,6.50
2023-05-09T01:55:15.404Z,6.40
2023-05-09T01:57:43.258Z,6.90
2023-05-09T02:00:12.497Z,6.70
2023-05-09T02:02:45.218Z,6.50
2023-05-09T02:05:13.723Z,7.00
2023-05-09T02:07:41.249Z,7.30
2023-05-09T02:10:09.409Z,7.00
2023-05-09T02:12:38.073Z,6.10
2023-05-09T02:15:07.074Z,5.70
2023-05-09T02:17:34.535Z,6.50
2023-05-09T02:20:01.783Z,6.50
2023-05-09T02:22:29.131Z,7.40
2023-05-09T02:24:56.519Z,6.80
2023-05-09T02:27:24.853Z,7.00
2023-05-09T02:29:55.653Z,6.80
2023-05-09T02:32:25.265Z,6.30
2023-05-09T02:34:52.796Z,6.10
2023-05-09T02:37:20.325Z,6.40
2023-05-09T02:39:47.984Z,7.10
2023-05-09T02:42:20.685Z,7.00
2023-05-09T02:44:47.823Z,6.80
2023-05-09T02:47:24.303Z,5.90
2023-05-09T02:49:51.240Z,7.70
2023-05-09T02:52:19.559Z,6.50
2023-05-09T02:54:47.491Z,7.00
2023-05-09T02:57:16.393Z,6.30
2023-05-09T02:59:45.852Z,6.70
2023-05-09T03:04:03.898Z,6.70
2023-05-09T03:06:31.955Z,7.90
2023-05-09T03:08:59.294Z,7.30
2023-05-09T03:11:27.231Z,6.80
2023-05-09T03:13:54.494Z,7.70
2023-05-09T03:16:22.898Z,6.80
2023-05-09T03:18:54.840Z,7.00
2023-05-09T03:21:22.779Z,7.10
2023-05-09T03:23:50.469Z,7.20
2023-05-09T03:26:17.951Z,7.60
2023-05-09T03:28:49.419Z,7.60
2023-05-09T03:31:16.696Z,7.00
2023-05-09T03:33:45.759Z,6.20
2023-05-09T03:36:14.208Z,6.30
2023-05-09T03:38:44.601Z,6.20
2023-05-09T03:41:15.166Z,7.40
2023-05-09T03:43:46.333Z,7.10
2023-05-09T03:46:14.518Z,7.00
2023-05-09T03:48:43.584Z,7.50
2023-05-09T03:51:12.164Z,7.20
2023-05-09T03:53:45.669Z,8.00
2023-05-09T03:56:21.989Z,7.40
2023-05-09T03:58:52.788Z,6.90
2023-05-09T04:01:21.360Z,7.50
2023-05-09T04:03:53.192Z,8.00
2023-05-09T04:06:21.289Z,6.90
2023-05-09T04:08:49.253Z,7.30
2023-05-09T04:11:17.284Z,7.80
2023-05-09T04:13:47.522Z,6.40
2023-05-09T04:16:31.573Z,8.00
2023-05-09T04:18:59.173Z,8.20
2023-05-09T04:21:26.673Z,7.40
2023-05-09T04:23:56.485Z,6.00
2023-05-09T04:26:30.997Z,5.90
2023-05-09T04:28:58.629Z,5.70
2023-05-09T04:31:26.668Z,6.90
2023-05-09T04:33:54.343Z,6.20
2023-05-09T04:36:22.629Z,7.00
2023-05-09T04:38:49.969Z,6.90
2023-05-09T04:41:22.674Z,6.70
2023-05-09T04:43:50.413Z,6.00
2023-05-09T04:46:18.378Z,5.60
2023-05-09T04:48:46.482Z,5.30
2023-05-09T04:51:16.723Z,5.20
2023-05-09T04:53:44.894Z,5.90
2023-05-09T04:56:15.273Z,6.30
2023-05-09T04:58:43.085Z,6.40
2023-05-09T05:01:11.418Z,6.50
2023-05-09T05:03:40.352Z,7.00
2023-05-09T05:06:10.673Z,6.90
2023-05-09T05:08:38.724Z,7.40
2023-05-09T05:11:05.983Z,5.70
2023-05-09T05:13:33.883Z,5.70
2023-05-09T05:16:04.837Z,6.80
2023-05-09T05:18:32.422Z,8.90
2023-05-09T05:21:00.557Z,6.70
2023-05-09T05:23:27.687Z,7.00
2023-05-09T05:25:57.812Z,7.00
2023-05-09T05:28:26.161Z,7.60
2023-05-09T05:30:54.135Z,7.60
2023-05-09T05:33:21.752Z,6.00
2023-05-09T05:35:50.001Z,6.50
2023-05-09T05:38:19.050Z,7.20
2023-05-09T05:40:54.883Z,4.50
2023-05-09T05:43:24.908Z,4.10
2023-05-09T05:45:52.667Z,4.00
2023-05-09T05:48:22.746Z,4.10
2023-05-09T05:50:50.112Z,5.40
2023-05-09T05:53:19.027Z,5.50
2023-05-09T05:55:48.663Z,3.90
2023-05-09T05:58:16.869Z,5.90
2023-05-09T06:00:43.886Z,4.90
2023-05-09T06:03:15.077Z,4.10
2023-05-09T06:05:48.123Z,4.60
2023-05-09T06:08:17.781Z,5.00
2023-05-09T06:10:45.167Z,6.30
2023-05-09T06:13:12.667Z,7.10
2023-05-09T06:15:42.820Z,7.70
2023-05-09T06:18:11.179Z,6.40
2023-05-09T06:20:41.443Z,4.10
2023-05-09T06:23:09.815Z,4.50
2023-05-09T06:25:39.596Z,4.20
2023-05-09T06:28:06.992Z,3.20
2023-05-09T06:30:35.989Z,3.40
2023-05-09T06:33:03.480Z,4.70
2023-05-09T06:35:30.715Z,3.90
2023-05-09T06:37:57.793Z,3.70
2023-05-09T06:40:25.018Z,3.00
2023-05-09T06:42:54.650Z,2.50
2023-05-09T06:45:22.426Z,2.10
2023-05-09T06:47:51.296Z,2.60
2023-05-09T06:50:18.288Z,2.30
2023-05-09T06:52:45.435Z,2.50
2023-05-09T06:55:16.889Z,3.20
2023-05-09T06:57:49.680Z,2.20
2023-05-09T07:00:17.386Z,2.70
2023-05-09T07:02:45.230Z,2.20
2023-05-09T07:05:12.502Z,2.00
2023-05-09T07:07:42.129Z,2.50
2023-05-09T07:10:12.552Z,4.40
2023-05-09T07:12:41.533Z,5.10
2023-05-09T07:15:11.378Z,2.40
2023-05-09T07:17:40.291Z,2.40
2023-05-09T07:20:08.065Z,2.30
2023-05-09T07:22:37.291Z,1.90
2023-05-09T07:25:08.121Z,1.40
2023-05-09T07:27:36.595Z,1.80
2023-05-09T07:30:04.879Z,2.30
2023-05-09T07:32:32.343Z,1.70
2023-05-09T07:34:59.412Z,2.00
2023-05-09T07:37:26.419Z,1.50
2023-05-09T07:39:53.582Z,1.50
2023-05-09T07:42:20.892Z,1.80
2023-05-09T07:44:48.195Z,1.70
2023-05-09T07:47:17.487Z,2.10
2023-05-09T07:49:46.142Z,2.20
2023-05-09T07:52:17.793Z,1.60
2023-05-09T07:54:45.252Z,2.30
2023-05-09T07:57:12.484Z,2.60
2023-05-09T07:59:39.965Z,2.00
2023-05-09T08:02:07.589Z,2.30
2023-05-09T08:04:38.589Z,1.90
2023-05-09T08:07:07.771Z,1.90
2023-05-09T08:09:37.043Z,1.70
2023-05-09T08:12:09.210Z,1.80
2023-05-09T08:14:37.089Z,2.10
2023-05-09T08:17:04.660Z,2.10
2023-05-09T08:19:31.798Z,2.70
2023-05-09T08:22:00.074Z,2.00
2023-05-09T08:24:27.248Z,1.50
2023-05-09T08:26:54.306Z,1.80
2023-05-09T08:29:22.604Z,2.00
2023-05-09T08:31:50.785Z,2.40
2023-05-09T08:34:18.178Z,2.30
2023-05-09T08:36:46.530Z,2.90
2023-05-09T08:39:13.615Z,3.50
2023-05-09T08:41:40.571Z,2.50
2023-05-09T08:44:07.846Z,2.00
2023-05-09T08:46:38.267Z,1.80
2023-05-09T08:49:06.866Z,2.00
2023-05-09T08:51:37.630Z,1.60
2023-05-09T08:54:07.574Z,2.00
2023-05-09T08:56:35.338Z,1.80
2023-05-09T08:59:05.232Z,1.50
2023-05-09T09:01:35.838Z,1.50
2023-05-09T09:04:07.826Z,1.90
2023-05-09T09:06:36.422Z,1.80
2023-05-09T09:09:05.653Z,2.10
2023-05-09T09:11:34.835Z,1.60
2023-05-09T09:14:06.943Z,1.60
2023-05-09T09:16:35.827Z,1.50
2023-05-09T09:19:04.300Z,1.80
2023-05-09T09:21:31.695Z,2.00
2023-05-09T09:23:58.856Z,1.60
2023-05-09T09:26:28.805Z,2.20
2023-05-09T09:28:58.205Z,2.10
2023-05-09T09:31:26.995Z,1.90
2023-05-09T09:34:11.946Z,2.00
2023-05-09T09:36:39.548Z,1.90
2023-05-09T09:39:09.229Z,1.40
2023-05-09T09:41:38.314Z,2.10
2023-05-09T09:44:09.166Z,1.60
2023-05-09T09:46:49.786Z,1.60
2023-05-09T09:49:19.057Z,1.70
2023-05-09T09:51:53.878Z,1.50
2023-05-09T09:54:21.510Z,2.00
2023-05-09T09:56:52.861Z,1.90
2023-05-09T09:59:36.195Z,2.80
2023-05-09T10:02:07.989Z,1.60
2023-05-09T10:04:40.873Z,2.10
2023-05-09T10:07:11.893Z,2.00
2023-05-09T10:09:43.300Z,2.00
2023-05-09T10:12:11.641Z,1.80
2023-05-09T10:14:41.466Z,1.60
2023-05-09T10:17:09.067Z,1.60
2023-05-09T10:19:37.322Z,2.00
2023-05-09T10:22:05.966Z,1.70
2023-05-09T10:24:40.788Z,1.60
2023-05-09T10:27:12.327Z,1.50
2023-05-09T10:29:49.457Z,1.30
2023-05-09T10:32:31.223Z,2.00
2023-05-09T10:35:07.464Z,1.60
2023-05-09T10:37:36.143Z,1.50
2023-05-09T10:40:07.223Z,1.70
2023-05-09T10:42:37.895Z,1.50
2023-05-09T10:45:06.317Z,1.70
2023-05-09T10:47:47.061Z,1.90
2023-05-09T10:50:18.928Z,1.90
2023-05-09T10:53:39.753Z,1.80
2023-05-09T10:56:07.128Z,1.80
2023-05-09T10:58:36.962Z,1.90
2023-05-09T11:01:06.828Z,1.90
2023-05-09T11:03:56.504Z,2.20
2023-05-09T11:06:41.659Z,1.70
2023-05-09T11:09:38.610Z,1.90
2023-05-09T11:12:08.860Z,1.80
2023-05-09T11:14:40.915Z,2.10
2023-05-09T11:17:09.943Z,2.20
2023-05-09T11:19:47.304Z,1.50
2023-05-09T11:22:18.974Z,2.70
2023-05-09T11:24:46.985Z,1.70
2023-05-09T11:27:27.835Z,2.10
2023-05-09T11:29:57.517Z,2.00
2023-05-09T11:32:30.683Z,1.80
2023-05-09T11:35:19.017Z,1.70
2023-05-09T11:38:09.024Z,2.00
2023-05-09T11:40:36.968Z,1.60
2023-05-09T11:43:04.433Z,1.80
2023-05-09T11:45:32.547Z,1.60
2023-05-09T11:48:03.556Z,1.90
2023-05-09T11:50:31.369Z,1.90
2023-05-09T11:53:01.421Z,1.50
2023-05-09T11:55:29.677Z,1.40
2023-05-09T11:57:58.079Z,1.60
2023-05-09T12:00:26.225Z,1.50
2023-05-09T12:02:54.213Z,1.60
2023-05-09T12:05:22.255Z,2.20
2023-05-09T12:07:49.574Z,1.50
2023-05-09T12:10:21.508Z,1.70
2023-05-09T12:12:49.572Z,1.50
2023-05-09T12:15:17.675Z,1.20
2023-05-09T12:17:46.788Z,1.70
2023-05-09T12:20:14.584Z,1.50
2023-05-09T12:22:44.813Z,2.20
2023-05-09T12:25:12.189Z,2.10
2023-05-09T12:27:42.801Z,1.60
2023-05-09T12:30:13.427Z,1.80
2023-05-09T12:32:42.330Z,1.60
2023-05-09T12:35:11.315Z,1.80
2023-05-09T12:37:38.876Z,1.30
2023-05-09T12:40:15.869Z,1.40
2023-05-09T12:42:45.043Z,1.60
2023-05-09T12:45:13.000Z,1.80
2023-05-09T12:47:45.138Z,2.20
2023-05-09T12:50:12.817Z,2.90
2023-05-09T12:53:01.402Z,2.80
2023-05-09T12:55:29.726Z,2.00
2023-05-09T12:58:00.953Z,1.50
2023-05-09T13:00:44.329Z,1.90
2023-05-09T13:03:37.476Z,3.10
2023-05-09T13:06:12.492Z,2.60
2023-05-09T13:08:41.183Z,3.30
2023-05-09T13:11:16.744Z,2.50
2023-05-09T13:13:44.904Z,2.20
2023-05-09T13:16:15.753Z,2.50
2023-05-09T13:18:49.507Z,3.10
2023-05-09T13:21:17.819Z,5.00
2023-05-09T13:23:45.187Z,2.80
2023-05-09T13:26:12.381Z,2.00
2023-05-09T13:28:40.059Z,1.50
2023-05-09T13:31:07.555Z,1.90
2023-05-09T13:33:35.445Z,2.20
2023-05-09T13:36:03.335Z,1.90
2023-05-09T13:38:36.379Z,1.70
2023-05-09T13:41:04.836Z,1.90
2023-05-09T13:43:34.049Z,1.70
2023-05-09T13:46:01.741Z,2.40
2023-05-09T13:48:29.145Z,4.70
2023-05-09T13:50:58.055Z,2.60
2023-05-09T13:53:25.308Z,1.80
2023-05-09T13:55:52.653Z,2.40
2023-05-09T13:58:21.341Z,1.40
2023-05-09T14:00:48.468Z,1.80
2023-05-09T14:03:15.657Z,1.60
2023-05-09T14:05:44.174Z,1.30
2023-05-09T14:08:11.775Z,1.40
2023-05-09T14:10:39.360Z,6.80
2023-05-09T14:13:08.008Z,2.50
2023-05-09T14:15:40.782Z,2.00
2023-05-09T14:18:09.929Z,1.70
2023-05-09T14:20:42.714Z,2.70
2023-05-09T14:23:09.998Z,1.70
2023-05-09T14:25:38.322Z,2.40
2023-05-09T14:28:10.245Z,1.80
2023-05-09T14:30:39.176Z,1.70
2023-05-09T14:33:08.915Z,1.60
2023-05-09T14:35:38.368Z,1.60
2023-05-09T14:38:07.851Z,1.80
2023-05-09T14:40:35.895Z,1.90
2023-05-09T14:43:05.441Z,1.60
2023-05-09T14:45:35.605Z,2.20
2023-05-09T14:48:05.334Z,1.40
2023-05-09T14:50:35.378Z,1.70
2023-05-09T14:53:03.203Z,2.00
2023-05-09T14:55:33.544Z,3.40
2023-05-09T14:58:03.217Z,2.30
2023-05-09T15:00:30.627Z,1.70
2023-05-09T15:02:58.015Z,1.80
2023-05-09T15:05:25.282Z,1.50
2023-05-09T15:07:54.961Z,2.00
2023-05-09T15:10:22.256Z,2.10
2023-05-09T15:12:52.299Z,1.60
2023-05-09T15:15:26.184Z,1.70
2023-05-09T15:17:53.614Z,2.00
2023-05-09T15:20:25.128Z,1.50
2023-05-09T15:22:54.512Z,1.90
2023-05-09T15:25:22.979Z,2.60
2023-05-09T15:28:03.911Z,2.90
2023-05-09T15:30:37.449Z,3.30
2023-05-09T15:33:11.184Z,3.20
2023-05-09T15:35:41.287Z,3.10
2023-05-09T15:38:11.944Z,2.20
2023-05-09T15:40:50.292Z,2.60
2023-05-09T15:43:19.501Z,2.30
2023-05-09T15:45:47.736Z,6.90
2023-05-09T15:48:16.531Z,4.50
2023-05-09T15:50:44.321Z,3.80
2023-05-09T15:53:16.569Z,3.40
2023-05-09T15:55:45.398Z,2.90
2023-05-09T15:58:16.919Z,3.20
2023-05-09T16:00:56.123Z,3.20
2023-05-09T16:03:24.815Z,2.00
2023-05-09T16:05:53.029Z,2.20
2023-05-09T16:08:26.168Z,2.10
2023-05-09T16:11:00.330Z,2.10
2023-05-09T16:13:34.232Z,2.00
2023-05-09T16:16:04.321Z,1.90
2023-05-09T16:18:43.046Z,2.00
2023-05-09T16:21:10.205Z,1.60
2023-05-09T16:23:38.986Z,2.70
2023-05-09T16:26:07.595Z,2.40
2023-05-09T16:28:34.685Z,2.50
2023-05-09T16:31:07.616Z,1.70
2023-05-09T16:33:36.202Z,2.20
2023-05-09T16:36:04.773Z,2.10
2023-05-09T16:38:32.793Z,2.20
2023-05-09T16:41:00.213Z,3.10
2023-05-09T16:43:30.449Z,2.80
2023-05-09T16:46:01.159Z,3.00
2023-05-09T16:48:30.186Z,2.70
2023-05-09T16:51:03.503Z,2.20
2023-05-09T16:53:32.034Z,3.10
2023-05-09T16:55:59.476Z,3.10
2023-05-09T16:58:28.120Z,3.10
2023-05-09T17:00:55.819Z,2.90
2023-05-09T17:03:23.450Z,3.30
2023-05-09T17:05:50.788Z,6.50
2023-05-09T17:08:22.421Z,2.90
2023-05-09T17:10:50.095Z,2.50
2023-05-09T17:13:19.746Z,2.70
2023-05-09T17:15:47.481Z,2.40
2023-05-09T17:18:22.045Z,2.40
2023-05-09T17:20:57.519Z,2.00
2023-05-09T17:23:26.089Z,3.70
2023-05-09T17:25:53.054Z,3.80
2023-05-09T17:28:20.309Z,2.60
2023-05-09T17:30:49.021Z,2.50
2023-05-09T17:33:19.017Z,2.00
2023-05-09T17:35:48.947Z,2.60
2023-05-09T17:38:17.095Z,2.20
2023-05-09T17:40:44.487Z,2.50
2023-05-09T17:43:13.219Z,3.70
2023-05-09T17:45:43.446Z,2.60
2023-05-09T17:48:14.316Z,2.20
2023-05-09T17:50:45.640Z,3.10
2023-05-09T17:53:43.876Z,5.20
2023-05-09T17:56:34.061Z,4.10
2023-05-09T17:59:25.327Z,3.10
2023-05-09T18:01:52.736Z,2.30
2023-05-09T18:04:20.525Z,2.70
2023-05-09T18:06:51.777Z,2.30
2023-05-09T18:09:19.302Z,6.00
2023-05-09T18:11:46.918Z,3.70
2023-05-09T18:14:15.639Z,2.80
2023-05-09T18:16:42.933Z,2.60
2023-05-09T18:19:11.776Z,2.70
2023-05-09T18:21:44.440Z,2.70
2023-05-09T18:24:12.142Z,2.60
2023-05-09T18:26:39.380Z,2.50
2023-05-09T18:29:09.147Z,3.00
2023-05-09T18:31:39.368Z,2.90
2023-05-09T18:34:07.314Z,2.80
2023-05-09T18:36:36.187Z,2.70
2023-05-09T18:39:05.733Z,3.00
2023-05-09T18:41:42.820Z,3.20
2023-05-09T18:44:10.311Z,8.60
2023-05-09T18:46:37.673Z,4.00
2023-05-09T18:49:04.783Z,2.60
2023-05-09T18:51:35.427Z,2.50
2023-05-09T18:54:02.989Z,2.80
2023-05-09T18:56:38.613Z,2.60
2023-05-09T18:59:08.102Z,3.10
2023-05-09T19:01:43.517Z,2.00
2023-05-09T19:04:11.351Z,2.20
2023-05-09T19:06:39.609Z,2.50
2023-05-09T19:09:06.759Z,2.40
2023-05-09T19:11:35.772Z,2.20
2023-05-09T19:14:04.687Z,2.20
2023-05-09T19:16:32.881Z,2.70
2023-05-09T19:19:01.163Z,2.20
2023-05-09T19:21:30.396Z,2.50
2023-05-09T19:24:01.220Z,2.20
2023-05-09T19:26:28.332Z,2.70
2023-05-09T19:28:55.454Z,2.50
2023-05-09T19:31:24.864Z,2.60
2023-05-09T19:33:55.876Z,2.90
2023-05-09T19:36:27.751Z,2.80
2023-05-09T19:38:55.098Z,2.90
2023-05-09T19:41:22.827Z,3.00
2023-05-09T19:43:50.804Z,3.70
2023-05-09T19:46:18.702Z,2.60
2023-05-09T19:48:47.594Z,2.80
2023-05-09T19:51:15.946Z,2.40
2023-05-09T19:53:47.406Z,3.50
2023-05-09T19:56:14.433Z,3.40
2023-05-09T19:58:43.010Z,3.70
2023-05-09T20:01:12.535Z,4.90
2023-05-09T20:03:42.774Z,3.20
2023-05-09T20:08:55.478Z,4.10
2023-05-09T20:11:22.448Z,3.90
2023-05-09T20:13:50.512Z,2.90
2023-05-09T20:16:18.166Z,3.10
2023-05-09T20:18:45.201Z,2.70
2023-05-09T20:21:12.372Z,3.20
2023-05-09T20:23:39.381Z,2.80
2023-05-09T20:26:06.537Z,2.70
2023-05-09T20:28:33.943Z,3.00
2023-05-09T20:31:01.171Z,3.40
2023-05-09T20:33:28.845Z,3.50
2023-05-09T20:35:55.888Z,3.80
2023-05-09T20:38:23.093Z,2.70
2023-05-09T20:40:51.214Z,3.60
2023-05-09T20:43:19.985Z,2.80
2023-05-09T20:45:48.260Z,3.10
2023-05-09T20:48:16.635Z,2.60
2023-05-09T20:50:44.075Z,2.60
2023-05-09T20:53:13.700Z,2.20
2023-05-09T20:55:40.743Z,2.40
2023-05-09T20:58:09.053Z,2.90
2023-05-09T21:00:36.062Z,2.30
2023-05-09T21:03:03.227Z,2.90
2023-05-09T21:05:31.287Z,2.50
2023-05-09T21:07:58.436Z,2.40
2023-05-09T21:10:27.026Z,2.60
2023-05-09T21:12:54.159Z,3.10
2023-05-09T21:15:25.780Z,2.40
2023-05-09T21:17:52.809Z,3.20
2023-05-09T21:20:19.749Z,2.50
2023-05-09T21:22:46.865Z,3.10
2023-05-09T21:25:17.191Z,2.60
2023-05-09T21:27:47.524Z,2.50
2023-05-09T21:30:16.188Z,2.10
2023-05-09T21:32:43.717Z,3.20
2023-05-09T21:35:15.061Z,2.80
2023-05-09T21:37:45.447Z,2.90
2023-05-09T21:40:13.880Z,2.80
2023-05-09T21:42:41.402Z,3.10
2023-05-09T21:45:10.264Z,2.30
2023-05-09T21:47:39.202Z,2.70
2023-05-09T21:50:09.892Z,2.90
2023-05-09T21:52:39.489Z,2.80
2023-05-09T21:55:08.067Z,3.70
2023-05-09T21:57:35.625Z,2.60
2023-05-09T22:00:05.637Z,2.90
2023-05-09T22:02:44.107Z,3.20
2023-05-09T22:05:11.490Z,3.00
2023-05-09T22:07:41.019Z,3.10
2023-05-09T22:10:08.618Z,3.50
2023-05-09T22:12:35.884Z,3.20
2023-05-09T22:15:04.417Z,3.40
2023-05-09T22:17:31.675Z,3.10
2023-05-09T22:19:58.601Z,3.30
2023-05-09T22:22:26.430Z,3.10
2023-05-09T22:24:56.192Z,2.90
2023-05-09T22:27:23.265Z,3.40
2023-05-09T22:29:50.122Z,3.10
2023-05-09T22:32:17.526Z,3.30
2023-05-09T22:34:48.290Z,3.20
2023-05-09T22:37:15.461Z,3.50
2023-05-09T22:39:48.215Z,2.50
2023-05-09T22:42:16.227Z,3.10
2023-05-09T22:44:43.593Z,3.80
2023-05-09T22:47:10.691Z,3.40
2023-05-09T22:49:37.822Z,2.90
2023-05-09T22:52:04.918Z,3.30
2023-05-09T22:54:32.896Z,2.70
2023-05-09T22:56:59.986Z,3.00
2023-05-09T22:59:26.927Z,2.80
2023-05-09T23:01:55.365Z,2.90
2023-05-09T23:04:22.756Z,2.90
2023-05-09T23:06:51.149Z,3.10
2023-05-09T23:09:18.629Z,2.90
2023-05-09T23:11:47.515Z,3.30
2023-05-09T23:14:14.533Z,4.20
2023-05-09T23:16:41.531Z,3.20
2023-05-09T23:19:09.713Z,3.10
2023-05-09T23:21:37.928Z,3.50
2023-05-09T23:24:05.086Z,3.10
2023-05-09T23:26:38.396Z,3.50
2023-05-09T23:29:05.450Z,3.10
2023-05-09T23:31:35.302Z,3.20
2023-05-09T23:34:02.784Z,3.50
2023-05-09T23:36:30.558Z,2.80
2023-05-09T23:38:57.706Z,4.50
2023-05-09T23:41:25.296Z,3.10
2023-05-09T23:43:52.745Z,3.90
2023-05-09T23:46:20.074Z,3.20
2023-05-09T23:48:47.026Z,3.60
2023-05-09T23:51:16.436Z,4.10
2023-05-09T23:53:43.899Z,3.10
2023-05-09T23:56:12.450Z,3.30
2023-05-09T23:58:41.014Z,3.30
