createdAt,value
2023-08-07T00:00:22.418Z,66.35
2023-08-07T00:01:25.371Z,66.28
2023-08-07T00:02:28.496Z,66.96
2023-08-07T00:03:31.420Z,66.18
2023-08-07T00:04:34.256Z,67.27
2023-08-07T00:05:37.874Z,67.03
2023-08-07T00:06:40.852Z,67.15
2023-08-07T00:07:43.693Z,66.65
2023-08-07T00:08:46.575Z,66.88
2023-08-07T00:09:49.436Z,66.92
2023-08-07T00:10:52.261Z,67.43
2023-08-07T00:11:55.357Z,66.55
2023-08-07T00:12:58.517Z,66.64
2023-08-07T00:14:01.922Z,66.90
2023-08-07T00:15:06.240Z,67.04
2023-08-07T00:16:09.160Z,67.24
2023-08-07T00:17:12.075Z,66.69
2023-08-07T00:18:14.939Z,67.21
2023-08-07T00:19:18.060Z,66.86
2023-08-07T00:20:20.906Z,66.92
2023-08-07T00:21:25.217Z,67.14
2023-08-07T00:22:28.097Z,66.44
2023-08-07T00:23:30.921Z,65.97
2023-08-07T00:24:33.743Z,66.35
2023-08-07T00:25:36.579Z,66.76
2023-08-07T00:26:39.426Z,66.40
2023-08-07T00:27:42.238Z,66.81
2023-08-07T00:28:45.954Z,66.59
2023-08-07T00:29:48.806Z,66.31
2023-08-07T00:30:51.645Z,66.56
2023-08-07T00:31:54.506Z,66.99
2023-08-07T00:32:57.522Z,67.81
2023-08-07T00:34:01.517Z,66.71
2023-08-07T00:35:06.791Z,66.47
2023-08-07T00:36:10.841Z,66.75
2023-08-07T00:37:13.709Z,65.94
2023-08-07T00:38:16.818Z,66.39
2023-08-07T00:39:19.693Z,66.13
2023-08-07T00:40:22.542Z,66.05
2023-08-07T00:41:25.493Z,66.50
2023-08-07T00:42:28.389Z,66.52
2023-08-07T00:43:31.232Z,66.62
2023-08-07T00:44:34.034Z,66.01
2023-08-07T00:45:43.017Z,66.96
2023-08-07T00:46:46.315Z,66.58
2023-08-07T00:47:49.332Z,66.37
2023-08-07T00:48:54.291Z,66.73
2023-08-07T00:49:59.478Z,66.46
2023-08-07T00:51:02.407Z,65.43
2023-08-07T00:52:05.732Z,66.00
2023-08-07T00:53:09.208Z,65.84
2023-08-07T00:54:15.266Z,66.03
2023-08-07T00:55:18.238Z,66.18
2023-08-07T00:56:21.339Z,65.84
2023-08-07T00:57:25.267Z,66.42
2023-08-07T00:58:28.213Z,66.62
2023-08-07T00:59:31.158Z,66.20
2023-08-07T01:00:34.124Z,66.95
2023-08-07T01:01:37.210Z,65.82
2023-08-07T01:02:40.122Z,66.14
2023-08-07T01:03:43.001Z,66.07
2023-08-07T01:04:45.856Z,66.47
2023-08-07T01:05:48.740Z,66.12
2023-08-07T01:06:51.652Z,66.31
2023-08-07T01:07:57.196Z,65.84
2023-08-07T01:09:00.360Z,66.01
2023-08-07T01:10:06.353Z,66.27
2023-08-07T01:11:33.782Z,65.66
2023-08-07T01:12:44.881Z,65.15
2023-08-07T01:13:59.926Z,65.80
2023-08-07T01:15:16.900Z,65.44
2023-08-07T01:16:46.186Z,66.06
2023-08-07T01:17:50.373Z,65.44
2023-08-07T01:18:54.099Z,65.30
2023-08-07T01:19:59.736Z,65.60
2023-08-07T01:21:02.966Z,64.89
2023-08-07T01:22:19.191Z,65.25
2023-08-07T01:23:22.110Z,65.43
2023-08-07T01:24:25.184Z,64.95
2023-08-07T01:25:28.560Z,65.05
2023-08-07T01:26:31.479Z,65.43
2023-08-07T01:27:39.935Z,64.72
2023-08-07T01:28:52.637Z,65.33
2023-08-07T01:30:04.807Z,65.67
2023-08-07T01:31:14.845Z,65.64
2023-08-07T01:32:25.528Z,64.88
2023-08-07T01:33:42.331Z,64.56
2023-08-07T01:34:47.453Z,65.12
2023-08-07T01:35:54.181Z,64.58
2023-08-07T01:37:00.384Z,64.84
2023-08-07T01:38:04.703Z,64.91
2023-08-07T01:39:11.563Z,63.92
2023-08-07T01:40:16.372Z,64.52
2023-08-07T01:41:19.537Z,65.02
2023-08-07T01:42:22.410Z,64.90
2023-08-07T01:43:25.399Z,63.97
2023-08-07T01:44:28.372Z,64.56
2023-08-07T01:45:31.580Z,64.67
2023-08-07T01:46:34.452Z,64.83
2023-08-07T01:47:37.585Z,63.94
2023-08-07T01:48:40.587Z,63.08
2023-08-07T01:49:43.431Z,63.79
2023-08-07T01:50:46.570Z,64.43
2023-08-07T01:51:49.383Z,64.56
2023-08-07T01:52:52.600Z,64.69
2023-08-07T01:53:55.576Z,64.08
2023-08-07T01:54:58.438Z,63.73
2023-08-07T01:56:01.290Z,64.13
2023-08-07T01:57:04.252Z,63.82
2023-08-07T01:58:07.175Z,63.76
2023-08-07T01:59:10.048Z,64.22
2023-08-07T02:00:13.461Z,64.06
2023-08-07T02:01:16.308Z,63.13
2023-08-07T02:02:19.119Z,63.13
2023-08-07T02:03:22.773Z,63.76
2023-08-07T02:04:25.852Z,63.53
2023-08-07T02:05:28.772Z,63.66
2023-08-07T02:06:31.700Z,63.96
2023-08-07T02:07:34.691Z,64.18
2023-08-07T02:08:38.222Z,63.40
2023-08-07T02:09:41.118Z,63.09
2023-08-07T02:10:44.004Z,63.29
2023-08-07T02:11:46.906Z,63.85
2023-08-07T02:12:49.763Z,63.43
2023-08-07T02:13:52.582Z,63.98
2023-08-07T02:14:55.473Z,63.38
2023-08-07T02:15:58.377Z,63.24
2023-08-07T02:17:01.320Z,63.55
2023-08-07T02:18:04.278Z,62.72
2023-08-07T02:19:07.133Z,63.03
2023-08-07T02:20:10.742Z,63.81
2023-08-07T02:21:13.563Z,63.11
2023-08-07T02:22:16.432Z,63.62
2023-08-07T02:23:19.367Z,62.79
2023-08-07T02:24:22.655Z,63.41
2023-08-07T02:25:25.506Z,63.47
2023-08-07T02:26:28.323Z,63.04
2023-08-07T02:27:31.208Z,63.93
2023-08-07T02:28:34.134Z,63.60
2023-08-07T02:29:37.275Z,63.04
2023-08-07T02:30:40.158Z,62.84
2023-08-07T02:31:42.990Z,62.90
2023-08-07T02:32:46.984Z,62.85
2023-08-07T02:33:49.793Z,63.14
2023-08-07T02:34:52.677Z,62.93
2023-08-07T02:35:55.526Z,63.78
2023-08-07T02:36:58.361Z,63.43
2023-08-07T02:38:01.233Z,63.74
2023-08-07T02:39:04.805Z,63.38
2023-08-07T02:40:08.107Z,64.53
2023-08-07T02:41:10.976Z,63.56
2023-08-07T02:42:13.900Z,64.12
2023-08-07T02:43:16.740Z,63.32
2023-08-07T02:44:20.777Z,63.67
2023-08-07T02:45:23.597Z,63.67
2023-08-07T02:46:26.550Z,64.26
2023-08-07T02:47:29.415Z,63.22
2023-08-07T02:48:32.251Z,63.12
2023-08-07T02:49:35.129Z,63.52
2023-08-07T02:50:38.292Z,63.67
2023-08-07T02:51:41.149Z,63.71
2023-08-07T02:52:46.045Z,63.92
2023-08-07T02:53:49.121Z,63.45
2023-08-07T02:54:51.973Z,63.81
2023-08-07T02:55:54.837Z,64.21
2023-08-07T02:56:59.446Z,63.48
2023-08-07T02:58:02.262Z,63.50
2023-08-07T02:59:05.172Z,63.80
2023-08-07T03:00:08.782Z,63.60
2023-08-07T03:01:11.678Z,64.12
2023-08-07T03:02:14.612Z,63.01
2023-08-07T03:03:17.486Z,63.66
2023-08-07T03:04:20.467Z,63.47
2023-08-07T03:05:23.374Z,63.86
2023-08-07T03:06:26.332Z,64.22
2023-08-07T03:07:29.147Z,63.51
2023-08-07T03:08:31.979Z,63.42
2023-08-07T03:09:34.840Z,63.66
2023-08-07T03:10:37.779Z,63.74
2023-08-07T03:11:40.842Z,63.92
2023-08-07T03:12:43.894Z,63.49
2023-08-07T03:13:46.733Z,64.33
2023-08-07T03:14:49.658Z,63.81
2023-08-07T03:15:52.893Z,64.33
2023-08-07T03:16:55.873Z,64.33
2023-08-07T03:17:58.927Z,64.58
2023-08-07T03:19:01.764Z,63.73
2023-08-07T03:20:06.340Z,64.52
2023-08-07T03:21:09.352Z,64.34
2023-08-07T03:22:12.399Z,64.10
2023-08-07T03:23:15.262Z,63.07
2023-08-07T03:24:18.101Z,63.87
2023-08-07T03:25:20.936Z,64.34
2023-08-07T03:26:23.891Z,63.69
2023-08-07T03:27:26.895Z,64.21
2023-08-07T03:28:29.737Z,64.32
2023-08-07T03:29:32.652Z,63.36
2023-08-07T03:30:35.562Z,63.59
2023-08-07T03:31:38.955Z,63.64
2023-08-07T03:32:44.137Z,63.30
2023-08-07T03:33:47.013Z,62.95
2023-08-07T03:34:49.873Z,63.49
2023-08-07T03:35:53.159Z,63.81
2023-08-07T03:36:56.202Z,64.21
2023-08-07T03:37:59.414Z,63.90
2023-08-07T03:39:02.292Z,64.08
2023-08-07T03:40:05.511Z,64.17
2023-08-07T03:41:08.397Z,63.98
2023-08-07T03:42:11.265Z,64.16
2023-08-07T03:43:14.262Z,64.83
2023-08-07T03:44:17.120Z,64.47
2023-08-07T03:45:19.994Z,64.61
2023-08-07T03:46:22.836Z,64.15
2023-08-07T03:47:25.764Z,64.41
2023-08-07T03:48:28.683Z,64.76
2023-08-07T03:49:31.557Z,64.12
2023-08-07T03:50:37.288Z,64.15
2023-08-07T03:51:40.117Z,64.18
2023-08-07T03:52:42.952Z,64.27
2023-08-07T03:53:46.400Z,63.69
2023-08-07T03:54:49.227Z,63.91
2023-08-07T03:55:53.994Z,63.36
2023-08-07T03:56:57.129Z,63.98
2023-08-07T03:58:00.246Z,63.80
2023-08-07T03:59:03.052Z,64.22
2023-08-07T04:00:06.638Z,64.18
2023-08-07T04:01:09.569Z,64.61
2023-08-07T04:02:12.486Z,64.32
2023-08-07T04:03:15.417Z,63.85
2023-08-07T04:04:18.240Z,64.12
2023-08-07T04:05:21.053Z,64.49
2023-08-07T04:06:23.969Z,63.96
2023-08-07T04:07:26.832Z,63.85
2023-08-07T04:08:29.845Z,63.90
2023-08-07T04:09:33.830Z,63.37
2023-08-07T04:10:36.669Z,63.70
2023-08-07T04:11:39.659Z,64.12
2023-08-07T04:12:42.538Z,63.89
2023-08-07T04:13:45.366Z,64.30
2023-08-07T04:14:48.195Z,63.18
2023-08-07T04:15:51.519Z,63.25
2023-08-07T04:16:54.568Z,63.23
2023-08-07T04:17:57.788Z,63.65
2023-08-07T04:19:00.836Z,63.17
2023-08-07T04:20:05.157Z,63.55
2023-08-07T04:21:08.001Z,63.24
2023-08-07T04:22:10.871Z,63.65
2023-08-07T04:23:13.735Z,63.60
2023-08-07T04:24:16.542Z,63.41
2023-08-07T04:25:19.563Z,63.68
2023-08-07T04:26:22.397Z,63.86
2023-08-07T04:27:25.364Z,62.43
2023-08-07T04:28:30.774Z,62.83
2023-08-07T04:29:33.640Z,63.23
2023-08-07T04:30:36.533Z,63.40
2023-08-07T04:31:39.832Z,63.27
2023-08-07T04:32:43.202Z,63.21
2023-08-07T04:33:47.008Z,63.15
2023-08-07T04:34:49.929Z,63.91
2023-08-07T04:35:53.017Z,62.86
2023-08-07T04:36:56.240Z,62.89
2023-08-07T04:38:00.038Z,63.06
2023-08-07T04:39:03.498Z,62.63
2023-08-07T04:40:07.453Z,62.98
2023-08-07T04:41:10.413Z,63.37
2023-08-07T04:42:13.446Z,63.09
2023-08-07T04:43:17.430Z,64.07
2023-08-07T04:44:20.271Z,62.76
2023-08-07T04:45:23.277Z,62.57
2023-08-07T04:46:26.132Z,62.66
2023-08-07T04:47:30.950Z,62.14
2023-08-07T04:48:34.026Z,62.78
2023-08-07T04:49:36.846Z,61.66
2023-08-07T04:50:40.186Z,62.17
2023-08-07T04:51:43.080Z,63.08
2023-08-07T04:52:45.905Z,62.71
2023-08-07T04:53:53.230Z,62.92
2023-08-07T04:54:56.226Z,61.84
2023-08-07T04:55:59.202Z,62.23
2023-08-07T04:57:02.072Z,61.97
2023-08-07T04:58:04.973Z,62.77
2023-08-07T04:59:07.895Z,62.60
2023-08-07T05:00:11.859Z,61.67
2023-08-07T05:01:14.822Z,61.40
2023-08-07T05:02:17.750Z,61.21
2023-08-07T05:03:20.897Z,61.73
2023-08-07T05:04:23.766Z,61.99
2023-08-07T05:05:26.663Z,62.35
2023-08-07T05:06:29.517Z,61.55
2023-08-07T05:07:32.384Z,62.40
2023-08-07T05:08:35.196Z,61.70
2023-08-07T05:09:38.365Z,61.12
2023-08-07T05:10:41.271Z,60.68
2023-08-07T05:11:44.098Z,61.48
2023-08-07T05:12:46.963Z,61.95
2023-08-07T05:13:49.900Z,61.34
2023-08-07T05:14:52.797Z,60.85
2023-08-07T05:15:55.691Z,61.29
2023-08-07T05:16:58.666Z,61.74
2023-08-07T05:18:01.567Z,61.04
2023-08-07T05:19:04.414Z,60.73
2023-08-07T05:20:08.148Z,61.15
2023-08-07T05:21:11.391Z,61.42
2023-08-07T05:22:14.310Z,61.57
2023-08-07T05:23:17.180Z,62.01
2023-08-07T05:24:20.484Z,61.47
2023-08-07T05:25:23.338Z,61.63
2023-08-07T05:26:26.208Z,62.26
2023-08-07T05:27:29.036Z,62.34
2023-08-07T05:28:32.065Z,62.85
2023-08-07T05:29:35.154Z,63.04
2023-08-07T05:30:38.162Z,61.36
2023-08-07T05:31:41.041Z,61.66
2023-08-07T05:32:44.016Z,61.52
2023-08-07T05:33:46.901Z,62.19
2023-08-07T05:34:49.777Z,62.27
2023-08-07T05:35:54.925Z,62.04
2023-08-07T05:36:57.752Z,62.45
2023-08-07T05:38:00.653Z,61.92
2023-08-07T05:39:03.493Z,61.62
2023-08-07T05:40:07.510Z,61.70
2023-08-07T05:41:12.124Z,62.79
2023-08-07T05:42:15.144Z,63.08
2023-08-07T05:43:19.410Z,61.82
2023-08-07T05:44:22.582Z,61.73
2023-08-07T05:45:25.513Z,62.62
2023-08-07T05:46:28.362Z,62.56
2023-08-07T05:47:31.975Z,62.87
2023-08-07T05:48:34.909Z,62.83
2023-08-07T05:49:37.778Z,61.20
2023-08-07T05:50:40.689Z,61.92
2023-08-07T05:51:43.668Z,61.47
2023-08-07T05:52:46.501Z,60.23
2023-08-07T05:53:49.355Z,60.58
2023-08-07T05:54:52.197Z,61.10
2023-08-07T05:55:55.363Z,61.53
2023-08-07T05:56:58.182Z,61.03
2023-08-07T05:58:01.008Z,61.00
2023-08-07T05:59:03.882Z,61.38
2023-08-07T06:00:07.599Z,61.64
2023-08-07T06:01:10.487Z,61.64
2023-08-07T06:02:14.089Z,60.72
2023-08-07T06:03:16.936Z,60.15
2023-08-07T06:04:20.222Z,60.93
2023-08-07T06:05:23.273Z,59.94
2023-08-07T06:06:27.826Z,59.27
2023-08-07T06:07:30.666Z,59.43
2023-08-07T06:08:33.486Z,59.89
2023-08-07T06:09:37.580Z,58.67
2023-08-07T06:10:40.454Z,59.73
2023-08-07T06:11:43.466Z,60.58
2023-08-07T06:12:46.358Z,60.59
2023-08-07T06:13:49.254Z,60.55
2023-08-07T06:14:52.114Z,60.37
2023-08-07T06:15:55.001Z,59.62
2023-08-07T06:17:00.275Z,60.45
2023-08-07T06:18:03.194Z,60.53
2023-08-07T06:19:16.988Z,59.15
2023-08-07T06:20:28.793Z,60.32
2023-08-07T06:21:31.846Z,60.73
2023-08-07T06:22:35.108Z,60.98
2023-08-07T06:23:38.092Z,58.59
2023-08-07T06:24:40.889Z,58.99
2023-08-07T06:25:43.743Z,58.26
2023-08-07T06:26:46.586Z,58.00
2023-08-07T06:27:49.572Z,58.40
2023-08-07T06:28:52.423Z,58.11
2023-08-07T06:29:55.283Z,59.78
2023-08-07T06:31:12.034Z,58.63
2023-08-07T06:32:14.925Z,56.91
2023-08-07T06:33:18.184Z,58.15
2023-08-07T06:34:21.092Z,57.45
2023-08-07T06:35:23.977Z,57.72
2023-08-07T06:36:26.822Z,56.32
2023-08-07T06:37:29.643Z,57.93
2023-08-07T06:38:32.911Z,56.70
2023-08-07T06:39:35.794Z,57.61
2023-08-07T06:40:38.725Z,58.60
2023-08-07T06:41:41.925Z,58.54
2023-08-07T06:42:44.823Z,59.78
2023-08-07T06:43:47.639Z,59.14
2023-08-07T06:44:50.554Z,58.83
2023-08-07T06:45:54.527Z,58.02
2023-08-07T06:46:57.466Z,59.34
2023-08-07T06:48:00.287Z,58.46
2023-08-07T06:49:03.339Z,58.91
2023-08-07T06:50:06.523Z,58.81
2023-08-07T06:51:09.320Z,59.88
2023-08-07T06:52:12.240Z,59.93
2023-08-07T06:53:15.091Z,59.90
2023-08-07T06:54:18.036Z,58.18
2023-08-07T06:55:21.242Z,58.12
2023-08-07T06:56:24.127Z,59.15
2023-08-07T06:57:26.986Z,58.64
2023-08-07T06:58:29.777Z,57.90
2023-08-07T06:59:32.703Z,58.80
2023-08-07T07:00:37.485Z,58.30
2023-08-07T07:01:40.326Z,58.83
2023-08-07T07:02:43.194Z,59.41
2023-08-07T07:03:49.165Z,60.02
2023-08-07T07:04:52.084Z,59.45
2023-08-07T07:05:54.916Z,59.01
2023-08-07T07:06:57.991Z,59.08
2023-08-07T07:08:01.137Z,58.44
2023-08-07T07:09:04.030Z,56.44
2023-08-07T07:10:07.381Z,56.90
2023-08-07T07:11:10.821Z,57.81
2023-08-07T07:12:14.181Z,56.98
2023-08-07T07:13:17.124Z,57.59
2023-08-07T07:14:20.287Z,57.54
2023-08-07T07:15:23.459Z,58.17
2023-08-07T07:16:27.332Z,57.72
2023-08-07T07:17:32.194Z,58.12
2023-08-07T07:18:35.695Z,57.80
2023-08-07T07:19:38.564Z,58.04
2023-08-07T07:20:41.399Z,58.54
2023-08-07T07:21:44.354Z,58.38
2023-08-07T07:22:47.219Z,57.93
2023-08-07T07:23:50.048Z,58.87
2023-08-07T07:24:52.894Z,58.92
2023-08-07T07:25:55.788Z,58.40
2023-08-07T07:26:58.632Z,58.25
2023-08-07T07:28:01.476Z,58.11
2023-08-07T07:29:04.305Z,59.34
2023-08-07T07:30:07.996Z,57.17
2023-08-07T07:31:13.812Z,56.95
2023-08-07T07:32:16.929Z,57.82
2023-08-07T07:33:19.904Z,57.02
2023-08-07T07:34:23.040Z,57.78
2023-08-07T07:35:26.667Z,57.29
2023-08-07T07:36:29.489Z,55.97
2023-08-07T07:37:33.742Z,55.58
2023-08-07T07:38:36.597Z,57.24
2023-08-07T07:39:39.490Z,57.54
2023-08-07T07:40:42.397Z,57.29
2023-08-07T07:41:45.687Z,56.68
2023-08-07T07:42:48.494Z,57.97
2023-08-07T07:43:51.386Z,56.77
2023-08-07T07:44:54.309Z,57.50
2023-08-07T07:45:57.285Z,58.09
2023-08-07T07:47:00.119Z,58.78
2023-08-07T07:48:03.049Z,57.73
2023-08-07T07:49:07.327Z,55.83
2023-08-07T07:50:11.483Z,56.96
2023-08-07T07:51:14.370Z,56.50
2023-08-07T07:52:17.701Z,55.07
2023-08-07T07:53:20.643Z,55.34
2023-08-07T07:54:23.537Z,57.08
2023-08-07T07:55:28.042Z,54.29
2023-08-07T07:56:31.025Z,55.05
2023-08-07T07:57:33.912Z,57.50
2023-08-07T07:58:36.765Z,57.25
2023-08-07T07:59:39.668Z,56.04
2023-08-07T08:00:42.630Z,54.11
2023-08-07T08:01:45.533Z,51.98
2023-08-07T08:02:48.921Z,51.98
2023-08-07T08:03:51.963Z,54.66
2023-08-07T08:04:54.904Z,53.74
2023-08-07T08:05:57.727Z,52.38
2023-08-07T08:07:01.858Z,52.73
2023-08-07T08:08:04.880Z,54.85
2023-08-07T08:09:07.731Z,55.75
2023-08-07T08:10:11.417Z,53.19
2023-08-07T08:11:14.342Z,53.99
2023-08-07T08:12:17.207Z,55.23
2023-08-07T08:13:20.398Z,54.71
2023-08-07T08:14:23.316Z,53.16
2023-08-07T08:15:26.641Z,53.10
2023-08-07T08:16:29.493Z,55.05
2023-08-07T08:17:33.460Z,55.88
2023-08-07T08:18:36.648Z,55.98
2023-08-07T08:19:50.174Z,55.19
2023-08-07T08:20:54.027Z,54.93
2023-08-07T08:21:57.037Z,53.89
2023-08-07T08:23:00.391Z,54.28
2023-08-07T08:24:03.453Z,54.58
2023-08-07T08:25:06.991Z,54.55
2023-08-07T08:26:09.846Z,55.98
2023-08-07T08:27:12.918Z,54.30
2023-08-07T08:28:15.865Z,55.52
2023-08-07T08:29:18.809Z,53.56
2023-08-07T08:30:22.059Z,55.32
2023-08-07T08:31:26.393Z,55.46
2023-08-07T08:32:29.364Z,53.99
2023-08-07T08:33:32.248Z,55.07
2023-08-07T08:34:35.097Z,53.71
2023-08-07T08:35:37.958Z,54.76
2023-08-07T08:36:40.896Z,54.86
2023-08-07T08:37:43.782Z,53.96
2023-08-07T08:38:49.021Z,53.65
2023-08-07T08:39:51.887Z,52.93
2023-08-07T08:40:55.022Z,54.07
2023-08-07T08:41:58.213Z,53.19
2023-08-07T08:43:03.335Z,54.49
2023-08-07T08:44:08.585Z,56.72
2023-08-07T08:45:13.542Z,55.94
2023-08-07T08:46:22.495Z,55.03
2023-08-07T08:47:29.541Z,54.35
2023-08-07T08:48:37.001Z,55.07
2023-08-07T08:49:48.120Z,55.60
2023-08-07T08:50:52.683Z,54.55
2023-08-07T08:51:55.971Z,55.60
2023-08-07T08:52:59.332Z,55.07
2023-08-07T08:54:04.126Z,55.62
2023-08-07T08:55:08.803Z,55.70
2023-08-07T08:56:12.112Z,54.94
2023-08-07T08:57:15.468Z,54.28
2023-08-07T08:58:19.944Z,55.91
2023-08-07T08:59:24.053Z,55.46
2023-08-07T09:00:28.197Z,53.09
2023-08-07T09:01:32.950Z,53.69
2023-08-07T09:02:36.357Z,54.72
2023-08-07T09:03:39.682Z,53.84
2023-08-07T09:04:44.489Z,52.80
2023-08-07T09:05:49.599Z,54.44
2023-08-07T09:06:52.776Z,54.07
2023-08-07T09:07:56.372Z,52.14
2023-08-07T09:09:01.918Z,52.66
2023-08-07T09:10:05.700Z,54.30
2023-08-07T09:11:10.010Z,52.48
2023-08-07T09:12:23.287Z,52.70
2023-08-07T09:13:27.935Z,53.66
2023-08-07T09:14:36.108Z,54.35
2023-08-07T09:15:41.879Z,54.15
2023-08-07T09:16:48.391Z,53.52
2023-08-07T09:17:53.490Z,51.17
2023-08-07T09:18:57.728Z,53.23
2023-08-07T09:20:01.025Z,53.96
2023-08-07T09:21:04.244Z,50.52
2023-08-07T09:22:07.661Z,52.32
2023-08-07T09:23:10.568Z,51.29
2023-08-07T09:24:14.097Z,51.35
2023-08-07T09:25:17.318Z,51.52
2023-08-07T09:26:26.075Z,51.77
2023-08-07T09:27:28.966Z,51.87
2023-08-07T09:28:32.567Z,52.14
2023-08-07T09:29:35.516Z,51.98
2023-08-07T09:30:44.527Z,53.93
2023-08-07T09:31:50.269Z,55.58
2023-08-07T09:32:53.178Z,52.53
2023-08-07T09:33:56.036Z,53.46
2023-08-07T09:34:58.860Z,52.25
2023-08-07T09:36:03.258Z,52.05
2023-08-07T09:37:06.388Z,50.13
2023-08-07T09:38:10.249Z,51.74
2023-08-07T09:39:13.168Z,52.97
2023-08-07T09:40:18.223Z,53.02
2023-08-07T09:41:24.035Z,51.77
2023-08-07T09:42:27.019Z,51.30
2023-08-07T09:43:30.704Z,51.21
2023-08-07T09:44:40.245Z,51.93
2023-08-07T09:45:43.090Z,51.34
2023-08-07T09:46:47.193Z,51.46
2023-08-07T09:48:09.044Z,51.59
2023-08-07T09:49:12.153Z,52.36
2023-08-07T09:50:19.609Z,53.87
2023-08-07T09:51:23.128Z,54.60
2023-08-07T09:52:28.228Z,53.90
2023-08-07T09:53:32.190Z,52.44
2023-08-07T09:54:35.391Z,50.86
2023-08-07T09:55:38.976Z,50.59
2023-08-07T09:56:46.327Z,51.09
2023-08-07T09:57:50.510Z,51.11
2023-08-07T09:58:55.582Z,50.88
2023-08-07T09:59:58.840Z,52.38
2023-08-07T10:01:09.763Z,51.79
2023-08-07T10:02:13.862Z,49.31
2023-08-07T10:03:17.555Z,50.18
2023-08-07T10:04:20.612Z,50.36
2023-08-07T10:05:24.040Z,53.59
2023-08-07T10:06:27.244Z,51.69
2023-08-07T10:07:30.530Z,50.87
2023-08-07T10:08:34.738Z,48.86
2023-08-07T10:09:37.566Z,51.33
2023-08-07T10:10:41.721Z,51.49
2023-08-07T10:11:45.543Z,51.02
2023-08-07T10:12:50.321Z,50.36
2023-08-07T10:13:53.482Z,51.44
2023-08-07T10:14:57.038Z,51.70
2023-08-07T10:16:00.592Z,48.90
2023-08-07T10:17:04.193Z,47.80
2023-08-07T10:18:07.362Z,48.38
2023-08-07T10:19:13.620Z,48.86
2023-08-07T10:20:16.629Z,49.07
2023-08-07T10:21:19.557Z,48.10
2023-08-07T10:22:22.601Z,49.59
2023-08-07T10:23:25.998Z,47.92
2023-08-07T10:24:29.345Z,46.73
2023-08-07T10:25:32.867Z,47.67
2023-08-07T10:26:37.692Z,48.09
2023-08-07T10:27:43.546Z,48.71
2023-08-07T10:28:47.103Z,50.68
2023-08-07T10:29:51.799Z,50.89
2023-08-07T10:30:55.097Z,48.58
2023-08-07T10:32:00.003Z,48.23
2023-08-07T10:33:04.759Z,48.09
2023-08-07T10:34:07.645Z,48.84
2023-08-07T10:35:10.699Z,48.19
2023-08-07T10:36:13.824Z,46.94
2023-08-07T10:37:42.685Z,49.32
2023-08-07T10:38:45.603Z,48.54
2023-08-07T10:40:06.350Z,47.46
2023-08-07T10:41:10.445Z,49.28
2023-08-07T10:42:14.263Z,47.71
2023-08-07T10:43:20.216Z,47.55
2023-08-07T10:44:28.165Z,48.05
2023-08-07T10:45:31.361Z,47.64
2023-08-07T10:46:50.728Z,47.65
2023-08-07T10:48:03.665Z,48.63
2023-08-07T10:49:07.661Z,49.27
2023-08-07T10:50:12.374Z,48.75
2023-08-07T10:51:19.840Z,48.53
2023-08-07T10:52:24.450Z,51.22
2023-08-07T10:53:39.088Z,51.21
2023-08-07T10:54:46.958Z,49.65
2023-08-07T10:55:50.098Z,51.85
2023-08-07T10:56:57.416Z,51.11
2023-08-07T10:58:01.740Z,51.90
2023-08-07T10:59:12.777Z,52.23
2023-08-07T11:00:16.144Z,51.83
2023-08-07T11:01:22.433Z,51.84
2023-08-07T11:02:28.180Z,51.51
2023-08-07T11:03:31.201Z,49.85
2023-08-07T11:04:34.662Z,51.69
2023-08-07T11:05:37.774Z,50.65
2023-08-07T11:06:42.460Z,49.00
2023-08-07T11:07:46.961Z,51.34
2023-08-07T11:08:51.274Z,49.63
2023-08-07T11:09:54.405Z,50.00
2023-08-07T11:11:00.338Z,50.66
2023-08-07T11:12:03.174Z,50.73
2023-08-07T11:13:06.035Z,51.38
2023-08-07T11:14:09.772Z,50.68
2023-08-07T11:15:15.771Z,50.59
2023-08-07T11:16:20.111Z,52.09
2023-08-07T11:17:23.725Z,51.89
2023-08-07T11:18:27.637Z,50.28
2023-08-07T11:19:31.150Z,50.99
2023-08-07T11:20:34.823Z,50.48
2023-08-07T11:21:38.819Z,51.40
2023-08-07T11:22:41.724Z,50.39
2023-08-07T11:23:46.426Z,50.95
2023-08-07T11:24:49.786Z,50.23
2023-08-07T11:25:52.605Z,50.55
2023-08-07T11:26:58.383Z,51.25
2023-08-07T11:28:01.597Z,51.94
2023-08-07T11:29:04.478Z,51.45
2023-08-07T11:30:08.083Z,53.14
2023-08-07T11:31:11.378Z,52.97
2023-08-07T11:32:16.211Z,50.98
2023-08-07T11:33:22.584Z,50.09
2023-08-07T11:34:25.571Z,52.00
2023-08-07T11:35:28.544Z,51.85
2023-08-07T11:36:32.113Z,51.08
2023-08-07T11:37:35.130Z,52.41
2023-08-07T11:38:41.256Z,53.86
2023-08-07T11:39:44.949Z,53.10
2023-08-07T11:40:47.770Z,52.77
2023-08-07T11:41:54.827Z,55.12
2023-08-07T11:42:57.924Z,51.96
2023-08-07T11:44:02.088Z,52.78
2023-08-07T11:45:05.597Z,52.99
2023-08-07T11:46:12.592Z,53.02
2023-08-07T11:47:17.264Z,53.36
2023-08-07T11:48:20.341Z,53.14
2023-08-07T11:49:23.937Z,53.71
2023-08-07T11:50:26.919Z,52.96
2023-08-07T11:51:31.011Z,53.07
2023-08-07T11:52:33.993Z,53.83
2023-08-07T11:53:42.426Z,55.36
2023-08-07T11:54:50.508Z,53.31
2023-08-07T11:56:08.012Z,52.18
2023-08-07T11:57:22.567Z,52.97
2023-08-07T11:58:28.018Z,52.65
2023-08-07T11:59:30.931Z,53.50
2023-08-07T12:00:33.961Z,53.26
2023-08-07T12:01:40.678Z,53.47
2023-08-07T12:02:47.056Z,52.51
2023-08-07T12:03:56.263Z,53.29
2023-08-07T12:05:02.438Z,52.10
2023-08-07T12:06:06.853Z,53.28
2023-08-07T12:07:13.309Z,52.74
2023-08-07T12:08:16.157Z,52.94
2023-08-07T12:09:19.032Z,55.37
2023-08-07T12:10:22.130Z,53.88
2023-08-07T12:11:25.480Z,52.58
2023-08-07T12:12:28.361Z,51.93
2023-08-07T12:13:31.776Z,52.73
2023-08-07T12:14:34.713Z,54.12
2023-08-07T12:15:40.113Z,54.54
2023-08-07T12:16:48.050Z,54.72
2023-08-07T12:17:51.502Z,54.56
2023-08-07T12:18:54.749Z,54.12
2023-08-07T12:20:00.143Z,52.67
2023-08-07T12:21:05.833Z,51.70
2023-08-07T12:22:10.660Z,50.05
2023-08-07T12:23:18.742Z,53.05
2023-08-07T12:24:22.502Z,51.33
2023-08-07T12:25:25.596Z,52.78
2023-08-07T12:26:28.472Z,51.84
2023-08-07T12:27:31.312Z,50.94
2023-08-07T12:28:37.966Z,50.31
2023-08-07T12:29:40.859Z,53.08
2023-08-07T12:30:47.795Z,50.75
2023-08-07T12:31:50.674Z,52.89
2023-08-07T12:32:53.522Z,52.24
2023-08-07T12:33:56.444Z,52.39
2023-08-07T12:36:05.401Z,52.02
2023-08-07T12:37:08.556Z,52.66
2023-08-07T12:38:13.821Z,52.77
2023-08-07T12:39:17.444Z,53.71
2023-08-07T12:42:34.610Z,53.55
2023-08-07T12:43:37.459Z,52.49
2023-08-07T12:44:40.404Z,52.65
2023-08-07T12:46:49.055Z,52.38
2023-08-07T12:47:52.355Z,53.61
2023-08-07T12:48:55.238Z,53.64
2023-08-07T12:49:58.087Z,53.58
2023-08-07T12:51:00.938Z,52.56
2023-08-07T12:52:04.978Z,52.06
2023-08-07T12:53:09.088Z,51.96
2023-08-07T12:54:11.951Z,53.79
2023-08-07T12:55:14.822Z,53.12
2023-08-07T12:56:17.709Z,53.28
2023-08-07T12:57:20.600Z,54.09
2023-08-07T12:58:27.874Z,53.27
2023-08-07T12:59:30.777Z,53.10
2023-08-07T13:00:33.853Z,51.78
2023-08-07T13:01:36.800Z,52.87
2023-08-07T13:02:39.649Z,53.08
2023-08-07T13:03:42.635Z,52.01
2023-08-07T13:04:45.548Z,53.12
2023-08-07T13:05:48.518Z,52.49
2023-08-07T13:06:51.988Z,52.18
2023-08-07T13:08:00.686Z,54.17
2023-08-07T13:09:03.713Z,53.18
2023-08-07T13:10:08.615Z,52.76
2023-08-07T13:11:11.471Z,54.44
2023-08-07T13:12:14.389Z,53.96
2023-08-07T13:13:17.210Z,53.78
2023-08-07T13:14:20.042Z,54.73
2023-08-07T13:15:23.613Z,54.33
2023-08-07T13:16:26.824Z,54.70
2023-08-07T13:17:29.722Z,55.26
2023-08-07T13:18:32.659Z,55.12
2023-08-07T13:19:35.514Z,54.49
2023-08-07T13:20:38.364Z,54.63
2023-08-07T13:21:41.227Z,54.32
2023-08-07T13:22:45.846Z,54.96
2023-08-07T13:23:48.644Z,55.80
2023-08-07T13:24:51.519Z,54.89
2023-08-07T13:25:54.414Z,55.72
2023-08-07T13:26:57.495Z,54.87
2023-08-07T13:28:00.569Z,57.29
2023-08-07T13:29:03.541Z,56.29
2023-08-07T13:30:07.311Z,56.10
2023-08-07T13:31:10.194Z,56.11
2023-08-07T13:32:13.364Z,56.82
2023-08-07T13:33:16.340Z,57.08
2023-08-07T13:34:19.249Z,55.22
2023-08-07T13:35:22.182Z,56.57
2023-08-07T13:36:24.979Z,55.86
2023-08-07T13:37:27.932Z,57.01
2023-08-07T13:38:30.816Z,57.89
2023-08-07T13:39:34.189Z,57.74
2023-08-07T13:40:37.887Z,56.94
2023-08-07T13:41:40.767Z,55.32
2023-08-07T13:42:43.741Z,55.94
2023-08-07T13:43:46.600Z,56.50
2023-08-07T13:44:49.531Z,57.81
2023-08-07T13:45:53.467Z,56.79
2023-08-07T13:46:57.090Z,55.61
2023-08-07T13:47:59.977Z,57.69