createdAt,value
2022-10-04T00:01:45.969Z,9.79
2022-10-04T00:04:30.550Z,9.83
2022-10-04T00:07:18.192Z,9.75
2022-10-04T00:10:03.182Z,9.82
2022-10-04T00:12:48.904Z,9.86
2022-10-04T00:15:30.390Z,9.87
2022-10-04T00:18:24.281Z,9.87
2022-10-04T00:21:07.536Z,9.89
2022-10-04T00:23:49.259Z,9.86
2022-10-04T00:27:02.937Z,9.85
2022-10-04T00:29:43.566Z,9.86
2022-10-04T00:32:32.120Z,9.78
2022-10-04T00:35:51.675Z,9.80
2022-10-04T00:38:33.029Z,9.77
2022-10-04T00:41:14.097Z,9.78
2022-10-04T00:43:54.520Z,9.77
2022-10-04T00:46:37.727Z,9.77
2022-10-04T00:49:22.232Z,9.75
2022-10-04T00:52:08.333Z,9.76
2022-10-04T00:54:51.484Z,9.80
2022-10-04T00:57:35.900Z,9.76
2022-10-04T01:00:21.330Z,9.79
2022-10-04T01:03:18.140Z,9.79
2022-10-04T01:06:02.837Z,9.80
2022-10-04T01:08:47.055Z,9.79
2022-10-04T01:11:30.145Z,9.84
2022-10-04T01:14:14.487Z,9.86
2022-10-04T01:16:54.633Z,9.88
2022-10-04T01:19:34.313Z,9.86
2022-10-04T01:22:16.162Z,9.90
2022-10-04T01:24:55.559Z,9.90
2022-10-04T01:27:44.171Z,9.92
2022-10-04T01:30:26.718Z,9.94
2022-10-04T01:33:08.163Z,9.94
2022-10-04T01:35:48.119Z,9.94
2022-10-04T01:38:29.006Z,9.96
2022-10-04T01:41:10.136Z,9.98
2022-10-04T01:43:52.561Z,10.04
2022-10-04T01:46:37.544Z,10.00
2022-10-04T01:49:20.401Z,10.07
2022-10-04T01:52:06.672Z,10.09
2022-10-04T01:54:51.400Z,10.09
2022-10-04T01:57:36.220Z,10.11
2022-10-04T02:00:16.911Z,10.13
2022-10-04T02:02:59.770Z,10.13
2022-10-04T02:05:43.486Z,10.12
2022-10-04T02:08:28.710Z,10.16
2022-10-04T02:11:08.893Z,10.13
2022-10-04T02:13:52.226Z,10.14
2022-10-04T02:16:36.593Z,10.18
2022-10-04T02:19:33.923Z,10.21
2022-10-04T02:22:59.135Z,10.23
2022-10-04T02:25:38.600Z,10.22
2022-10-04T02:28:19.833Z,10.23
2022-10-04T02:31:20.178Z,10.21
2022-10-04T02:34:02.897Z,10.22
2022-10-04T02:36:43.605Z,10.24
2022-10-04T02:39:26.757Z,10.23
2022-10-04T02:42:13.621Z,10.24
2022-10-04T02:44:59.896Z,10.27
2022-10-04T02:47:44.896Z,10.28
2022-10-04T02:50:30.161Z,10.29
2022-10-04T02:53:15.597Z,10.27
2022-10-04T02:55:56.601Z,10.27
2022-10-04T02:58:40.645Z,10.26
2022-10-04T03:01:27.545Z,10.28
2022-10-04T03:04:12.469Z,10.28
2022-10-04T03:06:56.048Z,10.27
2022-10-04T03:09:37.334Z,10.28
2022-10-04T03:12:17.231Z,10.25
2022-10-04T03:14:56.927Z,10.25
2022-10-04T03:17:36.984Z,10.24
2022-10-04T03:20:21.147Z,10.27
2022-10-04T03:23:02.021Z,10.25
2022-10-04T03:25:50.190Z,10.25
2022-10-04T03:28:30.481Z,10.23
2022-10-04T03:31:14.000Z,10.22
2022-10-04T03:33:55.224Z,10.21
2022-10-04T03:36:35.682Z,10.25
2022-10-04T03:39:39.458Z,10.28
2022-10-04T03:42:21.245Z,10.23
2022-10-04T03:45:05.728Z,10.19
2022-10-04T03:47:50.429Z,10.21
2022-10-04T03:50:30.463Z,10.18
2022-10-04T03:53:13.731Z,10.18
2022-10-04T03:55:54.272Z,10.19
2022-10-04T03:58:35.225Z,10.16
2022-10-04T04:01:38.631Z,10.29
2022-10-04T04:04:23.115Z,10.18
2022-10-04T04:07:04.721Z,10.16
2022-10-04T04:09:46.439Z,10.14
2022-10-04T04:12:34.031Z,10.09
2022-10-04T04:15:15.483Z,10.07
2022-10-04T04:17:55.907Z,10.07
2022-10-04T04:20:37.985Z,10.03
2022-10-04T04:23:24.037Z,10.02
2022-10-04T04:26:16.647Z,10.00
2022-10-04T04:28:59.024Z,9.95
2022-10-04T04:31:44.127Z,9.95
2022-10-04T04:34:29.822Z,9.90
2022-10-04T04:37:11.796Z,9.85
2022-10-04T04:39:55.217Z,9.84
2022-10-04T04:42:35.946Z,9.88
2022-10-04T04:45:19.002Z,9.88
2022-10-04T04:48:01.129Z,9.85
2022-10-04T04:50:41.423Z,9.84
2022-10-04T04:53:24.081Z,9.83
2022-10-04T04:56:05.465Z,9.79
2022-10-04T04:58:51.161Z,9.79
2022-10-04T05:01:35.228Z,9.76
2022-10-04T05:04:21.659Z,9.76
2022-10-04T05:07:06.267Z,9.71
2022-10-04T05:09:48.637Z,9.65
2022-10-04T05:12:31.628Z,9.69
2022-10-04T05:15:15.723Z,9.67
2022-10-04T05:17:55.549Z,9.67
2022-10-04T05:20:35.419Z,9.63
2022-10-04T05:23:14.238Z,9.68
2022-10-04T05:25:55.025Z,9.69
2022-10-04T05:28:35.194Z,9.70
2022-10-04T05:31:30.040Z,9.72
2022-10-04T05:34:20.518Z,9.76
2022-10-04T05:37:16.777Z,9.73
2022-10-04T05:40:06.228Z,9.65
2022-10-04T05:42:46.821Z,9.62
2022-10-04T05:45:38.232Z,9.63
2022-10-04T05:48:40.626Z,9.65
2022-10-04T05:51:23.650Z,9.66
2022-10-04T05:54:33.193Z,9.67
2022-10-04T05:57:48.713Z,9.67
2022-10-04T06:00:38.555Z,9.67
2022-10-04T06:03:27.644Z,9.68
2022-10-04T06:06:32.430Z,9.71
2022-10-04T06:09:21.178Z,9.76
2022-10-04T06:12:08.112Z,9.75
2022-10-04T06:15:21.892Z,9.78
2022-10-04T06:18:11.727Z,9.80
2022-10-04T06:21:03.224Z,9.87
2022-10-04T06:23:52.324Z,9.94
2022-10-04T06:26:54.733Z,9.93
2022-10-04T06:29:39.910Z,9.96
2022-10-04T06:43:32.570Z,10.57
2022-10-04T06:46:17.190Z,10.56
2022-10-04T06:49:10.693Z,10.58
2022-10-04T06:52:17.523Z,10.61
2022-10-04T06:55:16.380Z,10.64
2022-10-04T06:58:17.405Z,10.62
2022-10-04T07:01:00.428Z,10.67
2022-10-04T07:03:51.576Z,10.71
2022-10-04T07:06:35.075Z,10.77
2022-10-04T07:09:23.005Z,10.86
2022-10-04T07:12:08.679Z,10.89
2022-10-04T07:14:52.507Z,11.01
2022-10-04T07:17:44.585Z,11.10
2022-10-04T07:20:30.022Z,11.16
2022-10-04T07:23:15.203Z,11.24
2022-10-04T07:25:59.151Z,11.34
2022-10-04T07:29:08.261Z,11.44
2022-10-04T07:31:50.235Z,11.50
2022-10-04T07:34:32.813Z,11.63
2022-10-04T07:37:14.004Z,11.71
2022-10-04T07:40:23.088Z,11.77
2022-10-04T07:43:06.397Z,11.81
2022-10-04T07:45:50.670Z,11.85
2022-10-04T07:48:43.809Z,11.90
2022-10-04T08:02:02.120Z,12.04
2022-10-04T08:04:46.753Z,12.07
2022-10-04T08:07:33.485Z,12.14
2022-10-04T08:10:39.018Z,12.27
2022-10-04T08:13:24.655Z,12.35
2022-10-04T08:16:15.086Z,12.46
2022-10-04T08:19:45.768Z,12.58
2022-10-04T08:22:35.232Z,12.82
2022-10-04T08:25:19.589Z,13.04
2022-10-04T08:28:21.542Z,13.18
2022-10-04T08:31:11.058Z,13.33
2022-10-04T08:34:02.075Z,13.48
2022-10-04T08:37:04.730Z,13.60
2022-10-04T08:39:57.355Z,13.71
2022-10-04T08:43:13.215Z,13.80
2022-10-04T08:46:21.603Z,13.88
2022-10-04T08:49:26.354Z,13.91
2022-10-04T08:52:22.398Z,14.02
2022-10-04T08:55:35.087Z,14.08
2022-10-04T08:58:46.823Z,14.22
2022-10-04T09:02:00.060Z,14.30
2022-10-04T09:04:51.453Z,14.35
2022-10-04T09:07:59.310Z,14.58
2022-10-04T09:11:23.380Z,14.79
2022-10-04T09:14:24.265Z,14.96
2022-10-04T09:17:22.759Z,15.13
2022-10-04T09:20:37.639Z,15.25
2022-10-04T09:23:42.926Z,15.35
2022-10-04T09:26:30.895Z,15.54
2022-10-04T09:29:43.804Z,15.88
2022-10-04T09:33:16.011Z,16.20
2022-10-04T09:36:28.190Z,16.51
2022-10-04T09:39:30.422Z,16.82
2022-10-04T09:42:47.854Z,17.00
2022-10-04T09:45:52.507Z,17.40
2022-10-04T09:48:37.935Z,17.64
2022-10-04T09:51:42.636Z,17.71
2022-10-04T09:54:45.677Z,17.71
2022-10-04T09:57:33.485Z,17.74
2022-10-04T10:00:23.237Z,17.70
2022-10-04T10:03:28.942Z,18.03
2022-10-04T10:06:41.983Z,18.37
2022-10-04T10:09:44.612Z,18.65
2022-10-04T10:13:20.911Z,18.78
2022-10-04T10:16:33.273Z,18.98
2022-10-04T10:19:45.302Z,19.24
2022-10-04T10:23:02.701Z,19.22
2022-10-04T10:25:48.830Z,19.51
2022-10-04T10:28:47.567Z,19.56
2022-10-04T10:31:45.834Z,20.03
2022-10-04T10:34:59.267Z,20.16
2022-10-04T10:37:49.561Z,19.97
2022-10-04T10:40:48.408Z,20.50
2022-10-04T10:43:46.386Z,20.30
2022-10-04T10:46:39.344Z,20.91
2022-10-04T10:49:31.786Z,21.17
2022-10-04T10:52:56.277Z,21.22
2022-10-04T10:56:14.609Z,20.93
2022-10-04T10:59:33.358Z,21.22
2022-10-04T11:02:49.512Z,21.52
2022-10-04T11:06:01.458Z,21.36
2022-10-04T11:09:09.229Z,21.53
2022-10-04T11:12:29.626Z,21.86
2022-10-04T11:15:43.744Z,21.74
2022-10-04T11:18:45.214Z,21.90
2022-10-04T11:21:42.164Z,21.79
2022-10-04T11:24:55.291Z,21.60
2022-10-04T11:27:49.164Z,22.10
2022-10-04T11:30:40.778Z,22.03
2022-10-04T11:33:52.424Z,21.40
2022-10-04T11:36:49.925Z,22.16
2022-10-04T11:39:46.149Z,21.99
2022-10-04T11:42:41.678Z,22.10
2022-10-04T11:45:54.130Z,21.99
2022-10-04T11:48:44.180Z,21.52
2022-10-04T11:51:47.887Z,22.35
2022-10-04T11:54:47.798Z,22.25
2022-10-04T11:57:32.533Z,22.42
2022-10-04T12:00:16.069Z,22.27
2022-10-04T12:03:17.448Z,22.39
2022-10-04T12:06:22.266Z,22.55
2022-10-04T12:09:05.724Z,22.69
2022-10-04T12:12:34.642Z,21.97
2022-10-04T12:15:41.393Z,22.48
2022-10-04T12:18:57.096Z,22.45
2022-10-04T12:21:52.452Z,22.76
2022-10-04T12:24:48.222Z,22.74
2022-10-04T12:27:55.233Z,22.84
2022-10-04T12:30:44.743Z,23.14
2022-10-04T12:33:31.111Z,23.18
2022-10-04T12:36:25.774Z,23.57
2022-10-04T12:39:28.361Z,23.77
2022-10-04T12:42:21.683Z,23.91
2022-10-04T12:45:17.555Z,23.97
2022-10-04T12:48:09.027Z,23.88
2022-10-04T12:50:54.035Z,24.16
2022-10-04T12:53:47.972Z,24.20
2022-10-04T12:56:43.178Z,23.74
2022-10-04T12:59:42.169Z,23.94
2022-10-04T13:02:36.921Z,23.86
2022-10-04T13:05:22.426Z,23.81
2022-10-04T13:08:12.026Z,23.54
2022-10-04T13:11:20.566Z,23.77
2022-10-04T13:14:17.925Z,23.29
2022-10-04T13:17:27.124Z,23.07
2022-10-04T13:20:22.018Z,23.31
2022-10-04T13:23:04.416Z,22.71
2022-10-04T13:26:07.167Z,22.65
2022-10-04T13:28:55.663Z,22.58
2022-10-04T13:31:41.289Z,22.53
2022-10-04T13:34:32.331Z,22.22
2022-10-04T13:37:25.837Z,22.08
2022-10-04T13:40:27.846Z,21.80
2022-10-04T13:43:33.568Z,21.28
2022-10-04T13:46:40.803Z,21.30
2022-10-04T13:49:29.333Z,21.00
2022-10-04T13:52:34.000Z,20.79
2022-10-04T13:55:42.110Z,20.74
2022-10-04T13:58:37.271Z,20.23
2022-10-04T14:02:04.206Z,20.09
2022-10-04T14:05:10.686Z,19.99
2022-10-04T14:08:06.574Z,19.61
2022-10-04T14:11:09.059Z,19.57
2022-10-04T14:14:10.135Z,19.41
2022-10-04T14:17:11.989Z,19.45
2022-10-04T14:20:18.891Z,19.37
2022-10-04T14:24:12.808Z,19.14
2022-10-04T14:27:11.468Z,19.01
2022-10-04T14:30:12.414Z,18.80
2022-10-04T14:33:49.113Z,18.70
2022-10-04T14:36:48.564Z,18.60
2022-10-04T14:40:01.039Z,18.54
2022-10-04T14:43:03.437Z,18.53
2022-10-04T14:46:02.644Z,18.51
2022-10-04T14:48:53.488Z,18.26
2022-10-04T14:51:46.793Z,18.25
2022-10-04T14:54:38.280Z,18.21
2022-10-04T14:57:25.909Z,18.08
2022-10-04T15:00:16.165Z,18.08
2022-10-04T15:03:29.540Z,18.01
2022-10-04T15:06:22.109Z,17.97
2022-10-04T15:09:17.989Z,17.93
2022-10-04T15:12:27.237Z,17.90
2022-10-04T15:15:32.256Z,17.77
2022-10-04T15:18:28.163Z,17.69
2022-10-04T15:21:13.251Z,17.53
2022-10-04T15:23:59.476Z,17.55
2022-10-04T15:26:51.347Z,17.50
2022-10-04T15:29:33.134Z,17.49
2022-10-04T15:32:21.954Z,17.45
2022-10-04T15:35:28.014Z,17.36
2022-10-04T15:38:23.176Z,17.37
2022-10-04T15:41:08.218Z,17.29
2022-10-04T15:44:16.839Z,17.29
2022-10-04T15:46:58.523Z,17.19
2022-10-04T15:49:52.717Z,17.10
2022-10-04T15:52:58.131Z,17.10
2022-10-04T15:55:58.938Z,17.07
2022-10-04T15:58:54.780Z,17.00
2022-10-04T16:01:44.065Z,16.92
2022-10-04T16:04:46.385Z,16.88
2022-10-04T16:07:41.343Z,16.81
2022-10-04T16:10:26.603Z,16.75
2022-10-04T16:13:36.278Z,16.69
2022-10-04T16:16:43.099Z,16.55
2022-10-04T16:19:54.465Z,16.55
2022-10-04T16:22:35.955Z,16.35
2022-10-04T16:25:38.531Z,16.38
2022-10-04T16:28:28.047Z,16.17
2022-10-04T16:31:24.694Z,16.20
2022-10-04T16:34:18.517Z,16.12
2022-10-04T16:36:59.904Z,16.05
2022-10-04T16:39:58.251Z,15.97
2022-10-04T16:42:48.437Z,15.93
2022-10-04T16:45:37.593Z,15.84
2022-10-04T16:48:47.550Z,15.82
2022-10-04T16:52:03.272Z,15.70
2022-10-04T16:55:11.109Z,15.57
2022-10-04T16:58:22.577Z,15.55
2022-10-04T17:01:46.092Z,15.40
2022-10-04T17:04:44.920Z,15.24
2022-10-04T17:07:45.205Z,15.33
2022-10-04T17:10:34.067Z,15.32
2022-10-04T17:13:23.378Z,15.22
2022-10-04T17:16:13.665Z,15.28
2022-10-04T17:19:15.845Z,15.20
2022-10-04T17:22:01.437Z,15.13
2022-10-04T17:24:53.494Z,15.07
2022-10-04T17:27:51.461Z,15.02
2022-10-04T17:30:44.555Z,14.88
2022-10-04T17:33:37.899Z,14.76
2022-10-04T17:36:35.477Z,14.64
2022-10-04T17:39:40.039Z,14.51
2022-10-04T17:42:29.204Z,14.49
2022-10-04T17:45:22.085Z,14.40
2022-10-04T17:48:26.267Z,14.35
2022-10-04T17:51:31.958Z,14.30
2022-10-04T17:54:40.538Z,14.26
2022-10-04T17:57:27.199Z,14.18
2022-10-04T18:00:10.398Z,14.13
2022-10-04T18:03:08.970Z,14.06
2022-10-04T18:06:03.310Z,13.97
2022-10-04T18:09:11.900Z,13.90
2022-10-04T18:11:57.139Z,13.81
2022-10-04T18:14:53.219Z,13.75
2022-10-04T18:17:39.326Z,13.65
2022-10-04T18:20:58.494Z,13.63
2022-10-04T18:23:53.616Z,13.59
2022-10-04T18:26:34.578Z,13.52
2022-10-04T18:29:16.754Z,13.47
2022-10-04T18:31:59.864Z,13.41
2022-10-04T18:35:27.342Z,13.30
2022-10-04T18:38:24.652Z,13.23
2022-10-04T18:41:18.969Z,13.23
2022-10-04T18:44:14.922Z,13.25
2022-10-04T18:46:58.553Z,13.26
2022-10-04T18:50:18.813Z,13.25
2022-10-04T18:53:24.683Z,13.22
2022-10-04T18:56:10.142Z,13.17
2022-10-04T18:59:16.935Z,13.13
2022-10-04T19:02:04.226Z,13.05
2022-10-04T19:04:48.611Z,13.02
2022-10-04T19:07:37.479Z,12.98
2022-10-04T19:10:26.355Z,12.92
2022-10-04T19:13:17.139Z,12.87
2022-10-04T19:16:13.673Z,12.80
2022-10-04T19:19:20.525Z,12.75
2022-10-04T19:22:03.083Z,12.69
2022-10-04T19:24:55.242Z,12.64
2022-10-04T19:27:40.072Z,12.56
2022-10-04T19:30:22.434Z,12.51
2022-10-04T19:33:13.852Z,12.47
2022-10-04T19:36:19.420Z,12.38
2022-10-04T19:39:33.713Z,12.40
2022-10-04T19:42:15.187Z,12.37
2022-10-04T19:45:25.771Z,12.33
2022-10-04T19:48:14.822Z,12.30
2022-10-04T19:50:59.644Z,12.24
2022-10-04T19:53:43.352Z,12.14
2022-10-04T19:56:25.487Z,12.10
2022-10-04T19:59:09.865Z,12.04
2022-10-04T20:01:51.134Z,12.01
2022-10-04T20:04:38.279Z,12.03
2022-10-04T20:07:23.446Z,12.02
2022-10-04T20:10:17.904Z,12.00
2022-10-04T20:13:21.183Z,11.96
2022-10-04T20:16:04.248Z,11.94
2022-10-04T20:19:00.515Z,11.92
2022-10-04T20:21:38.743Z,11.91
2022-10-04T20:24:50.412Z,11.87
2022-10-04T20:28:02.522Z,11.87
2022-10-04T20:30:55.666Z,11.85
2022-10-04T20:33:52.036Z,11.87
2022-10-04T20:36:54.453Z,11.87
2022-10-04T20:39:58.737Z,11.84
2022-10-04T20:42:42.599Z,11.87
2022-10-04T20:45:31.514Z,11.85
2022-10-04T20:48:17.590Z,11.87
2022-10-04T20:51:21.868Z,11.91
2022-10-04T20:54:06.413Z,11.92
2022-10-04T20:56:48.917Z,11.93
2022-10-04T20:59:31.608Z,11.92
2022-10-04T21:02:17.845Z,11.86
2022-10-04T21:05:13.043Z,11.87
2022-10-04T21:08:13.223Z,11.85
2022-10-04T21:11:16.961Z,11.88
2022-10-04T21:14:01.867Z,11.93
2022-10-04T21:16:48.077Z,11.95
2022-10-04T21:19:51.255Z,12.01
2022-10-04T21:22:40.583Z,12.05
2022-10-04T21:25:32.914Z,12.09
2022-10-04T21:28:37.884Z,12.12
2022-10-04T21:31:21.259Z,12.11
2022-10-04T21:34:00.743Z,12.14
2022-10-04T21:36:41.003Z,12.13
2022-10-04T21:39:23.674Z,12.14
2022-10-04T21:42:02.113Z,12.17
2022-10-04T21:44:41.608Z,12.20
2022-10-04T21:47:21.763Z,12.18
2022-10-04T21:50:01.163Z,12.23
2022-10-04T21:52:41.047Z,12.24
2022-10-04T21:55:20.772Z,12.32
2022-10-04T21:58:00.661Z,12.36
2022-10-04T22:00:42.385Z,12.31
2022-10-04T22:03:21.809Z,12.31
2022-10-04T22:06:01.617Z,12.30
2022-10-04T22:08:43.756Z,12.31
2022-10-04T22:11:23.140Z,12.34
2022-10-04T22:14:36.281Z,12.32
2022-10-04T22:17:41.225Z,12.32
2022-10-04T22:20:21.960Z,12.30
2022-10-04T22:23:02.135Z,12.23
2022-10-04T22:25:56.205Z,12.21
2022-10-04T22:28:35.126Z,12.20
2022-10-04T22:31:16.748Z,12.15
2022-10-04T22:33:57.352Z,12.17
2022-10-04T22:36:38.824Z,12.13
2022-10-04T22:39:19.838Z,12.10
2022-10-04T22:42:01.477Z,12.07
2022-10-04T22:44:41.362Z,12.04
2022-10-04T22:47:21.041Z,12.01
2022-10-04T22:50:01.128Z,11.98
2022-10-04T22:52:40.592Z,11.95
2022-10-04T22:55:20.476Z,11.92
2022-10-04T22:58:00.275Z,11.89
2022-10-04T23:00:42.587Z,11.84
2022-10-04T23:03:31.105Z,11.78
2022-10-04T23:06:14.103Z,11.73
2022-10-04T23:08:56.005Z,11.70
2022-10-04T23:11:35.682Z,11.70
2022-10-04T23:14:18.071Z,11.60
2022-10-04T23:16:58.089Z,11.58
2022-10-04T23:19:37.899Z,11.55
2022-10-04T23:22:19.196Z,11.56
2022-10-04T23:24:58.566Z,11.55
2022-10-04T23:27:38.980Z,11.49
2022-10-04T23:30:22.353Z,11.52
2022-10-04T23:33:18.253Z,11.49
2022-10-04T23:35:58.172Z,11.46
2022-10-04T23:38:39.168Z,11.45
2022-10-04T23:41:21.381Z,11.45
2022-10-04T23:44:46.398Z,11.42
2022-10-04T23:47:49.226Z,11.42
2022-10-04T23:50:31.447Z,11.39
2022-10-04T23:53:17.555Z,11.38
2022-10-04T23:55:58.430Z,11.31
2022-10-04T23:58:40.543Z,11.29
