createdAt,value
2017-09-22T00:01:20.847Z,14.20
2017-09-22T00:03:48.250Z,14.30
2017-09-22T00:06:15.645Z,13.43
2017-09-22T00:08:43.054Z,15.17
2017-09-22T00:11:10.456Z,13.70
2017-09-22T00:13:38.019Z,13.87
2017-09-22T00:16:05.418Z,13.80
2017-09-22T00:18:32.814Z,14.53
2017-09-22T00:21:00.211Z,14.80
2017-09-22T00:23:27.614Z,14.07
2017-09-22T00:25:55.016Z,14.67
2017-09-22T00:28:22.415Z,13.90
2017-09-22T00:30:49.918Z,14.63
2017-09-22T00:33:17.314Z,15.00
2017-09-22T00:35:44.711Z,14.27
2017-09-22T00:38:12.127Z,14.43
2017-09-22T00:40:39.523Z,14.93
2017-09-22T00:43:06.931Z,14.90
2017-09-22T00:45:34.329Z,14.37
2017-09-22T00:48:01.838Z,14.67
2017-09-22T00:50:29.236Z,15.17
2017-09-22T00:52:56.636Z,15.07
2017-09-22T00:55:24.033Z,14.73
2017-09-22T00:57:51.436Z,14.83
2017-09-22T01:00:18.835Z,14.90
2017-09-22T01:02:46.238Z,15.43
2017-09-22T01:05:13.647Z,15.63
2017-09-22T01:07:41.038Z,15.20
2017-09-22T01:10:08.434Z,15.90
2017-09-22T01:12:35.834Z,15.43
2017-09-22T01:15:03.236Z,15.00
2017-09-22T01:17:30.645Z,15.10
2017-09-22T01:19:58.032Z,16.90
2017-09-22T01:22:25.463Z,15.20
2017-09-22T01:24:53.715Z,14.73
2017-09-22T01:27:21.114Z,15.20
2017-09-22T01:29:48.523Z,15.27
2017-09-22T01:32:15.922Z,15.57
2017-09-22T01:34:43.327Z,15.57
2017-09-22T01:37:10.727Z,15.50
2017-09-22T01:39:38.138Z,14.87
2017-09-22T01:42:05.540Z,15.80
2017-09-22T01:44:32.930Z,16.80
2017-09-22T01:47:00.335Z,15.80
2017-09-22T01:49:27.730Z,16.47
2017-09-22T01:51:55.132Z,15.37
2017-09-22T01:54:22.533Z,15.93
2017-09-22T01:56:49.931Z,17.00
2017-09-22T01:59:17.327Z,16.40
2017-09-22T02:01:44.734Z,16.23
2017-09-22T02:04:12.135Z,15.80
2017-09-22T02:06:39.530Z,16.00
2017-09-22T02:09:06.934Z,16.93
2017-09-22T02:11:34.333Z,17.10
2017-09-22T02:14:01.742Z,16.60
2017-09-22T02:16:29.134Z,17.00
2017-09-22T02:18:56.537Z,17.67
2017-09-22T02:21:23.939Z,17.90
2017-09-22T02:23:51.338Z,17.40
2017-09-22T02:26:18.752Z,17.90
2017-09-22T02:28:46.141Z,18.47
2017-09-22T02:31:13.552Z,18.63
2017-09-22T02:33:40.946Z,18.03
2017-09-22T02:36:08.355Z,17.83
2017-09-22T02:38:35.754Z,18.53
2017-09-22T02:41:03.152Z,17.70
2017-09-22T02:43:30.558Z,18.30
2017-09-22T02:45:57.958Z,17.90
2017-09-22T02:48:25.371Z,17.00
2017-09-22T02:50:52.765Z,17.67
2017-09-22T02:53:20.174Z,16.77
2017-09-22T02:55:47.562Z,17.57
2017-09-22T02:58:14.955Z,15.93
2017-09-22T03:00:42.406Z,15.70
2017-09-22T03:03:09.798Z,18.97
2017-09-22T03:05:37.198Z,18.40
2017-09-22T03:08:04.595Z,18.63
2017-09-22T03:10:31.998Z,16.50
2017-09-22T03:12:59.398Z,16.93
2017-09-22T03:15:26.795Z,17.30
2017-09-22T03:17:54.194Z,16.37
2017-09-22T03:20:21.586Z,18.63
2017-09-22T03:22:48.982Z,17.90
2017-09-22T03:25:16.383Z,17.70
2017-09-22T03:27:43.782Z,18.50
2017-09-22T03:30:11.186Z,18.50
2017-09-22T03:32:38.586Z,17.63
2017-09-22T03:35:05.987Z,17.03
2017-09-22T03:37:33.378Z,18.07
2017-09-22T03:40:00.786Z,18.13
2017-09-22T03:42:28.182Z,16.57
2017-09-22T03:44:55.599Z,16.60
2017-09-22T03:47:22.995Z,16.93
2017-09-22T03:49:50.395Z,19.00
2017-09-22T03:52:17.795Z,17.97
2017-09-22T03:54:45.195Z,17.67
2017-09-22T03:57:12.599Z,16.23
2017-09-22T03:59:39.994Z,17.77
2017-09-22T04:02:07.394Z,16.50
2017-09-22T04:04:34.794Z,16.33
2017-09-22T04:07:02.202Z,16.80
2017-09-22T04:09:29.595Z,17.37
2017-09-22T04:11:56.994Z,17.40
2017-09-22T04:14:24.390Z,17.53
2017-09-22T04:16:51.799Z,18.20
2017-09-22T04:19:19.193Z,18.50
2017-09-22T04:21:46.598Z,16.90
2017-09-22T04:24:13.989Z,16.43
2017-09-22T04:26:41.396Z,17.60
2017-09-22T04:29:08.806Z,16.90
2017-09-22T04:31:36.200Z,17.23
2017-09-22T04:34:03.614Z,15.60
2017-09-22T04:36:31.011Z,16.07
2017-09-22T04:38:58.402Z,15.87
2017-09-22T04:41:25.811Z,15.90
2017-09-22T04:43:53.204Z,14.97
2017-09-22T04:46:20.598Z,16.30
2017-09-22T04:48:47.998Z,14.60
2017-09-22T04:51:16.327Z,16.07
2017-09-22T04:53:43.731Z,15.60
2017-09-22T04:56:11.125Z,14.43
2017-09-22T04:58:38.522Z,16.03
2017-09-22T05:01:05.939Z,16.20
2017-09-22T05:03:33.333Z,17.37
2017-09-22T05:06:00.731Z,17.07
2017-09-22T05:08:28.126Z,18.80
2017-09-22T05:10:55.544Z,17.33
2017-09-22T05:13:22.935Z,18.70
2017-09-22T05:15:50.331Z,16.77
2017-09-22T05:18:17.730Z,18.37
2017-09-22T05:20:45.131Z,18.20
2017-09-22T05:23:12.543Z,19.63
2017-09-22T05:25:39.933Z,18.80
2017-09-22T05:28:07.346Z,19.30
2017-09-22T05:30:34.744Z,20.50
2017-09-22T05:33:02.149Z,20.70
2017-09-22T05:35:29.555Z,21.17
2017-09-22T05:37:56.958Z,21.70
2017-09-22T05:40:24.376Z,19.70
2017-09-22T05:42:51.772Z,19.20
2017-09-22T05:45:19.191Z,19.20
2017-09-22T05:47:46.587Z,19.33
2017-09-22T05:50:13.989Z,19.60
2017-09-22T05:52:41.390Z,21.13
2017-09-22T05:55:08.790Z,19.57
2017-09-22T05:57:36.185Z,20.83
2017-09-22T06:00:03.582Z,20.10
2017-09-22T06:02:30.999Z,20.27
2017-09-22T06:04:58.391Z,21.00
2017-09-22T06:07:25.822Z,20.87
2017-09-22T06:09:53.260Z,20.70
2017-09-22T06:12:20.627Z,19.30
2017-09-22T06:14:48.031Z,19.90
2017-09-22T06:17:15.428Z,22.53
2017-09-22T06:19:43.772Z,20.60
2017-09-22T06:22:11.162Z,19.50
2017-09-22T06:24:38.563Z,19.63
2017-09-22T06:27:05.963Z,18.37
2017-09-22T06:29:33.354Z,19.43
2017-09-22T06:32:00.774Z,19.87
2017-09-22T06:34:28.166Z,19.70
2017-09-22T06:36:55.600Z,19.50
2017-09-22T06:39:22.994Z,19.80
2017-09-22T06:41:50.393Z,19.03
2017-09-22T06:44:17.791Z,19.83
2017-09-22T06:46:45.182Z,19.30
2017-09-22T06:49:12.582Z,19.63
2017-09-22T06:51:39.998Z,18.43
2017-09-22T06:54:07.414Z,18.30
2017-09-22T06:56:34.806Z,17.87
2017-09-22T06:59:02.203Z,16.90
2017-09-22T07:01:29.606Z,16.80
2017-09-22T07:03:57.003Z,17.53
2017-09-22T07:06:24.402Z,17.00
2017-09-22T07:08:51.803Z,17.53
2017-09-22T07:11:19.211Z,16.90
2017-09-22T07:13:46.607Z,16.43
2017-09-22T07:16:14.006Z,18.03
2017-09-22T07:18:41.438Z,17.80
2017-09-22T07:21:08.807Z,16.83
2017-09-22T07:23:36.210Z,17.90
2017-09-22T07:26:03.614Z,17.80
2017-09-22T07:28:31.007Z,18.17
2017-09-22T07:30:58.414Z,17.77
2017-09-22T07:33:25.807Z,18.57
2017-09-22T07:35:53.219Z,18.43
2017-09-22T07:38:20.617Z,19.67
2017-09-22T07:40:48.014Z,18.20
2017-09-22T07:43:15.426Z,19.30
2017-09-22T07:45:42.829Z,19.83
2017-09-22T07:48:10.246Z,20.87
2017-09-22T07:50:37.645Z,20.47
2017-09-22T07:53:05.038Z,20.60
2017-09-22T07:55:32.442Z,18.57
2017-09-22T07:57:59.844Z,19.83
2017-09-22T08:00:27.266Z,18.87
2017-09-22T08:02:54.656Z,19.27
2017-09-22T08:05:22.045Z,18.03
2017-09-22T08:07:49.448Z,20.20
2017-09-22T08:10:16.845Z,19.60
2017-09-22T08:12:44.252Z,19.90
2017-09-22T08:15:11.647Z,17.97
2017-09-22T08:17:39.043Z,18.80
2017-09-22T08:20:06.442Z,17.10
2017-09-22T08:22:33.841Z,17.50
2017-09-22T08:25:01.255Z,17.77
2017-09-22T08:27:28.651Z,17.47
2017-09-22T08:29:56.052Z,16.40
2017-09-22T08:32:23.451Z,17.50
2017-09-22T08:34:50.857Z,17.37
2017-09-22T08:37:18.267Z,18.07
2017-09-22T08:39:45.683Z,17.13
2017-09-22T08:42:13.083Z,17.90
2017-09-22T08:44:40.483Z,16.07
2017-09-22T08:47:07.880Z,17.47
2017-09-22T08:49:35.287Z,16.10
2017-09-22T08:52:02.694Z,16.30
2017-09-22T08:54:30.090Z,15.57
2017-09-22T08:56:57.498Z,15.43
2017-09-22T08:59:24.890Z,14.43
2017-09-22T09:01:52.311Z,13.60
2017-09-22T09:04:19.702Z,15.40
2017-09-22T09:06:47.102Z,13.20
2017-09-22T09:09:14.514Z,16.13
2017-09-22T09:11:41.928Z,16.67
2017-09-22T09:14:09.335Z,16.83
2017-09-22T09:16:36.738Z,14.80
2017-09-22T09:19:04.131Z,15.20
2017-09-22T09:21:31.537Z,15.00
2017-09-22T09:23:58.931Z,14.73
2017-09-22T09:26:26.334Z,14.40
2017-09-22T09:28:53.722Z,15.20
2017-09-22T09:31:21.123Z,15.10
2017-09-22T09:33:48.527Z,15.47
2017-09-22T09:36:15.927Z,15.70
2017-09-22T09:38:43.339Z,14.63
2017-09-22T09:41:10.735Z,15.03
2017-09-22T09:43:38.139Z,14.20
2017-09-22T09:46:05.539Z,15.30
2017-09-22T09:48:32.936Z,15.33
2017-09-22T09:51:00.348Z,15.57
2017-09-22T09:53:27.748Z,14.40
2017-09-22T09:55:55.147Z,14.60
2017-09-22T09:58:22.553Z,14.80
2017-09-22T10:00:49.947Z,16.27
2017-09-22T10:03:17.356Z,14.70
2017-09-22T10:05:44.751Z,15.73
2017-09-22T10:08:12.158Z,15.30
2017-09-22T10:10:39.562Z,15.33
2017-09-22T10:13:06.963Z,14.80
2017-09-22T10:15:34.378Z,14.13
2017-09-22T10:18:01.774Z,14.37
2017-09-22T10:20:29.169Z,15.13
2017-09-22T10:22:56.668Z,13.20
2017-09-22T10:25:24.066Z,15.20
2017-09-22T10:27:51.470Z,15.70
2017-09-22T10:30:18.867Z,15.23
2017-09-22T10:32:46.275Z,14.07
2017-09-22T10:35:13.670Z,15.23
2017-09-22T10:37:41.066Z,15.50
2017-09-22T10:40:08.501Z,15.00
2017-09-22T10:42:35.891Z,14.90
2017-09-22T10:45:03.286Z,13.10
2017-09-22T10:47:30.697Z,14.83
2017-09-22T10:49:58.091Z,12.27
2017-09-22T10:52:25.507Z,12.30
2017-09-22T10:54:52.910Z,13.07
2017-09-22T10:57:20.308Z,11.70
2017-09-22T10:59:47.714Z,12.00
2017-09-22T11:02:15.115Z,11.60
2017-09-22T11:04:42.538Z,12.37
2017-09-22T11:07:09.936Z,13.63
2017-09-22T11:09:37.332Z,13.53
2017-09-22T11:12:04.734Z,12.13
2017-09-22T11:14:32.131Z,12.63
2017-09-22T11:16:59.542Z,12.77
2017-09-22T11:19:26.939Z,13.60
2017-09-22T11:21:54.339Z,13.70
2017-09-22T11:24:21.741Z,14.10
2017-09-22T11:26:49.136Z,14.80
2017-09-22T11:29:16.547Z,15.60
2017-09-22T11:31:43.406Z,15.80
2017-09-22T11:34:10.246Z,14.43
2017-09-22T11:36:37.655Z,14.80
2017-09-22T11:39:05.049Z,15.03
2017-09-22T11:41:32.463Z,14.50
2017-09-22T11:43:59.879Z,16.67
2017-09-22T11:46:27.274Z,18.60
2017-09-22T11:48:54.681Z,18.50
2017-09-22T11:51:22.072Z,16.93
2017-09-22T11:53:49.493Z,17.40
2017-09-22T11:56:16.883Z,16.87
2017-09-22T11:58:44.280Z,18.67
2017-09-22T12:01:11.681Z,18.97
2017-09-22T12:03:39.077Z,20.30
2017-09-22T12:06:06.478Z,19.87
2017-09-22T12:08:33.884Z,19.37
2017-09-22T12:11:01.342Z,18.07
2017-09-22T12:13:28.742Z,18.90
2017-09-22T12:15:56.151Z,19.77
2017-09-22T12:18:23.598Z,17.40
2017-09-22T12:20:50.992Z,17.30
2017-09-22T12:23:18.395Z,17.70
2017-09-22T12:25:45.835Z,17.20
2017-09-22T12:28:13.250Z,17.37
2017-09-22T12:30:40.639Z,17.97
2017-09-22T12:33:08.033Z,18.07
2017-09-22T12:35:35.435Z,17.17
2017-09-22T12:38:02.830Z,17.43
2017-09-22T12:40:30.246Z,17.30
2017-09-22T12:42:57.645Z,17.13
2017-09-22T12:45:25.184Z,16.23
2017-09-22T12:47:52.596Z,16.70
2017-09-22T12:50:19.988Z,16.47
2017-09-22T12:52:47.400Z,16.33
2017-09-22T12:55:14.858Z,17.20
2017-09-22T12:57:42.256Z,16.50
2017-09-22T13:00:09.663Z,16.80
2017-09-22T13:02:37.058Z,15.50
2017-09-22T13:05:04.460Z,14.30
2017-09-22T13:07:31.865Z,15.20
2017-09-22T13:09:59.262Z,14.90
2017-09-22T13:12:26.666Z,15.63
2017-09-22T13:14:54.054Z,14.60
2017-09-22T13:17:21.476Z,13.97
2017-09-22T13:19:48.946Z,13.30
2017-09-22T13:22:16.360Z,13.53
2017-09-22T13:24:43.755Z,13.57
2017-09-22T13:27:11.191Z,13.30
2017-09-22T13:29:38.599Z,14.30
2017-09-22T13:32:06.024Z,13.93
2017-09-22T13:34:33.436Z,12.60
2017-09-22T13:37:00.831Z,12.67
2017-09-22T13:39:28.276Z,10.50
2017-09-22T13:41:55.674Z,11.50
2017-09-22T13:44:23.089Z,10.17
2017-09-22T13:46:50.535Z,11.00
2017-09-22T13:49:17.948Z,10.97
2017-09-22T13:51:45.363Z,11.30
2017-09-22T13:54:12.763Z,11.87
2017-09-22T13:56:40.176Z,12.60
2017-09-22T13:59:07.598Z,14.00
2017-09-22T14:01:35.026Z,14.10
2017-09-22T14:04:02.419Z,11.30
2017-09-22T14:06:29.827Z,11.50
2017-09-22T14:08:57.227Z,11.90
2017-09-22T14:11:24.638Z,12.17
2017-09-22T14:13:52.081Z,13.80
2017-09-22T14:16:19.455Z,14.40
2017-09-22T14:18:46.868Z,15.47
2017-09-22T14:21:21.767Z,14.20
2017-09-22T14:23:49.174Z,15.00
2017-09-22T14:26:16.571Z,14.70
2017-09-22T14:28:43.974Z,13.27
2017-09-22T14:31:11.375Z,14.90
2017-09-22T14:33:38.777Z,13.80
2017-09-22T14:36:06.179Z,14.40
2017-09-22T14:38:33.575Z,15.60
2017-09-22T14:41:01.425Z,14.50
2017-09-22T14:43:28.834Z,16.15
2017-09-22T14:45:56.246Z,15.77
2017-09-22T14:48:23.657Z,16.70
2017-09-22T14:50:51.051Z,16.13
2017-09-22T14:53:18.459Z,17.60
2017-09-22T14:55:45.881Z,17.03
2017-09-22T14:58:13.342Z,17.40
2017-09-22T15:00:40.756Z,16.60
2017-09-22T15:03:08.154Z,17.10
2017-09-22T15:05:35.602Z,15.60
2017-09-22T15:08:03.006Z,16.80
2017-09-22T15:10:30.407Z,16.50
2017-09-22T15:12:57.811Z,17.63
2017-09-22T15:15:25.214Z,15.50
2017-09-22T15:17:52.631Z,16.53
2017-09-22T15:20:20.043Z,17.20
2017-09-22T15:22:47.453Z,17.13
2017-09-22T15:25:14.860Z,16.73
2017-09-22T15:27:42.252Z,18.00
2017-09-22T15:30:09.713Z,14.80
2017-09-22T15:32:37.102Z,16.37
2017-09-22T15:35:04.506Z,15.40
2017-09-22T15:37:31.918Z,16.00
2017-09-22T15:39:59.319Z,16.40
2017-09-22T15:42:26.722Z,16.40
2017-09-22T15:44:54.127Z,17.47
2017-09-22T15:47:21.532Z,18.47
2017-09-22T15:49:48.920Z,15.23
2017-09-22T15:52:16.325Z,15.27
2017-09-22T15:54:43.716Z,16.47
2017-09-22T15:57:11.870Z,15.60
2017-09-22T15:59:39.270Z,14.30
2017-09-22T16:02:06.679Z,15.47
2017-09-22T16:04:34.971Z,13.63
2017-09-22T16:07:02.368Z,14.57
2017-09-22T16:09:29.853Z,14.70
2017-09-22T16:11:57.238Z,14.63
2017-09-22T16:14:24.639Z,15.17
2017-09-22T16:16:52.034Z,15.50
2017-09-22T16:19:19.442Z,13.80
2017-09-22T16:21:47.683Z,14.13
2017-09-22T16:24:15.083Z,13.00
2017-09-22T16:26:42.488Z,13.00
2017-09-22T16:29:09.879Z,12.70
2017-09-22T16:31:37.287Z,14.23
2017-09-22T16:34:04.704Z,14.10
2017-09-22T16:36:32.139Z,13.90
2017-09-22T16:38:59.536Z,13.40
2017-09-22T16:41:26.935Z,13.70
2017-09-22T16:43:54.348Z,14.97
2017-09-22T16:46:21.754Z,14.07
2017-09-22T16:48:49.147Z,13.77
2017-09-22T16:51:16.544Z,13.50
2017-09-22T16:53:43.952Z,15.00
2017-09-22T16:56:11.347Z,13.00
2017-09-22T16:58:38.749Z,13.37
2017-09-22T17:01:06.163Z,13.70
2017-09-22T17:03:33.559Z,14.97
2017-09-22T17:06:00.964Z,16.57
2017-09-22T17:08:28.368Z,17.20
2017-09-22T17:10:55.778Z,19.50
2017-09-22T17:13:23.177Z,19.73
2017-09-22T17:15:50.568Z,20.77
2017-09-22T17:18:17.967Z,19.10
2017-09-22T17:20:45.367Z,18.70
2017-09-22T17:23:12.770Z,21.40
2017-09-22T17:25:40.162Z,22.13
2017-09-22T17:28:07.578Z,20.40
2017-09-22T17:30:34.975Z,20.27
2017-09-22T17:33:02.371Z,23.40
2017-09-22T17:35:29.773Z,24.43
2017-09-22T17:37:57.170Z,22.70
2017-09-22T17:40:24.573Z,21.77
2017-09-22T17:42:51.975Z,21.70
2017-09-22T17:45:19.384Z,21.97
2017-09-22T17:47:46.782Z,21.60
2017-09-22T17:50:14.194Z,21.10
2017-09-22T17:52:41.604Z,22.57
2017-09-22T17:55:09.006Z,24.00
2017-09-22T17:57:36.405Z,24.73
2017-09-22T18:00:03.815Z,26.03
2017-09-22T18:02:31.234Z,25.97
2017-09-22T18:04:58.629Z,21.47
2017-09-22T18:07:26.021Z,23.40
2017-09-22T18:09:53.422Z,23.10
2017-09-22T18:12:21.750Z,23.00
2017-09-22T18:14:50.034Z,21.37
2017-09-22T18:17:17.761Z,20.57
2017-09-22T18:19:46.085Z,21.80
2017-09-22T18:22:13.478Z,20.60
2017-09-22T18:24:40.882Z,21.17
2017-09-22T18:27:08.282Z,19.63
2017-09-22T18:29:35.678Z,19.67
2017-09-22T18:32:03.083Z,20.40
2017-09-22T18:34:30.486Z,20.03
2017-09-22T18:36:57.894Z,20.50
2017-09-22T18:39:25.294Z,20.23
2017-09-22T18:41:52.687Z,20.20
2017-09-22T18:44:20.090Z,22.80
2017-09-22T18:46:47.483Z,25.17
2017-09-22T18:49:14.878Z,24.50
2017-09-22T18:51:42.276Z,21.47
2017-09-22T18:54:09.684Z,22.07
2017-09-22T18:56:37.079Z,21.10
2017-09-22T18:59:04.474Z,21.10
2017-09-22T19:01:31.877Z,21.90
2017-09-22T19:03:59.278Z,21.50
2017-09-22T19:06:26.674Z,21.00
2017-09-22T19:08:54.068Z,22.37
2017-09-22T19:11:21.478Z,20.37
2017-09-22T19:13:48.870Z,21.90
2017-09-22T19:16:16.266Z,22.43
2017-09-22T19:18:43.671Z,21.60
2017-09-22T19:21:11.067Z,21.30
2017-09-22T19:23:38.472Z,23.23
2017-09-22T19:26:05.866Z,21.40
2017-09-22T19:28:33.280Z,21.17
2017-09-22T19:31:00.671Z,25.17
2017-09-22T19:33:28.067Z,23.57
2017-09-22T19:35:55.475Z,25.17
2017-09-22T19:38:22.867Z,24.73
2017-09-22T19:40:50.268Z,25.87
2017-09-22T19:43:17.662Z,27.50
2017-09-22T19:45:45.071Z,24.63
2017-09-22T19:48:12.474Z,24.53
2017-09-22T19:50:39.870Z,24.67
2017-09-22T19:53:07.284Z,26.03
2017-09-22T19:55:34.679Z,25.50
2017-09-22T19:58:02.087Z,24.90
2017-09-22T20:00:29.482Z,24.27
2017-09-22T20:02:56.897Z,22.50
2017-09-22T20:05:24.296Z,23.23
2017-09-22T20:07:51.693Z,21.80
2017-09-22T20:10:19.102Z,22.53
2017-09-22T20:12:46.497Z,21.43
2017-09-22T20:15:13.930Z,20.60
2017-09-22T20:17:41.322Z,23.00
2017-09-22T20:20:08.729Z,19.47
2017-09-22T20:22:36.127Z,20.40
2017-09-22T20:25:03.526Z,20.30
2017-09-22T20:27:30.934Z,22.83
2017-09-22T20:29:58.330Z,21.53
2017-09-22T20:32:25.742Z,21.90
2017-09-22T20:34:53.143Z,22.57
2017-09-22T20:37:20.542Z,21.73
2017-09-22T20:39:47.942Z,21.57
2017-09-22T20:42:15.339Z,21.70
2017-09-22T20:44:42.738Z,20.47
2017-09-22T20:47:10.134Z,21.80
2017-09-22T20:49:37.532Z,20.97
2017-09-22T20:52:04.934Z,23.87
2017-09-22T20:54:32.329Z,22.50
2017-09-22T20:56:59.749Z,21.23
2017-09-22T20:59:27.173Z,23.50
2017-09-22T21:01:54.562Z,24.73
2017-09-22T21:04:21.961Z,22.43
2017-09-22T21:06:49.359Z,21.50
2017-09-22T21:09:16.757Z,24.30
2017-09-22T21:11:44.150Z,26.97
2017-09-22T21:14:11.566Z,29.07
2017-09-22T21:16:38.963Z,26.40
2017-09-22T21:19:06.363Z,26.67
2017-09-22T21:21:33.766Z,25.80
2017-09-22T21:24:01.201Z,28.23
2017-09-22T21:26:28.572Z,25.90
2017-09-22T21:28:55.969Z,27.60
2017-09-22T21:31:23.367Z,22.83
2017-09-22T21:33:50.771Z,25.60
2017-09-22T21:36:18.166Z,24.70
2017-09-22T21:38:45.567Z,26.33
2017-09-22T21:41:12.966Z,29.73
2017-09-22T21:43:40.366Z,29.47
2017-09-22T21:46:07.764Z,28.20
2017-09-22T21:48:35.166Z,27.77
2017-09-22T21:51:02.570Z,30.40
2017-09-22T21:53:29.983Z,29.33
2017-09-22T21:55:57.373Z,31.53
2017-09-22T21:58:24.770Z,27.67
2017-09-22T22:00:52.176Z,27.40
2017-09-22T22:03:25.274Z,26.80
2017-09-22T22:05:52.687Z,26.67
2017-09-22T22:08:20.083Z,29.67
2017-09-22T22:10:47.480Z,28.43
2017-09-22T22:13:14.878Z,29.17
2017-09-22T22:15:42.274Z,31.57
2017-09-22T22:18:09.686Z,28.40
2017-09-22T22:20:37.074Z,31.80
2017-09-22T22:23:04.468Z,31.70
2017-09-22T22:25:31.870Z,36.27
2017-09-22T22:27:59.263Z,33.40
2017-09-22T22:30:26.676Z,33.47
2017-09-22T22:32:54.071Z,32.40
2017-09-22T22:35:21.466Z,36.27
2017-09-22T22:37:48.870Z,34.47
2017-09-22T22:40:16.266Z,30.83
2017-09-22T22:42:43.678Z,29.40
2017-09-22T22:45:11.071Z,30.90
2017-09-22T22:47:38.474Z,32.53
2017-09-22T22:50:05.883Z,33.30
2017-09-22T22:52:33.278Z,34.13
2017-09-22T22:55:00.674Z,34.70
2017-09-22T22:57:28.091Z,32.17
2017-09-22T22:59:55.486Z,37.77
2017-09-22T23:02:22.882Z,36.90
2017-09-22T23:04:50.302Z,38.57
2017-09-22T23:07:17.698Z,36.40
2017-09-22T23:09:45.098Z,40.20
2017-09-22T23:12:12.503Z,38.37
2017-09-22T23:14:39.900Z,38.30
2017-09-22T23:17:07.294Z,38.23
2017-09-22T23:19:34.702Z,39.03
2017-09-22T23:22:02.102Z,37.20
2017-09-22T23:24:29.495Z,34.23
2017-09-22T23:26:56.906Z,38.20
2017-09-22T23:29:24.619Z,34.10
2017-09-22T23:31:52.017Z,34.43
2017-09-22T23:34:19.427Z,33.80
2017-09-22T23:36:46.824Z,37.30
2017-09-22T23:39:14.225Z,36.00
2017-09-22T23:41:41.642Z,42.00
2017-09-22T23:44:09.049Z,35.90
2017-09-22T23:46:36.454Z,35.30
2017-09-22T23:49:03.875Z,39.03
2017-09-22T23:51:31.270Z,36.67
2017-09-22T23:53:58.666Z,40.63
2017-09-22T23:56:26.074Z,36.20
2017-09-22T23:58:53.514Z,37.50
