createdAt,value
2019-01-26T00:01:39.191Z,-4.84
2019-01-26T00:05:22.507Z,-4.82
2019-01-26T00:09:05.514Z,-4.81
2019-01-26T00:12:29.489Z,-4.76
2019-01-26T00:15:53.816Z,-4.92
2019-01-26T00:22:47.572Z,-4.97
2019-01-26T00:26:11.541Z,-4.77
2019-01-26T00:29:35.762Z,-4.79
2019-01-26T00:33:00.075Z,-4.72
2019-01-26T00:39:53.978Z,-4.57
2019-01-26T00:43:18.199Z,-4.55
2019-01-26T00:46:42.168Z,-4.49
2019-01-26T00:50:26.934Z,-4.42
2019-01-26T00:57:52.869Z,-4.21
2019-01-26T01:04:46.605Z,-4.15
2019-01-26T01:08:29.599Z,-4.06
2019-01-26T01:11:53.583Z,-4.06
2019-01-26T01:15:38.353Z,-3.92
2019-01-26T01:19:21.608Z,-3.96
2019-01-26T01:23:04.934Z,-3.83
2019-01-26T01:26:28.894Z,-3.73
2019-01-26T01:29:52.875Z,-3.75
2019-01-26T01:33:35.874Z,-3.59
2019-01-26T01:36:59.846Z,-3.69
2019-01-26T01:40:23.820Z,-3.54
2019-01-26T01:43:48.071Z,-3.48
2019-01-26T01:47:05.505Z,-3.43
2019-01-26T01:50:29.474Z,-3.42
2019-01-26T01:57:36.603Z,-3.28
2019-01-26T02:01:12.753Z,-3.39
2019-01-26T02:04:26.591Z,-3.21
2019-01-26T02:07:50.759Z,-3.25
2019-01-26T02:11:14.742Z,-3.28
2019-01-26T02:14:38.730Z,-3.35
2019-01-26T02:18:03.052Z,-3.21
2019-01-26T02:21:27.030Z,-3.31
2019-01-26T02:24:51.000Z,-3.26
2019-01-26T02:28:14.981Z,-3.36
2019-01-26T02:31:38.959Z,-3.22
2019-01-26T02:35:03.292Z,-3.14
2019-01-26T02:38:27.297Z,-3.05
2019-01-26T02:41:51.541Z,-2.96
2019-01-26T02:49:12.150Z,-2.93
2019-01-26T02:52:36.129Z,-2.95
2019-01-26T02:56:00.103Z,-2.93
2019-01-26T02:59:24.321Z,-2.89
2019-01-26T03:02:48.299Z,-2.88
2019-01-26T03:06:12.599Z,-2.84
2019-01-26T03:09:36.633Z,-2.84
2019-01-26T03:13:00.607Z,-2.87
2019-01-26T03:16:24.651Z,-2.74
2019-01-26T03:27:06.264Z,-2.68
2019-01-26T03:30:30.236Z,-2.71
2019-01-26T03:33:54.198Z,-2.55
2019-01-26T03:37:18.170Z,-2.48
2019-01-26T03:40:42.143Z,-2.39
2019-01-26T03:44:06.120Z,-2.30
2019-01-26T03:47:22.669Z,-2.26
2019-01-26T03:50:46.662Z,-2.17
2019-01-26T03:54:10.638Z,-2.12
2019-01-26T03:57:34.609Z,-2.11
2019-01-26T04:05:02.156Z,-1.79
2019-01-26T04:08:26.187Z,-1.77
2019-01-26T04:11:50.154Z,-1.69
2019-01-26T04:15:33.530Z,-1.60
2019-01-26T04:18:57.841Z,-1.60
2019-01-26T04:22:21.807Z,-1.47
2019-01-26T04:25:45.814Z,-1.39
2019-01-26T04:29:11.450Z,-1.33
2019-01-26T04:32:35.483Z,-1.37
2019-01-26T04:36:18.729Z,-1.37
2019-01-26T04:39:42.734Z,-1.42
2019-01-26T04:43:25.819Z,-1.42
2019-01-26T04:46:49.842Z,-1.34
2019-01-26T04:57:53.511Z,-1.39
2019-01-26T05:01:17.794Z,-1.36
2019-01-26T05:04:42.085Z,-1.28
2019-01-26T05:08:06.049Z,-1.30
2019-01-26T05:11:30.054Z,-1.28
2019-01-26T05:14:54.071Z,-1.25
2019-01-26T05:18:18.046Z,-1.24
2019-01-26T05:21:42.048Z,-1.24
2019-01-26T05:25:06.598Z,-1.24
2019-01-26T05:28:30.568Z,-1.27
2019-01-26T05:31:54.868Z,-1.26
2019-01-26T05:35:19.006Z,-1.35
2019-01-26T05:45:38.577Z,-1.39
2019-01-26T05:48:55.291Z,-1.42
2019-01-26T05:59:17.918Z,-1.51
2019-01-26T06:03:01.349Z,-1.44
2019-01-26T06:06:25.596Z,-1.44
2019-01-26T06:09:49.830Z,-1.40
2019-01-26T06:13:26.281Z,-1.38
2019-01-26T06:16:39.937Z,-1.27
2019-01-26T06:23:54.613Z,-1.12
2019-01-26T06:27:37.938Z,-1.06
2019-01-26T06:31:01.909Z,-1.03
2019-01-26T06:34:25.898Z,-0.93
2019-01-26T06:37:49.905Z,-0.83
2019-01-26T06:41:14.189Z,-0.81
2019-01-26T06:48:14.355Z,-0.71
2019-01-26T06:59:01.525Z,-0.56
2019-01-26T07:02:44.609Z,-0.55
2019-01-26T07:06:27.646Z,-0.45
2019-01-26T07:09:51.679Z,-0.30
2019-01-26T07:17:05.644Z,-0.21
2019-01-26T07:20:29.863Z,-0.13
2019-01-26T07:23:53.833Z,-0.07
2019-01-26T07:27:18.002Z,-0.04
2019-01-26T07:31:01.012Z,0.07
2019-01-26T07:37:55.872Z,0.12
2019-01-26T07:45:03.790Z,0.27
2019-01-26T07:48:20.718Z,0.47
2019-01-26T07:52:03.832Z,0.53
2019-01-26T07:55:27.785Z,0.61
2019-01-26T08:02:40.777Z,0.74
2019-01-26T08:06:04.989Z,0.77
2019-01-26T08:09:29.346Z,0.86
2019-01-26T08:20:33.455Z,1.12
2019-01-26T08:23:57.691Z,1.18
2019-01-26T08:34:41.895Z,1.37
2019-01-26T08:38:06.209Z,1.47
2019-01-26T08:41:30.169Z,1.58
2019-01-26T08:44:54.370Z,1.63
2019-01-26T08:48:11.051Z,1.61
2019-01-26T08:51:35.004Z,1.72
2019-01-26T08:54:59.216Z,1.81
2019-01-26T09:09:14.422Z,2.01
2019-01-26T09:16:42.180Z,2.02
2019-01-26T09:20:27.213Z,2.01
2019-01-26T09:23:51.468Z,2.05
2019-01-26T09:27:15.746Z,2.10
2019-01-26T09:30:39.707Z,2.15
2019-01-26T09:34:04.006Z,2.22
2019-01-26T09:37:27.965Z,2.24
2019-01-26T09:40:52.280Z,2.24
2019-01-26T09:44:35.650Z,2.17
2019-01-26T09:47:52.131Z,2.19
2019-01-26T09:54:59.292Z,2.35
2019-01-26T09:58:23.562Z,2.49
2019-01-26T10:01:48.005Z,2.52
2019-01-26T10:05:12.157Z,2.47
2019-01-26T10:08:36.174Z,2.56
2019-01-26T10:12:19.475Z,2.55
2019-01-26T10:16:02.783Z,2.58
2019-01-26T10:19:27.194Z,2.59
2019-01-26T10:22:51.580Z,2.63
2019-01-26T10:26:34.580Z,2.75
2019-01-26T10:29:58.791Z,2.68
2019-01-26T10:33:23.069Z,2.75
2019-01-26T10:47:36.026Z,2.96
2019-01-26T10:51:00.193Z,2.84
2019-01-26T10:54:25.694Z,2.96
2019-01-26T11:01:19.163Z,3.21
2019-01-26T11:05:02.189Z,3.29
2019-01-26T11:08:26.161Z,3.37
2019-01-26T11:11:50.126Z,3.48
2019-01-26T11:15:14.790Z,3.55
2019-01-26T11:18:38.849Z,3.55
2019-01-26T11:22:02.912Z,3.62
2019-01-26T11:25:27.215Z,3.57
2019-01-26T11:28:51.184Z,3.71
2019-01-26T11:32:15.429Z,3.76
2019-01-26T11:39:22.562Z,3.84
2019-01-26T11:43:00.019Z,3.82
2019-01-26T11:49:40.049Z,4.18
2019-01-26T11:56:54.074Z,4.37
2019-01-26T12:00:59.558Z,4.29
2019-01-26T12:04:41.404Z,4.57
2019-01-26T12:08:05.544Z,4.79
2019-01-26T12:15:32.993Z,5.10
2019-01-26T12:18:57.285Z,5.31
2019-01-26T12:29:54.397Z,5.36
2019-01-26T12:33:18.545Z,5.17
2019-01-26T12:36:42.872Z,5.17
2019-01-26T12:40:27.879Z,5.17
2019-01-26T12:43:52.263Z,5.06
2019-01-26T12:47:16.795Z,5.04
2019-01-26T12:50:35.699Z,5.10
2019-01-26T12:53:59.707Z,4.87
2019-01-26T12:57:23.974Z,4.93
2019-01-26T13:00:48.259Z,4.85
2019-01-26T13:04:12.230Z,5.02
2019-01-26T13:07:36.531Z,5.04
2019-01-26T13:11:21.287Z,5.10
2019-01-26T13:14:45.599Z,5.19
2019-01-26T13:18:09.621Z,5.30
2019-01-26T13:21:33.606Z,5.18
2019-01-26T13:24:57.831Z,5.22
2019-01-26T13:28:22.153Z,5.30
2019-01-26T13:31:46.298Z,5.26
2019-01-26T13:39:00.744Z,5.44
2019-01-26T13:42:24.995Z,5.66
2019-01-26T13:45:49.020Z,5.65
2019-01-26T13:49:05.811Z,5.57
2019-01-26T13:52:29.782Z,5.57
2019-01-26T13:55:53.763Z,5.63
2019-01-26T13:59:17.744Z,5.63
2019-01-26T14:02:41.701Z,5.71
2019-01-26T14:06:06.056Z,5.64
2019-01-26T14:09:30.053Z,5.58
2019-01-26T14:16:37.322Z,5.77
2019-01-26T14:20:01.304Z,5.69
2019-01-26T14:23:25.530Z,5.48
2019-01-26T14:26:50.055Z,5.51
2019-01-26T14:30:36.444Z,5.33
2019-01-26T14:34:00.463Z,5.28
2019-01-26T14:37:24.492Z,5.26
2019-01-26T14:40:48.464Z,5.17
2019-01-26T14:44:12.736Z,5.08
2019-01-26T14:47:29.212Z,5.14
2019-01-26T14:50:53.322Z,5.10
2019-01-26T14:58:00.397Z,5.00
2019-01-26T15:01:24.715Z,4.97
2019-01-26T15:08:18.572Z,4.87
2019-01-26T15:11:42.839Z,4.84
2019-01-26T15:15:27.679Z,4.81
2019-01-26T15:18:51.685Z,4.70
2019-01-26T15:22:15.656Z,4.66
2019-01-26T15:25:39.897Z,4.62
2019-01-26T15:36:57.747Z,4.51
2019-01-26T15:44:12.320Z,4.35
2019-01-26T15:47:29.294Z,4.32
2019-01-26T15:50:53.439Z,4.21
2019-01-26T15:54:17.888Z,4.26
2019-01-26T15:57:41.820Z,4.21
2019-01-26T16:01:26.815Z,4.07
2019-01-26T16:04:50.780Z,4.01
2019-01-26T16:08:14.844Z,4.05
2019-01-26T16:11:38.849Z,3.97
2019-01-26T16:15:03.122Z,3.92
2019-01-26T16:21:56.783Z,3.89
2019-01-26T16:25:21.015Z,3.84
2019-01-26T16:28:44.987Z,3.90
2019-01-26T16:32:09.138Z,3.86
2019-01-26T16:35:52.440Z,3.73
2019-01-26T16:39:16.473Z,3.83
2019-01-26T16:46:10.110Z,3.73
2019-01-26T16:49:27.232Z,3.59
2019-01-26T16:52:51.263Z,3.43
2019-01-26T16:59:44.966Z,3.58
2019-01-26T17:03:09.506Z,3.47
2019-01-26T17:06:52.605Z,3.49
2019-01-26T17:10:37.597Z,3.43
2019-01-26T17:14:01.904Z,3.51
2019-01-26T17:17:25.872Z,3.43
2019-01-26T17:20:50.164Z,3.43
2019-01-26T17:24:14.457Z,3.43
2019-01-26T17:31:09.680Z,3.55
2019-01-26T17:34:35.471Z,3.39
2019-01-26T17:38:18.545Z,3.36
2019-01-26T17:42:01.555Z,3.36
2019-01-26T17:49:22.005Z,3.46
2019-01-26T17:56:36.714Z,3.51
2019-01-26T18:00:00.687Z,3.39
2019-01-26T18:03:43.773Z,3.37
2019-01-26T18:07:26.886Z,3.20
2019-01-26T18:14:54.530Z,3.45
2019-01-26T18:18:18.648Z,3.61
2019-01-26T18:28:57.013Z,3.52
2019-01-26T18:32:21.271Z,3.57
2019-01-26T18:36:04.527Z,3.58
2019-01-26T18:39:28.488Z,3.56
2019-01-26T18:42:52.620Z,3.53
2019-01-26T18:46:16.834Z,3.69
2019-01-26T18:49:33.549Z,3.63
2019-01-26T18:52:57.527Z,3.71
2019-01-26T18:56:21.990Z,3.68
2019-01-26T19:03:54.249Z,3.73
2019-01-26T19:07:37.564Z,3.45
2019-01-26T19:11:20.824Z,3.47
2019-01-26T19:25:25.961Z,3.29
2019-01-26T19:28:43.418Z,3.52
2019-01-26T19:32:07.645Z,3.41
2019-01-26T19:35:31.701Z,3.46
2019-01-26T19:38:55.727Z,3.41
2019-01-26T19:42:19.924Z,3.39
2019-01-26T19:45:44.145Z,3.50
2019-01-26T19:49:00.765Z,3.40
2019-01-26T19:56:07.669Z,3.13
2019-01-26T19:59:31.931Z,2.95
2019-01-26T20:02:55.881Z,2.80
2019-01-26T20:06:19.841Z,2.77
2019-01-26T20:09:44.203Z,2.75
2019-01-26T20:13:40.155Z,2.88
2019-01-26T20:16:53.367Z,2.79
2019-01-26T20:20:39.331Z,2.58
2019-01-26T20:31:23.585Z,2.31
2019-01-26T20:34:47.640Z,2.10
2019-01-26T20:38:11.910Z,2.10
2019-01-26T20:41:35.885Z,2.03
2019-01-26T20:44:59.854Z,2.04
2019-01-26T20:48:16.613Z,2.17
2019-01-26T20:51:40.599Z,2.06
2019-01-26T20:58:55.466Z,1.62
2019-01-26T21:02:00.129Z,1.44
2019-01-26T21:05:24.373Z,1.42
2019-01-26T21:08:48.350Z,1.41
2019-01-26T21:12:12.315Z,1.33
2019-01-26T21:15:36.323Z,1.24
2019-01-26T21:19:00.515Z,1.18
2019-01-26T21:22:24.805Z,1.06
2019-01-26T21:25:48.803Z,1.16
2019-01-26T21:29:12.774Z,1.01
2019-01-26T21:36:06.691Z,1.20
2019-01-26T21:39:30.888Z,1.34
2019-01-26T21:43:13.963Z,1.34
2019-01-26T21:46:38.290Z,1.36
2019-01-26T21:49:54.894Z,1.29
2019-01-26T21:53:18.868Z,1.20
2019-01-26T21:56:43.112Z,1.17
2019-01-26T22:00:27.744Z,1.22
2019-01-26T22:03:51.950Z,1.15
2019-01-26T22:07:15.944Z,1.07
2019-01-26T22:10:39.966Z,0.98
2019-01-26T22:14:04.282Z,0.81
2019-01-26T22:17:28.261Z,0.67
2019-01-26T22:20:52.487Z,0.55
2019-01-26T22:24:16.523Z,0.35
2019-01-26T22:27:40.992Z,0.34
2019-01-26T22:31:04.964Z,0.25
2019-01-26T22:34:41.089Z,0.19
2019-01-26T22:38:14.269Z,0.28
2019-01-26T22:41:38.257Z,0.18
2019-01-26T22:45:02.281Z,0.17
2019-01-26T22:48:20.171Z,0.17
2019-01-26T22:51:44.433Z,0.11
2019-01-26T22:55:30.585Z,0.06
2019-01-26T22:58:55.197Z,0.05
2019-01-26T23:02:19.320Z,-0.04
2019-01-26T23:06:22.155Z,-0.02
2019-01-26T23:10:06.957Z,-0.04
2019-01-26T23:17:59.718Z,-0.12
2019-01-26T23:22:02.296Z,-0.07
2019-01-26T23:26:04.814Z,0.02
2019-01-26T23:30:07.600Z,0.01
2019-01-26T23:33:31.581Z,0.19
2019-01-26T23:36:55.558Z,0.03
2019-01-26T23:40:19.839Z,-0.25
2019-01-26T23:44:02.915Z,-0.29
2019-01-26T23:47:27.147Z,-0.13
2019-01-26T23:50:44.311Z,0.08
2019-01-26T23:54:27.624Z,0.05
2019-01-26T23:57:51.600Z,0.06
