createdAt,value
2019-01-27T00:09:40.778Z,6.46
2019-01-27T00:10:41.342Z,6.48
2019-01-27T00:11:42.994Z,6.51
2019-01-27T00:12:43.566Z,6.44
2019-01-27T00:14:06.242Z,6.47
2019-01-27T00:15:06.825Z,6.44
2019-01-27T00:16:07.485Z,6.44
2019-01-27T00:17:08.066Z,6.47
2019-01-27T00:18:15.498Z,6.44
2019-01-27T00:19:16.080Z,6.44
2019-01-27T00:20:16.665Z,6.43
2019-01-27T00:21:17.247Z,6.43
2019-01-27T00:22:18.218Z,6.43
2019-01-27T00:23:18.409Z,6.41
2019-01-27T00:24:19.083Z,6.46
2019-01-27T00:25:19.592Z,6.43
2019-01-27T00:26:20.317Z,6.41
2019-01-27T00:27:20.833Z,6.41
2019-01-27T00:28:21.414Z,6.44
2019-01-27T00:29:22.003Z,6.41
2019-01-27T00:30:22.612Z,6.41
2019-01-27T00:31:23.177Z,6.46
2019-01-27T00:32:23.761Z,6.41
2019-01-27T00:33:24.418Z,6.41
2019-01-27T00:34:24.992Z,6.41
2019-01-27T00:35:25.645Z,6.43
2019-01-27T00:36:26.229Z,6.51
2019-01-27T00:37:26.945Z,6.43
2019-01-27T00:38:27.575Z,6.40
2019-01-27T00:39:28.133Z,6.38
2019-01-27T00:40:28.717Z,6.47
2019-01-27T00:41:29.378Z,6.38
2019-01-27T00:42:29.962Z,6.46
2019-01-27T00:43:30.615Z,6.46
2019-01-27T00:44:31.239Z,6.44
2019-01-27T00:45:32.016Z,6.44
2019-01-27T00:46:32.544Z,6.44
2019-01-27T00:47:33.206Z,6.54
2019-01-27T00:48:33.786Z,6.43
2019-01-27T00:49:34.446Z,6.53
2019-01-27T00:50:35.037Z,6.50
2019-01-27T00:51:35.637Z,6.48
2019-01-27T00:52:36.229Z,6.46
2019-01-27T00:53:36.880Z,6.40
2019-01-27T00:54:37.463Z,6.54
2019-01-27T00:55:39.146Z,6.51
2019-01-27T00:56:39.726Z,6.50
2019-01-27T00:57:40.395Z,6.56
2019-01-27T00:58:40.973Z,6.47
2019-01-27T00:59:41.640Z,6.46
2019-01-27T01:00:42.238Z,6.56
2019-01-27T01:01:42.878Z,6.47
2019-01-27T01:02:43.460Z,6.54
2019-01-27T01:04:01.011Z,6.53
2019-01-27T01:05:01.591Z,6.54
2019-01-27T01:06:10.033Z,6.51
2019-01-27T01:07:10.614Z,6.59
2019-01-27T01:08:11.276Z,6.50
2019-01-27T01:09:11.859Z,6.51
2019-01-27T01:10:13.716Z,6.58
2019-01-27T01:11:14.298Z,6.51
2019-01-27T01:12:14.986Z,6.51
2019-01-27T01:13:15.574Z,6.62
2019-01-27T01:14:16.227Z,6.59
2019-01-27T01:15:16.815Z,6.58
2019-01-27T01:16:17.411Z,6.58
2019-01-27T01:17:17.994Z,6.54
2019-01-27T01:18:18.577Z,6.51
2019-01-27T01:19:19.165Z,6.53
2019-01-27T01:20:20.256Z,6.48
2019-01-27T01:21:20.874Z,6.53
2019-01-27T01:22:21.456Z,6.43
2019-01-27T01:23:22.115Z,6.56
2019-01-27T01:24:22.714Z,6.56
2019-01-27T01:25:23.360Z,6.50
2019-01-27T01:26:23.941Z,6.50
2019-01-27T01:27:24.628Z,6.53
2019-01-27T01:28:25.189Z,6.48
2019-01-27T01:29:25.845Z,6.48
2019-01-27T01:30:26.428Z,6.47
2019-01-27T01:31:28.062Z,6.43
2019-01-27T01:32:27.756Z,6.41
2019-01-27T01:33:28.434Z,6.46
2019-01-27T01:34:29.014Z,6.51
2019-01-27T01:35:29.673Z,6.43
2019-01-27T01:36:30.264Z,6.46
2019-01-27T01:37:30.917Z,6.35
2019-01-27T01:38:31.499Z,6.35
2019-01-27T01:39:32.160Z,6.43
2019-01-27T01:40:32.743Z,6.47
2019-01-27T01:41:33.408Z,6.43
2019-01-27T01:42:34.008Z,6.38
2019-01-27T01:43:34.646Z,6.50
2019-01-27T01:44:35.225Z,6.36
2019-01-27T01:45:35.891Z,6.46
2019-01-27T01:46:36.469Z,6.47
2019-01-27T01:47:37.135Z,6.35
2019-01-27T01:48:37.717Z,6.47
2019-01-27T01:49:38.375Z,6.48
2019-01-27T01:50:38.956Z,6.41
2019-01-27T01:51:39.617Z,6.36
2019-01-27T01:52:40.065Z,6.38
2019-01-27T01:53:40.757Z,6.36
2019-01-27T01:54:41.340Z,6.41
2019-01-27T01:55:41.995Z,6.43
2019-01-27T01:56:42.581Z,6.50
2019-01-27T01:57:43.239Z,6.44
2019-01-27T01:58:43.828Z,6.44
2019-01-27T01:59:44.485Z,6.50
2019-01-27T02:00:45.064Z,6.46
2019-01-27T02:01:45.727Z,6.48
2019-01-27T02:02:46.306Z,6.47
2019-01-27T02:03:46.968Z,6.48
2019-01-27T02:04:47.552Z,6.47
2019-01-27T02:05:48.213Z,6.44
2019-01-27T02:06:48.794Z,6.46
2019-01-27T02:07:49.451Z,6.40
2019-01-27T02:08:50.035Z,6.46
2019-01-27T02:09:52.683Z,6.44
2019-01-27T02:10:53.268Z,6.44
2019-01-27T02:11:53.927Z,6.50
2019-01-27T02:12:54.512Z,6.50
2019-01-27T02:13:55.169Z,6.43
2019-01-27T02:14:55.753Z,6.53
2019-01-27T02:16:12.025Z,6.48
2019-01-27T02:17:12.630Z,6.47
2019-01-27T02:19:42.085Z,6.51
2019-01-27T02:20:57.514Z,6.51
2019-01-27T02:21:58.116Z,6.56
2019-01-27T02:22:58.760Z,6.50
2019-01-27T02:23:59.343Z,6.56
2019-01-27T02:25:06.552Z,6.50
2019-01-27T02:26:07.158Z,6.53
2019-01-27T02:27:15.586Z,6.50
2019-01-27T02:28:16.161Z,6.50
2019-01-27T02:29:23.583Z,6.44
2019-01-27T02:30:24.165Z,6.40
2019-01-27T02:31:33.529Z,6.47
2019-01-27T02:32:34.115Z,6.43
2019-01-27T02:33:34.775Z,6.46
2019-01-27T02:34:35.366Z,6.46
2019-01-27T02:35:37.967Z,6.56
2019-01-27T02:36:38.554Z,6.50
2019-01-27T02:37:46.071Z,6.51
2019-01-27T02:38:46.653Z,6.47
2019-01-27T02:40:17.005Z,6.50
2019-01-27T02:41:17.594Z,6.50
2019-01-27T02:42:26.033Z,6.48
2019-01-27T02:43:26.623Z,6.59
2019-01-27T02:44:28.277Z,6.51
2019-01-27T02:45:28.858Z,6.51
2019-01-27T02:46:30.545Z,6.53
2019-01-27T02:47:31.124Z,6.58
2019-01-27T02:48:38.542Z,6.47
2019-01-27T02:49:39.122Z,6.61
2019-01-27T02:50:40.808Z,6.56
2019-01-27T02:51:41.390Z,6.59
2019-01-27T02:52:43.487Z,6.56
2019-01-27T02:53:44.070Z,6.61
2019-01-27T02:54:44.774Z,6.62
2019-01-27T02:55:45.316Z,6.53
2019-01-27T02:56:47.916Z,6.51
2019-01-27T02:57:48.498Z,6.53
2019-01-27T02:58:49.161Z,6.51
2019-01-27T02:59:49.745Z,6.53
2019-01-27T03:00:57.056Z,6.51
2019-01-27T03:01:57.646Z,6.56
2019-01-27T03:03:13.051Z,6.61
2019-01-27T03:04:13.657Z,6.56
2019-01-27T03:05:23.113Z,6.48
2019-01-27T03:06:23.699Z,6.56
2019-01-27T03:07:32.019Z,6.50
2019-01-27T03:08:32.599Z,6.56
2019-01-27T03:09:42.069Z,6.51
2019-01-27T03:10:42.649Z,6.51
2019-01-27T03:11:43.307Z,6.53
2019-01-27T03:12:43.890Z,6.46
2019-01-27T03:13:45.607Z,6.46
2019-01-27T03:14:46.175Z,6.51
2019-01-27T03:15:48.777Z,6.47
2019-01-27T03:16:49.362Z,6.43
2019-01-27T03:17:51.966Z,6.56
2019-01-27T03:18:52.547Z,6.50
2019-01-27T03:19:54.233Z,6.43
2019-01-27T03:20:54.816Z,6.43
2019-01-27T03:22:12.063Z,6.53
2019-01-27T03:23:12.650Z,6.43
2019-01-27T03:24:13.319Z,6.43
2019-01-27T03:25:13.888Z,6.41
2019-01-27T03:26:14.548Z,6.43
2019-01-27T03:27:15.140Z,6.51
2019-01-27T03:28:15.797Z,6.43
2019-01-27T03:29:16.373Z,6.40
2019-01-27T03:30:18.992Z,6.44
2019-01-27T03:31:19.560Z,6.46
2019-01-27T03:32:28.004Z,6.51
2019-01-27T03:33:28.633Z,6.50
2019-01-27T03:34:30.286Z,6.50
2019-01-27T03:35:30.851Z,6.43
2019-01-27T03:46:53.852Z,6.44
2019-01-27T04:05:14.745Z,6.36
2019-01-27T04:06:15.440Z,6.44
2019-01-27T05:14:41.401Z,6.50
2019-01-27T05:15:41.980Z,6.44
2019-01-27T05:19:59.183Z,6.51
2019-01-27T05:20:59.748Z,6.47
2019-01-27T05:25:27.879Z,6.51
2019-01-27T05:26:28.461Z,6.46
2019-01-27T05:30:18.493Z,6.48
2019-01-27T05:31:21.125Z,6.47
2019-01-27T05:35:23.736Z,6.50
2019-01-27T05:38:42.610Z,6.43
2019-01-27T05:39:45.249Z,6.47
2019-01-27T05:42:43.141Z,6.48
2019-01-27T05:43:43.721Z,6.43
2019-01-27T05:46:39.076Z,6.47
2019-01-27T05:47:39.671Z,6.40
2019-01-27T05:51:17.596Z,6.47
2019-01-27T05:52:20.228Z,6.46
2019-01-27T05:53:20.866Z,6.43
2019-01-27T05:54:28.228Z,6.40
2019-01-27T05:55:28.814Z,6.44
2019-01-27T05:56:29.469Z,6.40
2019-01-27T05:57:30.058Z,6.44
2019-01-27T05:58:37.270Z,6.36
2019-01-27T05:59:37.859Z,6.48
2019-01-27T06:00:45.270Z,6.44
2019-01-27T06:01:45.868Z,6.43
2019-01-27T06:02:47.536Z,6.35
2019-01-27T06:03:48.118Z,6.36
2019-01-27T06:04:57.791Z,6.44
2019-01-27T06:05:58.380Z,6.22
2019-01-27T06:07:13.772Z,6.25
2019-01-27T06:08:14.358Z,6.30
2019-01-27T06:09:16.964Z,6.28
2019-01-27T06:10:17.549Z,6.30
2019-01-27T06:11:18.137Z,6.26
2019-01-27T06:12:18.717Z,6.29
2019-01-27T06:13:19.299Z,6.30
2019-01-27T06:14:19.887Z,6.22
2019-01-27T06:15:20.553Z,6.25
2019-01-27T06:16:21.133Z,6.29
2019-01-27T06:17:21.718Z,6.26
2019-01-27T06:18:22.309Z,6.32
2019-01-27T06:19:22.929Z,6.19
2019-01-27T06:20:23.512Z,6.33
2019-01-27T06:21:24.169Z,6.33
2019-01-27T06:22:24.758Z,6.22
2019-01-27T06:23:25.414Z,6.33
2019-01-27T06:24:26.004Z,6.35
2019-01-27T06:25:26.663Z,6.30
2019-01-27T06:26:27.244Z,6.25
2019-01-27T06:27:27.899Z,6.32
2019-01-27T06:28:28.482Z,6.32
2019-01-27T06:29:29.142Z,6.36
2019-01-27T06:30:29.722Z,6.36
2019-01-27T06:31:30.382Z,6.35
2019-01-27T06:32:30.969Z,6.46
2019-01-27T06:33:31.631Z,6.47
2019-01-27T06:34:32.208Z,6.43
2019-01-27T06:35:32.870Z,6.47
2019-01-27T06:36:33.450Z,6.43
2019-01-27T06:37:34.115Z,6.47
2019-01-27T06:38:34.694Z,6.44
2019-01-27T06:39:35.354Z,6.46
2019-01-27T06:40:35.935Z,6.50
2019-01-27T06:41:36.601Z,6.47
2019-01-27T06:42:37.176Z,6.41
2019-01-27T06:43:37.841Z,6.40
2019-01-27T06:44:38.420Z,6.50
2019-01-27T06:45:39.083Z,6.46
2019-01-27T06:46:39.691Z,6.48
2019-01-27T06:47:40.324Z,6.47
2019-01-27T06:48:40.905Z,6.48
2019-01-27T06:49:41.567Z,6.47
2019-01-27T06:50:42.144Z,6.53
2019-01-27T06:51:42.810Z,6.51
2019-01-27T06:52:43.393Z,6.47
2019-01-27T06:53:44.054Z,6.56
2019-01-27T06:54:44.630Z,6.51
2019-01-27T06:55:45.296Z,6.50
2019-01-27T06:56:45.873Z,6.59
2019-01-27T06:57:46.540Z,6.61
2019-01-27T06:58:47.119Z,6.59
2019-01-27T06:59:47.792Z,6.58
2019-01-27T07:00:48.375Z,6.61
2019-01-27T07:01:49.024Z,6.62
2019-01-27T07:02:49.608Z,6.58
2019-01-27T07:03:50.265Z,6.54
2019-01-27T07:04:50.859Z,6.53
2019-01-27T07:05:51.506Z,6.53
2019-01-27T07:06:52.106Z,6.62
2019-01-27T07:07:52.750Z,6.56
2019-01-27T07:08:53.333Z,6.62
2019-01-27T07:09:53.992Z,6.65
2019-01-27T07:10:54.571Z,6.61
2019-01-27T07:11:55.234Z,6.54
2019-01-27T07:12:55.818Z,6.65
2019-01-27T07:13:56.482Z,6.62
2019-01-27T07:14:57.058Z,6.63
2019-01-27T07:15:57.720Z,6.58
2019-01-27T07:16:58.302Z,6.56
2019-01-27T07:17:58.964Z,6.51
2019-01-27T07:18:59.547Z,6.59
2019-01-27T07:20:00.223Z,6.58
2019-01-27T07:21:00.795Z,6.56
2019-01-27T07:22:01.455Z,6.56
2019-01-27T07:23:02.039Z,6.59
2019-01-27T07:25:21.863Z,6.50
2019-01-27T07:26:24.490Z,6.62
2019-01-27T07:27:25.081Z,6.54
2019-01-27T07:28:34.238Z,6.63
2019-01-27T07:29:34.818Z,6.66
2019-01-27T07:30:35.476Z,6.54
2019-01-27T07:31:36.056Z,6.56
2019-01-27T07:32:38.665Z,6.65
2019-01-27T07:33:39.255Z,6.56
2019-01-27T07:34:41.854Z,6.61
2019-01-27T07:35:42.441Z,6.62
2019-01-27T07:36:50.777Z,6.61
2019-01-27T07:37:51.356Z,6.63
2019-01-27T07:38:53.060Z,6.56
2019-01-27T07:39:53.865Z,6.54
2019-01-27T07:42:12.878Z,6.53
2019-01-27T07:43:42.222Z,6.61
2019-01-27T07:44:42.802Z,6.54
2019-01-27T07:45:50.221Z,6.63
2019-01-27T07:46:50.806Z,6.61
2019-01-27T07:47:58.212Z,6.58
2019-01-27T07:48:58.796Z,6.62
2019-01-27T07:49:59.381Z,6.65
2019-01-27T07:50:59.989Z,6.63
2019-01-27T07:52:00.584Z,6.59
2019-01-27T07:53:01.217Z,6.65
2019-01-27T07:54:01.798Z,6.58
2019-01-27T07:55:02.380Z,6.66
2019-01-27T07:56:02.961Z,6.66
2019-01-27T07:57:03.568Z,6.58
2019-01-27T07:58:04.141Z,6.62
2019-01-27T07:59:04.732Z,6.68
2019-01-27T08:00:05.322Z,6.71
2019-01-27T08:01:05.896Z,6.73
2019-01-27T08:02:06.485Z,6.69
2019-01-27T08:03:11.937Z,6.71
2019-01-27T08:04:07.655Z,6.66
2019-01-27T08:05:08.291Z,6.69
2019-01-27T08:06:08.816Z,6.73
2019-01-27T08:07:09.398Z,6.72
2019-01-27T08:08:09.984Z,6.76
2019-01-27T08:09:10.573Z,6.73
2019-01-27T08:10:11.151Z,6.68
2019-01-27T08:11:11.739Z,6.76
2019-01-27T08:12:12.324Z,6.83
2019-01-27T08:13:12.923Z,6.86
2019-01-27T08:14:13.496Z,6.77
2019-01-27T08:15:14.156Z,6.99
2019-01-27T08:16:14.745Z,6.91
2019-01-27T08:17:23.293Z,6.91
2019-01-27T08:18:23.872Z,6.99
2019-01-27T08:19:32.322Z,6.94
2019-01-27T08:20:32.946Z,6.98
2019-01-27T08:21:35.602Z,7.04
2019-01-27T08:22:36.183Z,7.04
2019-01-27T08:23:38.832Z,7.09
2019-01-27T08:24:39.470Z,7.08
2019-01-27T08:25:40.095Z,6.98
2019-01-27T08:26:40.662Z,6.97
2019-01-27T08:27:43.269Z,6.97
2019-01-27T08:28:43.842Z,6.97
2019-01-27T08:30:08.275Z,6.95
2019-01-27T08:31:08.854Z,6.94
2019-01-27T08:32:11.560Z,7.07
2019-01-27T08:33:12.154Z,7.08
2019-01-27T08:34:20.780Z,7.05
2019-01-27T08:35:21.367Z,7.13
2019-01-27T08:36:29.823Z,7.15
2019-01-27T08:37:30.399Z,7.07
2019-01-27T08:38:32.082Z,7.12
2019-01-27T08:39:32.725Z,7.19
2019-01-27T08:40:48.336Z,7.19
2019-01-27T08:41:48.903Z,7.17
2019-01-27T08:42:49.490Z,7.22
2019-01-27T08:43:50.078Z,7.17
2019-01-27T08:44:50.661Z,7.24
2019-01-27T08:45:51.243Z,7.34
2019-01-27T08:46:51.832Z,7.35
2019-01-27T08:47:52.411Z,7.32
2019-01-27T08:48:52.997Z,7.34
2019-01-27T08:49:53.584Z,7.32
2019-01-27T08:50:54.182Z,7.29
2019-01-27T08:51:54.754Z,7.31
2019-01-27T08:52:55.341Z,7.32
2019-01-27T08:53:55.925Z,7.35
2019-01-27T08:54:56.508Z,7.31
2019-01-27T08:55:57.130Z,7.38
2019-01-27T08:56:57.710Z,7.41
2019-01-27T08:57:58.441Z,7.45
2019-01-27T08:58:58.975Z,7.42
2019-01-27T08:59:59.562Z,7.47
2019-01-27T09:01:00.137Z,7.50
2019-01-27T09:02:00.721Z,7.45
2019-01-27T09:03:01.307Z,7.45
2019-01-27T09:04:01.890Z,7.59
2019-01-27T09:05:02.491Z,7.62
2019-01-27T09:06:03.078Z,7.63
2019-01-27T09:07:03.683Z,7.56
2019-01-27T09:08:04.259Z,7.58
2019-01-27T09:09:04.845Z,7.58
2019-01-27T09:10:05.437Z,7.56
2019-01-27T09:11:06.016Z,7.63
2019-01-27T09:12:06.596Z,7.56
2019-01-27T09:13:11.379Z,7.62
2019-01-27T09:14:07.926Z,7.55
2019-01-27T09:15:08.368Z,7.63
2019-01-27T09:16:09.076Z,7.50
2019-01-27T09:17:09.664Z,7.62
2019-01-27T09:18:10.228Z,7.58
2019-01-27T09:19:10.810Z,7.52
2019-01-27T09:20:32.465Z,7.50
2019-01-27T09:21:33.142Z,7.59
2019-01-27T09:46:11.225Z,7.62
2019-01-27T09:47:07.159Z,7.71
2019-01-27T10:08:00.798Z,7.94
2019-01-27T10:09:01.371Z,7.94
2019-01-27T10:10:01.982Z,7.92
2019-01-27T10:11:02.739Z,7.85
2019-01-27T10:12:03.135Z,7.92
2019-01-27T10:13:03.750Z,7.89
2019-01-27T10:14:04.321Z,7.96
2019-01-27T10:15:04.893Z,7.96
2019-01-27T10:16:05.481Z,7.96
2019-01-27T10:17:06.103Z,7.94
2019-01-27T10:18:06.557Z,7.89
2019-01-27T10:19:07.176Z,7.87
2019-01-27T10:20:07.785Z,7.82
2019-01-27T10:21:08.346Z,7.79
2019-01-27T10:22:08.950Z,7.77
2019-01-27T10:23:09.535Z,7.67
2019-01-27T10:24:10.139Z,7.69
2019-01-27T10:25:15.979Z,7.56
2019-01-27T10:26:11.372Z,7.66
2019-01-27T10:27:12.044Z,7.55
2019-01-27T10:28:12.634Z,7.53
2019-01-27T10:29:13.211Z,7.71
2019-01-27T11:00:32.439Z,7.75
2019-01-27T11:01:35.121Z,7.72
2019-01-27T11:02:37.215Z,7.69
2019-01-27T11:03:38.402Z,7.58
2019-01-27T11:04:38.995Z,7.66
2019-01-27T11:21:42.036Z,7.58
2019-01-27T11:22:42.608Z,7.71
2019-01-27T11:25:37.121Z,7.62
2019-01-27T11:26:37.706Z,7.63
2019-01-27T11:27:38.336Z,7.59
2019-01-27T11:28:38.919Z,7.71
2019-01-27T11:29:39.507Z,7.66
2019-01-27T11:30:40.091Z,7.66
2019-01-27T11:31:40.671Z,7.66
2019-01-27T11:32:41.265Z,7.69
2019-01-27T11:33:42.310Z,7.67
2019-01-27T11:34:42.892Z,7.62
2019-01-27T11:35:43.475Z,7.58
2019-01-27T11:36:44.060Z,7.55
2019-01-27T11:37:44.645Z,7.50
2019-01-27T11:38:45.235Z,7.44
2019-01-27T11:39:45.832Z,7.53
2019-01-27T11:40:46.398Z,7.52
2019-01-27T11:41:46.984Z,7.44
2019-01-27T11:42:47.597Z,7.50
2019-01-27T11:43:48.180Z,7.58
2019-01-27T11:44:48.769Z,7.58
2019-01-27T11:45:49.352Z,7.49
2019-01-27T11:46:50.040Z,7.47
2019-01-27T11:47:50.629Z,7.45
2019-01-27T11:48:51.212Z,7.40
2019-01-27T11:49:51.798Z,7.50
2019-01-27T11:50:52.381Z,7.42
2019-01-27T11:51:52.967Z,7.45
2019-01-27T11:52:53.781Z,7.42
2019-01-27T11:53:54.466Z,7.45
2019-01-27T11:54:55.049Z,7.42
2019-01-27T11:55:55.630Z,7.45
2019-01-27T11:56:56.276Z,7.34
2019-01-27T11:57:56.846Z,7.35
2019-01-27T11:58:57.433Z,7.38
2019-01-27T11:59:59.122Z,7.42
2019-01-27T12:00:59.710Z,7.38
2019-01-27T12:02:00.317Z,7.49
2019-01-27T12:03:00.903Z,7.44
2019-01-27T12:04:01.485Z,7.47
2019-01-27T12:05:02.083Z,7.45
2019-01-27T12:06:02.653Z,7.42
2019-01-27T12:07:03.237Z,7.40
2019-01-27T12:08:03.822Z,7.47
2019-01-27T12:09:04.459Z,7.44
2019-01-27T12:10:05.009Z,7.42
2019-01-27T12:11:05.602Z,7.31
2019-01-27T12:12:06.182Z,7.31
2019-01-27T12:13:06.898Z,7.34
2019-01-27T12:14:07.486Z,7.32
2019-01-27T12:15:08.071Z,7.37
2019-01-27T12:16:08.653Z,7.38
2019-01-27T12:17:09.241Z,7.34
2019-01-27T12:18:09.820Z,7.32
2019-01-27T12:19:10.407Z,7.23
2019-01-27T12:20:10.983Z,7.35
2019-01-27T12:21:11.565Z,7.27
2019-01-27T12:22:12.164Z,7.32
2019-01-27T12:23:12.750Z,7.29
2019-01-27T12:24:13.410Z,7.29
2019-01-27T12:25:13.997Z,7.26
2019-01-27T12:26:14.583Z,7.27
2019-01-27T12:27:15.163Z,7.35
2019-01-27T12:28:15.753Z,7.29
2019-01-27T12:29:16.342Z,7.35
2019-01-27T12:30:16.918Z,7.29
2019-01-27T12:31:17.502Z,7.41
2019-01-27T12:32:18.090Z,7.42
2019-01-27T12:33:18.669Z,7.32
2019-01-27T12:34:19.248Z,7.45
2019-01-27T12:35:19.833Z,7.44
2019-01-27T12:36:20.417Z,7.45
2019-01-27T12:37:21.000Z,7.52
2019-01-27T12:38:21.586Z,7.53
2019-01-27T12:39:22.167Z,7.44
2019-01-27T13:08:04.923Z,7.40
2019-01-27T13:09:05.509Z,7.40
2019-01-27T13:11:59.831Z,7.40
2019-01-27T13:13:00.407Z,7.45
2019-01-27T13:14:00.987Z,7.41
2019-01-27T13:15:01.571Z,7.41
2019-01-27T13:16:02.178Z,7.42
2019-01-27T13:17:07.431Z,7.32
2019-01-27T13:18:03.343Z,7.40
2019-01-27T13:19:04.038Z,7.47
2019-01-27T13:20:04.622Z,7.38
2019-01-27T13:21:05.208Z,7.38
2019-01-27T13:22:05.792Z,7.29
2019-01-27T13:23:06.385Z,7.34
2019-01-27T13:56:20.953Z,7.22
2019-01-27T13:57:21.584Z,7.16
2019-01-27T13:58:22.175Z,7.20
2019-01-27T13:59:22.750Z,7.16
2019-01-27T14:00:23.334Z,7.15
2019-01-27T14:01:23.933Z,7.19
2019-01-27T14:02:24.499Z,7.23
2019-01-27T14:03:25.079Z,7.22
2019-01-27T14:04:25.672Z,7.24
2019-01-27T14:05:26.246Z,7.13
2019-01-27T14:06:26.827Z,7.09
2019-01-27T14:07:27.414Z,7.09
2019-01-27T14:08:27.996Z,7.09
2019-01-27T14:09:28.607Z,7.13
2019-01-27T14:10:29.166Z,7.07
2019-01-27T14:11:29.748Z,7.04
2019-01-27T14:12:30.330Z,7.15
2019-01-27T14:13:32.023Z,7.07
2019-01-27T14:14:31.499Z,7.12
2019-01-27T14:15:32.087Z,7.09
2019-01-27T14:16:32.658Z,7.13
2019-01-27T14:17:33.255Z,7.16
2019-01-27T14:18:33.839Z,7.08
2019-01-27T14:19:34.424Z,7.12
2019-01-27T14:20:35.009Z,7.12
2019-01-27T14:21:35.591Z,7.08
2019-01-27T14:22:36.172Z,7.07
2019-01-27T14:23:36.757Z,7.15
2019-01-27T14:24:37.377Z,7.05
2019-01-27T14:25:37.929Z,7.13
2019-01-27T14:26:38.507Z,7.07
2019-01-27T14:27:39.097Z,7.12
2019-01-27T14:28:39.691Z,7.19
2019-01-27T14:29:40.269Z,7.15
2019-01-27T14:30:40.861Z,7.05
2019-01-27T14:31:41.439Z,7.05
2019-01-27T14:32:42.024Z,7.13
2019-01-27T14:33:42.607Z,7.12
2019-01-27T14:34:43.188Z,7.20
2019-01-27T14:35:43.779Z,7.19
2019-01-27T14:36:44.352Z,7.23
2019-01-27T14:37:44.944Z,7.17
2019-01-27T14:38:45.522Z,7.22
2019-01-27T14:39:46.124Z,7.17
2019-01-27T14:40:46.706Z,7.19
2019-01-27T14:41:47.286Z,7.20
2019-01-27T14:42:47.875Z,7.17
2019-01-27T14:43:48.537Z,7.23
2019-01-27T14:44:49.118Z,7.17
2019-01-27T14:45:49.706Z,7.20
2019-01-27T14:46:50.297Z,7.17
2019-01-27T14:47:50.867Z,7.19
2019-01-27T14:48:51.447Z,7.15
2019-01-27T14:49:52.030Z,7.22
2019-01-27T14:50:52.679Z,7.07
2019-01-27T14:51:53.261Z,7.12
2019-01-27T14:52:53.853Z,7.12
2019-01-27T14:53:54.437Z,7.09
2019-01-27T14:54:56.088Z,7.05
2019-01-27T14:55:56.667Z,7.13
2019-01-27T14:56:58.350Z,7.16
2019-01-27T14:57:58.932Z,7.12
2019-01-27T14:58:59.596Z,7.15
2019-01-27T15:00:00.195Z,7.15
2019-01-27T15:01:07.495Z,7.08
2019-01-27T15:02:08.075Z,7.05
2019-01-27T15:03:09.761Z,7.05
2019-01-27T15:04:10.342Z,7.05
2019-01-27T15:05:17.452Z,7.04
2019-01-27T15:06:18.079Z,7.07
2019-01-27T15:07:18.699Z,7.04
2019-01-27T15:08:19.277Z,7.04
2019-01-27T15:09:35.540Z,7.04
2019-01-27T15:10:36.166Z,7.02
2019-01-27T15:11:36.962Z,6.94
2019-01-27T15:12:37.578Z,6.98
2019-01-27T15:13:38.197Z,6.98
2019-01-27T15:15:56.067Z,6.83
2019-01-27T15:16:56.573Z,6.95
2019-01-27T15:17:57.155Z,6.94
2019-01-27T15:18:57.755Z,6.95
2019-01-27T15:19:58.432Z,6.95
2019-01-27T15:20:59.033Z,6.80
2019-01-27T15:22:00.671Z,6.84
2019-01-27T15:23:01.257Z,6.81
2019-01-27T15:24:09.707Z,6.91
2019-01-27T15:25:10.284Z,6.84
2019-01-27T15:26:10.878Z,6.86
2019-01-27T15:27:13.505Z,6.80
2019-01-27T15:28:14.092Z,6.83
2019-01-27T15:29:15.896Z,6.84
2019-01-27T15:30:16.466Z,6.81
2019-01-27T15:31:18.140Z,6.73
2019-01-27T15:32:18.725Z,6.81
2019-01-27T15:33:27.163Z,6.79
2019-01-27T15:34:28.103Z,6.77
2019-01-27T15:35:28.670Z,6.66
2019-01-27T15:36:29.344Z,6.77
2019-01-27T15:37:29.937Z,6.77
2019-01-27T15:38:30.508Z,6.69
2019-01-27T15:39:31.198Z,6.71
2019-01-27T15:40:31.802Z,6.71
2019-01-27T15:41:32.565Z,6.69
2019-01-27T15:42:40.238Z,6.72
2019-01-27T15:43:40.846Z,6.72
2019-01-27T15:44:41.438Z,6.69
2019-01-27T15:45:42.099Z,6.58
2019-01-27T15:46:42.683Z,6.63
2019-01-27T15:47:43.342Z,6.66
2019-01-27T15:48:43.929Z,6.56
2019-01-27T15:49:45.606Z,6.54
2019-01-27T15:50:46.189Z,6.59
2019-01-27T15:51:46.775Z,6.62
2019-01-27T15:52:47.470Z,6.47
2019-01-27T15:53:48.054Z,6.61
2019-01-27T15:54:48.655Z,6.51
2019-01-27T15:55:49.337Z,6.51
2019-01-27T15:56:49.932Z,6.51
2019-01-27T15:57:50.575Z,6.40
2019-01-27T15:58:51.177Z,6.46
2019-01-27T15:59:51.822Z,6.46
2019-01-27T16:00:52.410Z,6.35
2019-01-27T16:01:53.059Z,6.35
2019-01-27T16:02:53.646Z,6.40
2019-01-27T16:03:55.329Z,6.36
2019-01-27T16:04:56.214Z,6.32
2019-01-27T16:05:57.591Z,6.25
2019-01-27T16:06:58.185Z,6.32
2019-01-27T16:07:58.764Z,6.29
2019-01-27T16:08:59.347Z,6.28
2019-01-27T16:09:59.937Z,6.22
2019-01-27T16:11:00.604Z,6.18
2019-01-27T16:12:01.200Z,6.07
2019-01-27T16:13:02.899Z,6.13
2019-01-27T16:14:03.462Z,6.09
2019-01-27T16:15:04.116Z,6.00
2019-01-27T16:16:04.717Z,6.04
2019-01-27T16:17:05.280Z,6.09
2019-01-27T16:18:05.863Z,6.01
2019-01-27T16:19:06.500Z,6.00
2019-01-27T16:20:07.086Z,6.00
2019-01-27T16:21:07.743Z,5.98
2019-01-27T16:22:08.320Z,6.00
2019-01-27T16:23:08.982Z,5.98
2019-01-27T16:24:09.570Z,6.00
2019-01-27T16:25:10.222Z,5.89
2019-01-27T16:26:10.811Z,5.91
2019-01-27T16:27:11.472Z,5.93
2019-01-27T16:28:12.048Z,5.91
2019-01-27T16:29:19.163Z,5.88
2019-01-27T16:30:19.747Z,5.85
2019-01-27T16:31:20.411Z,5.81
2019-01-27T16:32:20.994Z,5.86
2019-01-27T16:33:29.217Z,5.82
2019-01-27T16:34:29.825Z,5.88
2019-01-27T16:35:30.495Z,5.83
2019-01-27T16:36:31.423Z,5.78
2019-01-27T16:37:31.735Z,5.78
2019-01-27T16:38:32.304Z,5.83
2019-01-27T16:39:32.963Z,5.71
2019-01-27T16:40:33.535Z,5.81
2019-01-27T16:41:41.665Z,5.74
2019-01-27T16:42:42.261Z,5.78
2019-01-27T16:43:42.906Z,5.83
2019-01-27T16:44:43.513Z,5.82
2019-01-27T16:45:44.162Z,5.83
2019-01-27T16:46:44.740Z,5.70
2019-01-27T16:47:53.181Z,5.71
2019-01-27T16:48:53.763Z,5.81
2019-01-27T16:49:54.344Z,5.77
2019-01-27T16:50:55.060Z,5.77
2019-01-27T16:51:55.638Z,5.71
2019-01-27T16:54:08.844Z,5.70
2019-01-27T16:55:09.503Z,5.64
2019-01-27T16:56:10.100Z,5.73
2019-01-27T16:57:18.945Z,5.71
2019-01-27T16:58:19.538Z,5.74
2019-01-27T16:59:20.191Z,5.70
2019-01-27T17:00:20.780Z,5.70
2019-01-27T17:01:23.470Z,5.64
2019-01-27T17:02:24.072Z,5.70
2019-01-27T17:03:24.724Z,5.70
2019-01-27T17:04:25.302Z,5.66
2019-01-27T17:05:26.993Z,5.63
2019-01-27T17:06:27.579Z,5.66
2019-01-27T17:07:49.228Z,5.63
2019-01-27T17:08:49.811Z,5.70
2019-01-27T17:09:50.476Z,5.59
2019-01-27T17:10:51.059Z,5.67
2019-01-27T17:11:51.707Z,5.64
2019-01-27T17:12:52.299Z,5.57
2019-01-27T17:13:54.893Z,5.57
2019-01-27T17:14:55.479Z,5.60
2019-01-27T17:15:56.134Z,5.48
2019-01-27T17:16:56.745Z,5.64
2019-01-27T17:17:57.376Z,5.52
2019-01-27T17:18:57.968Z,5.57
2019-01-27T17:20:02.666Z,5.64
2019-01-27T17:20:59.218Z,5.57
2019-01-27T17:21:59.862Z,5.60
2019-01-27T17:23:00.463Z,5.57
2019-01-27T17:24:01.111Z,5.60
2019-01-27T17:25:01.719Z,5.53
2019-01-27T17:26:09.229Z,5.60
2019-01-27T17:27:09.797Z,5.53
2019-01-27T17:28:10.460Z,5.60
2019-01-27T17:29:11.044Z,5.60
2019-01-27T17:30:12.744Z,5.60
2019-01-27T17:31:13.314Z,5.64
2019-01-27T17:32:13.972Z,5.60
2019-01-27T17:33:14.552Z,5.66
2019-01-27T17:34:16.232Z,5.60
2019-01-27T17:35:16.816Z,5.67
2019-01-27T17:36:24.236Z,5.66
2019-01-27T17:37:24.819Z,5.60
2019-01-27T17:38:26.507Z,5.66
2019-01-27T17:39:27.087Z,5.63
2019-01-27T17:40:28.767Z,5.66
2019-01-27T17:41:29.355Z,5.53
2019-01-27T17:42:29.933Z,5.56
2019-01-27T17:43:37.187Z,5.60
2019-01-27T17:44:37.777Z,5.49
2019-01-27T17:45:46.211Z,5.52
2019-01-27T17:46:46.795Z,5.55
2019-01-27T17:47:47.453Z,5.50
2019-01-27T17:48:48.093Z,5.55
2019-01-27T17:49:48.702Z,5.48
2019-01-27T17:50:49.286Z,5.50
2019-01-27T17:51:49.937Z,5.41
2019-01-27T17:52:50.528Z,5.50
2019-01-27T17:53:51.187Z,5.53
2019-01-27T17:54:51.763Z,5.43
2019-01-27T17:55:52.461Z,5.46
2019-01-27T17:56:53.020Z,5.50
2019-01-27T17:57:53.673Z,5.49
2019-01-27T17:58:54.601Z,5.45
2019-01-27T17:59:55.937Z,5.49
2019-01-27T18:00:56.526Z,5.55
2019-01-27T18:01:57.177Z,5.52
2019-01-27T18:02:57.776Z,5.53
2019-01-27T18:03:59.441Z,5.49
2019-01-27T18:05:00.040Z,5.45
2019-01-27T18:06:00.704Z,5.43
2019-01-27T18:07:01.298Z,5.49
2019-01-27T18:08:03.885Z,5.46
2019-01-27T18:09:04.477Z,5.45
2019-01-27T18:10:05.117Z,5.41
2019-01-27T18:11:05.708Z,5.41
2019-01-27T18:12:07.382Z,5.40
2019-01-27T18:13:07.970Z,5.41
2019-01-27T18:15:40.794Z,5.40
2019-01-27T18:16:43.414Z,5.43
2019-01-27T18:17:44.033Z,5.46
2019-01-27T18:20:13.811Z,5.43
2019-01-27T20:51:11.977Z,4.25
2019-01-27T20:52:12.668Z,4.24
2019-01-27T20:53:13.235Z,4.18
2019-01-27T20:54:13.812Z,4.22
2019-01-27T20:55:14.413Z,4.24
2019-01-27T20:56:15.272Z,4.18