createdAt,value
2023-02-04T00:01:45.204Z,13.10
2023-02-04T00:04:16.770Z,12.60
2023-02-04T00:06:56.126Z,10.40
2023-02-04T00:09:29.170Z,14.80
2023-02-04T00:11:59.844Z,8.20
2023-02-04T00:14:50.648Z,8.30
2023-02-04T00:17:21.197Z,9.40
2023-02-04T00:19:54.611Z,8.50
2023-02-04T00:22:36.428Z,11.80
2023-02-04T00:25:08.059Z,10.60
2023-02-04T00:27:48.116Z,13.60
2023-02-04T00:30:22.276Z,11.70
2023-02-04T00:33:12.976Z,11.60
2023-02-04T00:35:43.586Z,9.80
2023-02-04T00:38:19.317Z,9.70
2023-02-04T00:40:54.961Z,17.30
2023-02-04T00:43:25.584Z,10.20
2023-02-04T00:45:59.270Z,12.80
2023-02-04T00:48:29.981Z,15.30
2023-02-04T00:51:11.703Z,11.10
2023-02-04T00:54:02.552Z,13.30
2023-02-04T00:56:44.908Z,10.60
2023-02-04T00:59:17.875Z,16.30
2023-02-04T01:01:56.042Z,14.30
2023-02-04T01:04:29.755Z,12.50
2023-02-04T01:07:11.561Z,12.80
2023-02-04T01:10:02.372Z,9.10
2023-02-04T01:12:53.128Z,12.00
2023-02-04T01:15:33.852Z,12.50
2023-02-04T01:18:06.521Z,14.40
2023-02-04T01:20:45.048Z,11.30
2023-02-04T01:23:20.829Z,16.80
2023-02-04T01:25:51.291Z,15.20
2023-02-04T01:28:34.700Z,11.20
2023-02-04T01:31:07.985Z,10.10
2023-02-04T01:33:42.202Z,10.20
2023-02-04T01:36:21.841Z,17.60
2023-02-04T01:38:52.404Z,17.30
2023-02-04T01:41:43.350Z,13.90
2023-02-04T01:44:19.029Z,15.10
2023-02-04T01:46:52.641Z,15.80
2023-02-04T01:49:23.719Z,15.10
2023-02-04T01:52:05.412Z,13.20
2023-02-04T01:54:38.358Z,12.60
2023-02-04T01:57:15.242Z,13.20
2023-02-04T01:59:52.938Z,10.70
2023-02-04T02:02:48.020Z,12.00
2023-02-04T02:05:29.187Z,15.40
2023-02-04T02:08:04.587Z,12.70
2023-02-04T02:10:43.418Z,13.10
2023-02-04T02:13:19.600Z,13.20
2023-02-04T02:16:10.588Z,13.10
2023-02-04T02:19:01.297Z,15.90
2023-02-04T02:21:45.760Z,14.10
2023-02-04T02:24:36.444Z,13.10
2023-02-04T02:27:09.308Z,14.40
2023-02-04T02:29:43.992Z,9.70
2023-02-04T02:32:17.970Z,13.10
2023-02-04T02:34:58.820Z,12.60
2023-02-04T02:37:42.365Z,17.10
2023-02-04T02:40:15.231Z,12.00
2023-02-04T02:42:52.749Z,18.00
2023-02-04T02:45:29.830Z,14.80
2023-02-04T02:48:03.223Z,14.40
2023-02-04T02:50:35.209Z,15.50
2023-02-04T02:53:07.295Z,19.30
2023-02-04T02:55:40.457Z,12.30
2023-02-04T02:58:19.333Z,12.80
2023-02-04T03:01:12.452Z,11.10
2023-02-04T03:03:54.528Z,14.00
2023-02-04T03:06:27.321Z,15.00
2023-02-04T03:09:01.130Z,13.80
2023-02-04T03:11:33.751Z,13.40
2023-02-04T03:14:07.830Z,15.30
2023-02-04T03:17:00.210Z,13.80
2023-02-04T03:19:44.852Z,11.00
2023-02-04T03:22:17.547Z,13.40
2023-02-04T03:24:49.861Z,15.50
2023-02-04T03:27:40.777Z,16.10
2023-02-04T03:30:21.702Z,17.00
2023-02-04T03:33:02.285Z,15.00
2023-02-04T03:35:35.864Z,16.50
2023-02-04T03:38:17.628Z,11.90
2023-02-04T03:40:51.614Z,12.30
2023-02-04T03:43:24.524Z,14.90
2023-02-04T03:46:15.435Z,11.20
2023-02-04T03:48:45.966Z,19.70
2023-02-04T03:51:23.951Z,14.20
2023-02-04T03:53:57.371Z,16.80
2023-02-04T03:56:27.916Z,17.20
2023-02-04T03:59:08.940Z,12.90
2023-02-04T04:01:39.545Z,10.10
2023-02-04T04:04:12.644Z,15.60
2023-02-04T04:07:03.580Z,11.70
2023-02-04T04:09:54.346Z,20.80
2023-02-04T04:12:49.569Z,16.80
2023-02-04T04:15:20.248Z,10.80
2023-02-04T04:17:53.112Z,15.20
2023-02-04T04:20:34.019Z,14.40
2023-02-04T04:23:25.174Z,13.90
2023-02-04T04:26:00.604Z,17.70
2023-02-04T04:28:42.504Z,12.60
2023-02-04T04:31:23.223Z,17.20
2023-02-04T04:34:05.135Z,13.30
2023-02-04T04:36:48.158Z,17.10
2023-02-04T04:39:38.869Z,18.00
2023-02-04T04:42:21.173Z,14.10
2023-02-04T04:45:00.204Z,19.00
2023-02-04T04:47:49.672Z,10.80
2023-02-04T04:50:40.353Z,20.90
2023-02-04T04:53:20.992Z,14.60
2023-02-04T04:56:11.624Z,16.40
2023-02-04T04:58:52.195Z,15.90
2023-02-04T05:01:42.976Z,15.90
2023-02-04T05:04:33.691Z,12.40
2023-02-04T05:07:24.656Z,12.30
2023-02-04T05:10:10.074Z,19.40
2023-02-04T05:13:00.837Z,9.60
2023-02-04T05:15:51.606Z,11.00
2023-02-04T05:18:42.923Z,12.80
2023-02-04T05:21:33.610Z,15.80
2023-02-04T05:24:06.549Z,12.30
2023-02-04T05:26:49.956Z,15.10
2023-02-04T05:29:40.723Z,19.60
2023-02-04T05:32:31.463Z,12.70
2023-02-04T05:35:02.157Z,16.70
2023-02-04T05:37:42.840Z,15.80
2023-02-04T05:40:33.737Z,10.10
2023-02-04T05:43:24.658Z,14.10
2023-02-04T05:46:15.406Z,13.60
2023-02-04T05:49:07.491Z,15.90
2023-02-04T05:51:38.068Z,15.30
2023-02-04T05:54:20.590Z,13.50
2023-02-04T05:57:11.321Z,15.10
2023-02-04T05:59:55.973Z,12.90
2023-02-04T06:02:46.719Z,12.00
2023-02-04T06:05:37.581Z,14.50
2023-02-04T06:08:11.753Z,13.30
2023-02-04T06:10:52.420Z,13.80
2023-02-04T06:13:41.845Z,15.00
2023-02-04T06:16:31.330Z,17.00
2023-02-04T06:19:01.922Z,18.90
2023-02-04T06:24:22.717Z,14.60
2023-02-04T06:27:13.371Z,12.10
2023-02-04T06:30:04.723Z,13.60
2023-02-04T06:32:42.430Z,19.30
2023-02-04T06:35:33.318Z,16.70
2023-02-04T06:38:24.189Z,20.30
2023-02-04T06:40:56.916Z,20.80
2023-02-04T06:43:39.172Z,13.50
2023-02-04T06:46:30.016Z,13.60
2023-02-04T06:49:20.875Z,14.60
2023-02-04T06:51:51.491Z,15.00
2023-02-04T06:54:29.463Z,13.30
2023-02-04T06:57:06.878Z,16.60
2023-02-04T07:00:07.938Z,12.40
2023-02-04T07:02:46.162Z,18.40
2023-02-04T07:05:28.111Z,12.70
2023-02-04T07:08:18.787Z,16.60
2023-02-04T07:11:09.888Z,15.90
2023-02-04T07:14:00.895Z,13.20
2023-02-04T07:16:51.633Z,14.10
2023-02-04T07:19:24.584Z,20.20
2023-02-04T07:22:15.271Z,15.40
2023-02-04T07:24:48.743Z,19.00
2023-02-04T07:27:21.754Z,14.00
2023-02-04T07:29:59.765Z,14.60
2023-02-04T07:32:41.555Z,16.60
2023-02-04T07:35:14.642Z,12.70
2023-02-04T07:38:05.714Z,17.40
2023-02-04T07:40:39.380Z,15.80
2023-02-04T07:43:20.429Z,18.20
2023-02-04T07:46:02.124Z,12.50
2023-02-04T07:48:51.520Z,17.90
2023-02-04T07:51:26.039Z,16.80
2023-02-04T07:54:01.193Z,15.00
2023-02-04T07:56:31.768Z,15.40
2023-02-04T07:59:10.976Z,18.90
2023-02-04T08:01:41.627Z,15.10
2023-02-04T08:04:32.464Z,18.20
2023-02-04T08:07:22.423Z,19.30
2023-02-04T08:10:04.200Z,16.40
2023-02-04T08:12:48.894Z,16.20
2023-02-04T08:15:30.173Z,20.50
2023-02-04T08:18:21.100Z,13.50
2023-02-04T08:21:11.894Z,15.90
2023-02-04T08:23:44.918Z,15.50
2023-02-04T08:26:18.239Z,19.20
2023-02-04T08:28:48.864Z,19.50
2023-02-04T08:31:32.254Z,15.80
2023-02-04T08:34:15.931Z,19.80
2023-02-04T08:36:48.953Z,16.00
2023-02-04T08:39:40.657Z,17.60
2023-02-04T08:42:24.250Z,19.30
2023-02-04T08:45:15.267Z,19.60
2023-02-04T08:48:07.626Z,15.30
2023-02-04T08:50:43.512Z,18.40
2023-02-04T08:53:32.986Z,14.00
2023-02-04T08:56:23.880Z,25.00
2023-02-04T08:58:54.391Z,19.50
2023-02-04T09:01:51.052Z,13.60
2023-02-04T09:04:42.064Z,16.30
2023-02-04T09:07:21.823Z,16.20
2023-02-04T09:10:11.746Z,18.20
2023-02-04T09:13:02.641Z,15.00
2023-02-04T09:15:54.259Z,19.40
2023-02-04T09:18:38.947Z,12.10
2023-02-04T09:23:42.155Z,17.90
2023-02-04T09:26:12.673Z,18.00
2023-02-04T09:28:48.979Z,13.60
2023-02-04T09:31:19.723Z,18.20
2023-02-04T09:34:10.464Z,20.10
2023-02-04T09:37:01.216Z,18.80
2023-02-04T09:39:36.606Z,26.90
2023-02-04T09:42:28.163Z,19.00
2023-02-04T09:45:03.353Z,19.30
2023-02-04T09:47:37.517Z,20.40
2023-02-04T09:50:17.576Z,18.90
2023-02-04T09:52:51.042Z,18.20
2023-02-04T09:55:36.563Z,16.00
2023-02-04T09:58:19.892Z,20.60
2023-02-04T10:00:59.447Z,15.60
2023-02-04T10:03:30.139Z,16.20
2023-02-04T10:06:00.862Z,14.20
2023-02-04T10:08:43.183Z,16.90
2023-02-04T10:11:26.993Z,13.20
2023-02-04T10:14:00.125Z,15.30
2023-02-04T10:16:33.932Z,13.20
2023-02-04T10:19:18.521Z,18.70
2023-02-04T10:21:52.163Z,14.10
2023-02-04T10:24:26.562Z,13.50
2023-02-04T10:27:17.413Z,13.80
2023-02-04T10:29:58.552Z,12.50
2023-02-04T10:32:40.694Z,11.30
2023-02-04T10:35:18.393Z,10.20
2023-02-04T10:38:06.466Z,11.60
2023-02-04T10:41:05.518Z,14.00
2023-02-04T10:43:36.241Z,10.40
2023-02-04T10:46:22.269Z,9.80
2023-02-04T10:48:57.391Z,9.60
2023-02-04T10:51:28.341Z,11.40
2023-02-04T10:54:33.920Z,12.00
2023-02-04T10:57:18.669Z,10.10
2023-02-04T10:59:52.066Z,11.00
2023-02-04T11:02:50.171Z,11.00
2023-02-04T11:05:23.613Z,11.70
2023-02-04T11:08:05.303Z,9.80
2023-02-04T11:10:36.919Z,10.60
2023-02-04T11:13:22.177Z,12.70
2023-02-04T11:16:09.379Z,11.00
2023-02-04T11:18:53.146Z,16.30
2023-02-04T11:21:29.683Z,12.00
2023-02-04T11:24:24.641Z,9.50
2023-02-04T11:27:20.072Z,9.60
2023-02-04T11:29:50.727Z,8.00
2023-02-04T11:32:41.793Z,11.70
2023-02-04T11:35:27.534Z,10.40
2023-02-04T11:37:59.075Z,10.20
2023-02-04T11:40:32.877Z,11.70
2023-02-04T11:43:12.808Z,9.70
2023-02-04T11:46:05.081Z,8.80
2023-02-04T11:48:38.877Z,7.60
2023-02-04T11:51:16.480Z,5.60
2023-02-04T11:53:52.165Z,11.30
2023-02-04T11:56:36.628Z,9.30
2023-02-04T11:59:08.122Z,8.90
2023-02-04T12:01:39.328Z,7.20
2023-02-04T12:04:26.126Z,9.90
2023-02-04T12:07:04.428Z,8.00
2023-02-04T12:09:35.205Z,12.00
2023-02-04T12:12:06.565Z,8.70
2023-02-04T12:14:42.900Z,9.60
2023-02-04T12:17:19.421Z,12.20
2023-02-04T12:19:52.363Z,9.10
2023-02-04T12:22:22.893Z,10.30
2023-02-04T12:24:55.558Z,12.50
2023-02-04T12:27:37.330Z,9.50
2023-02-04T12:30:29.165Z,9.00
2023-02-04T12:33:02.731Z,11.90
2023-02-04T12:35:33.593Z,8.30
2023-02-04T12:40:36.198Z,7.30
2023-02-04T12:43:16.994Z,8.70
2023-02-04T12:45:49.957Z,9.00
2023-02-04T12:48:20.555Z,8.80
2023-02-04T12:50:53.553Z,9.20
2023-02-04T12:53:31.491Z,10.60
2023-02-04T12:56:01.950Z,6.90
2023-02-04T12:58:32.685Z,11.60
2023-02-04T13:01:13.205Z,9.10
2023-02-04T13:03:43.815Z,8.20
2023-02-04T13:06:17.494Z,10.10
2023-02-04T13:08:48.002Z,13.30
2023-02-04T13:11:18.512Z,8.00
2023-02-04T13:13:51.594Z,6.00
2023-02-04T13:16:24.558Z,9.90
2023-02-04T13:18:55.328Z,7.40
2023-02-04T13:21:26.117Z,8.00
2023-02-04T13:23:57.344Z,8.30
2023-02-04T13:28:56.803Z,9.70
2023-02-04T13:31:30.070Z,9.90
2023-02-04T13:34:00.554Z,7.90
2023-02-04T13:36:31.053Z,8.90
2023-02-04T13:39:01.801Z,9.40
2023-02-04T13:41:32.923Z,9.40
2023-02-04T13:44:07.131Z,9.10
2023-02-04T13:46:37.821Z,10.20
2023-02-04T13:49:08.371Z,7.70
2023-02-04T13:51:38.972Z,9.10
2023-02-04T13:54:12.772Z,8.20
2023-02-04T13:56:43.207Z,9.50
2023-02-04T13:59:13.832Z,8.70
2023-02-04T14:01:44.517Z,7.10
2023-02-04T14:04:22.647Z,9.20
2023-02-04T14:06:56.504Z,7.90
2023-02-04T14:09:29.329Z,10.00
2023-02-04T14:11:59.730Z,10.00
2023-02-04T14:14:50.457Z,8.10
2023-02-04T14:17:23.475Z,8.80
2023-02-04T14:19:54.102Z,9.80
2023-02-04T14:22:25.069Z,8.30
2023-02-04T14:25:10.406Z,8.50
2023-02-04T14:27:42.720Z,8.40
2023-02-04T14:30:19.467Z,6.00
2023-02-04T14:32:50.963Z,9.30
2023-02-04T14:37:51.016Z,9.00
2023-02-04T14:40:22.574Z,7.60
2023-02-04T14:42:53.573Z,7.70
2023-02-04T14:45:24.198Z,8.70
2023-02-04T14:47:57.010Z,8.10
2023-02-04T14:50:28.813Z,7.40
2023-02-04T14:52:59.370Z,7.90
2023-02-04T14:55:29.907Z,7.90
2023-02-04T14:58:20.655Z,8.40
2023-02-04T15:00:51.157Z,9.60
2023-02-04T15:03:21.957Z,10.20
2023-02-04T15:05:52.639Z,6.70
2023-02-04T15:08:23.252Z,6.70
2023-02-04T15:10:53.757Z,8.40
2023-02-04T15:13:24.537Z,9.20
2023-02-04T15:15:55.172Z,8.50
2023-02-04T15:18:28.588Z,7.80
2023-02-04T15:21:10.899Z,8.20
2023-02-04T15:24:01.591Z,8.60
2023-02-04T15:26:32.190Z,6.90
2023-02-04T15:29:22.956Z,10.60
2023-02-04T15:32:03.028Z,9.70
2023-02-04T15:34:43.606Z,11.00
2023-02-04T15:37:16.578Z,11.10
2023-02-04T15:39:50.448Z,12.50
2023-02-04T15:42:24.501Z,6.80
2023-02-04T15:45:06.571Z,9.80
2023-02-04T15:47:40.243Z,10.90
2023-02-04T15:50:15.268Z,8.10
2023-02-04T15:52:48.887Z,13.40
2023-02-04T15:55:24.324Z,9.20
2023-02-04T15:58:02.348Z,8.30
2023-02-04T16:00:42.947Z,11.10
2023-02-04T16:03:33.658Z,7.00
2023-02-04T16:06:24.580Z,10.80
2023-02-04T16:09:05.679Z,10.80
2023-02-04T16:11:41.040Z,10.50
2023-02-04T16:14:30.535Z,13.10
2023-02-04T16:17:21.302Z,11.10
2023-02-04T16:20:13.561Z,11.30
2023-02-04T16:22:46.253Z,8.90
2023-02-04T16:25:19.622Z,11.60
2023-02-04T16:28:03.092Z,9.70
2023-02-04T16:30:37.229Z,9.40
2023-02-04T16:33:10.254Z,9.80
2023-02-04T16:35:59.409Z,12.00
2023-02-04T16:38:31.199Z,9.20
2023-02-04T16:41:14.612Z,12.20
2023-02-04T16:43:59.144Z,9.40
2023-02-04T16:46:33.896Z,10.80
2023-02-04T16:49:09.144Z,12.10
2023-02-04T16:52:01.635Z,9.50
2023-02-04T16:54:32.838Z,11.30
2023-02-04T16:57:06.631Z,9.50
2023-02-04T16:59:47.643Z,11.20
2023-02-04T17:02:29.537Z,9.90
2023-02-04T17:05:20.378Z,10.00
2023-02-04T17:08:13.568Z,8.70
2023-02-04T17:11:14.926Z,9.60
2023-02-04T17:13:50.343Z,10.40
2023-02-04T17:16:41.233Z,10.00
2023-02-04T17:19:19.140Z,12.50
2023-02-04T17:22:09.966Z,12.20
2023-02-04T17:24:47.671Z,15.60
2023-02-04T17:27:18.285Z,9.60
2023-02-04T17:29:56.072Z,11.70
2023-02-04T17:32:46.908Z,14.70
2023-02-04T17:35:20.406Z,9.60
2023-02-04T17:38:01.459Z,12.10
2023-02-04T17:40:44.707Z,10.00
2023-02-04T17:43:26.742Z,12.20
2023-02-04T17:46:17.933Z,12.90
2023-02-04T17:48:59.658Z,14.10
2023-02-04T17:51:35.220Z,12.90
2023-02-04T17:54:16.727Z,11.00
2023-02-04T17:57:02.976Z,12.30
2023-02-04T17:59:53.740Z,14.50
2023-02-04T18:02:46.561Z,14.70
2023-02-04T18:05:44.730Z,15.80
2023-02-04T18:08:25.804Z,14.90
2023-02-04T18:11:20.372Z,15.70
2023-02-04T18:13:51.537Z,22.90
2023-02-04T18:16:30.596Z,16.20
2023-02-04T18:19:20.669Z,14.70
2023-02-04T18:21:55.376Z,15.90
2023-02-04T18:24:36.136Z,15.20
2023-02-04T18:27:18.860Z,12.00
2023-02-04T18:29:55.394Z,14.50
2023-02-04T18:32:36.642Z,14.70
2023-02-04T18:35:39.270Z,14.80
2023-02-04T18:41:02.429Z,13.70
2023-02-04T18:44:02.715Z,15.50
2023-02-04T18:46:48.060Z,14.00
2023-02-04T18:49:41.218Z,14.40
2023-02-04T18:52:19.525Z,13.20
2023-02-04T18:54:54.588Z,17.30
2023-02-04T18:57:41.485Z,14.40
2023-02-04T19:00:34.434Z,18.70
2023-02-04T19:03:28.729Z,16.30
2023-02-04T19:06:04.039Z,12.80
2023-02-04T19:08:46.576Z,17.30
2023-02-04T19:11:30.800Z,20.70
2023-02-04T19:14:13.466Z,14.00
2023-02-04T19:16:44.883Z,17.90
2023-02-04T19:19:35.186Z,15.00
2023-02-04T19:22:18.297Z,12.50
2023-02-04T19:24:52.192Z,13.90
2023-02-04T19:27:36.342Z,15.10
2023-02-04T19:30:47.722Z,8.60
2023-02-04T19:33:26.702Z,9.60
2023-02-04T19:36:22.883Z,11.50
2023-02-04T19:39:29.739Z,13.40
2023-02-04T19:42:00.308Z,11.30
2023-02-04T19:44:43.908Z,10.30
2023-02-04T19:47:37.929Z,11.60
2023-02-04T19:53:03.818Z,7.10
2023-02-04T19:55:38.108Z,9.50
2023-02-04T19:58:25.288Z,8.80
2023-02-04T20:01:03.365Z,9.90
2023-02-04T20:03:43.732Z,6.40
2023-02-04T20:06:36.601Z,10.20
2023-02-04T20:09:30.932Z,10.00
2023-02-04T20:12:22.558Z,11.40
2023-02-04T20:17:48.402Z,11.00
2023-02-04T20:20:29.355Z,8.50
2023-02-04T20:23:29.322Z,9.40
2023-02-04T20:26:10.860Z,7.80
2023-02-04T20:29:01.756Z,8.00
2023-02-04T20:31:40.845Z,9.20
2023-02-04T20:34:24.401Z,9.10
2023-02-04T20:36:57.736Z,7.40
2023-02-04T20:39:40.029Z,10.20
2023-02-04T20:42:43.144Z,6.70
2023-02-04T20:45:25.653Z,9.00
2023-02-04T20:48:00.451Z,9.10
2023-02-04T20:50:41.212Z,7.30
2023-02-04T20:53:26.417Z,8.30
2023-02-04T20:56:03.753Z,9.00
2023-02-04T20:58:40.082Z,8.70
2023-02-04T21:01:24.413Z,7.60
2023-02-04T21:04:19.767Z,8.00
2023-02-04T21:06:53.797Z,8.40
2023-02-04T21:09:43.097Z,7.30
2023-02-04T21:12:16.841Z,9.20
2023-02-04T21:14:50.261Z,8.70
2023-02-04T21:17:20.780Z,7.30
2023-02-04T21:20:13.231Z,7.50
2023-02-04T21:22:46.938Z,7.30
2023-02-04T21:25:28.107Z,10.50
2023-02-04T21:28:01.066Z,11.30
2023-02-04T21:30:33.140Z,9.90
2023-02-04T21:33:17.006Z,9.60
2023-02-04T21:35:57.335Z,9.10
2023-02-04T21:38:41.189Z,11.10
2023-02-04T21:41:11.772Z,8.50
2023-02-04T21:43:45.219Z,8.50
2023-02-04T21:46:16.984Z,10.30
2023-02-04T21:48:56.574Z,9.20
2023-02-04T21:51:30.458Z,7.90
2023-02-04T21:54:04.484Z,8.50
2023-02-04T21:56:35.518Z,6.70
2023-02-04T21:59:05.974Z,6.80
2023-02-04T22:01:36.743Z,7.60
2023-02-04T22:04:18.483Z,9.50
2023-02-04T22:06:58.263Z,6.20
2023-02-04T22:09:28.799Z,5.80
2023-02-04T22:11:59.381Z,8.30
2023-02-04T22:14:48.132Z,6.00
2023-02-04T22:17:38.798Z,6.90
2023-02-04T22:20:11.594Z,4.90
2023-02-04T22:22:45.834Z,6.30
2023-02-04T22:25:18.747Z,6.20
2023-02-04T22:27:49.787Z,8.20
2023-02-04T22:30:27.679Z,7.90
2023-02-04T22:33:18.455Z,6.80
2023-02-04T22:36:00.219Z,7.00
2023-02-04T22:38:41.521Z,8.20
2023-02-04T22:41:12.110Z,9.30
2023-02-04T22:43:52.808Z,5.30
2023-02-04T22:46:23.497Z,8.50
2023-02-04T22:49:14.104Z,5.50
2023-02-04T22:51:47.589Z,6.70
2023-02-04T22:54:27.405Z,7.00
2023-02-04T22:57:00.304Z,6.40
2023-02-04T22:59:36.396Z,5.20
2023-02-04T23:02:07.037Z,6.30
2023-02-04T23:04:47.921Z,5.60
2023-02-04T23:07:18.531Z,6.00
2023-02-04T23:09:52.339Z,7.10
2023-02-04T23:12:43.129Z,7.00
2023-02-04T23:15:34.058Z,8.10
2023-02-04T23:18:25.121Z,4.10
2023-02-04T23:21:10.273Z,4.60
2023-02-04T23:24:01.746Z,6.20
2023-02-04T23:26:52.624Z,3.20
2023-02-04T23:29:43.357Z,7.00
2023-02-04T23:32:34.018Z,5.30
2023-02-04T23:35:12.951Z,6.10
2023-02-04T23:40:53.130Z,8.60
2023-02-04T23:43:33.816Z,5.10
2023-02-04T23:46:24.613Z,5.80
2023-02-04T23:48:58.238Z,4.20
2023-02-04T23:51:31.690Z,6.00
2023-02-04T23:54:23.617Z,4.70
2023-02-04T23:57:13.406Z,6.30
2023-02-04T23:59:46.465Z,6.70
