createdAt,value
2023-05-01T00:02:20.462Z,18.69
2023-05-01T00:04:47.580Z,18.69
2023-05-01T00:07:14.510Z,18.63
2023-05-01T00:09:41.415Z,18.63
2023-05-01T00:12:08.349Z,18.63
2023-05-01T00:14:35.271Z,18.63
2023-05-01T00:17:02.218Z,18.63
2023-05-01T00:19:29.140Z,18.63
2023-05-01T00:21:56.074Z,18.56
2023-05-01T00:24:22.988Z,18.56
2023-05-01T00:26:49.912Z,18.56
2023-05-01T00:29:16.860Z,18.56
2023-05-01T00:31:43.819Z,18.56
2023-05-01T00:34:10.779Z,18.56
2023-05-01T00:36:37.714Z,18.56
2023-05-01T00:39:04.622Z,18.50
2023-05-01T00:41:31.571Z,18.50
2023-05-01T00:43:58.484Z,18.50
2023-05-01T00:46:25.584Z,18.50
2023-05-01T00:48:52.672Z,18.50
2023-05-01T00:51:19.607Z,18.50
2023-05-01T00:53:46.554Z,18.44
2023-05-01T00:56:13.472Z,18.44
2023-05-01T00:58:40.393Z,18.44
2023-05-01T01:01:07.400Z,18.44
2023-05-01T01:03:34.452Z,18.44
2023-05-01T01:06:01.387Z,18.44
2023-05-01T01:08:29.183Z,18.44
2023-05-01T01:10:57.586Z,18.38
2023-05-01T01:13:24.508Z,18.38
2023-05-01T01:15:51.435Z,18.38
2023-05-01T01:18:18.347Z,18.38
2023-05-01T01:20:45.284Z,18.38
2023-05-01T01:23:12.190Z,18.38
2023-05-01T01:25:39.115Z,18.38
2023-05-01T01:28:06.031Z,18.31
2023-05-01T01:30:32.948Z,18.31
2023-05-01T01:32:59.911Z,18.31
2023-05-01T01:35:26.932Z,18.31
2023-05-01T01:37:53.862Z,18.31
2023-05-01T01:40:20.787Z,18.31
2023-05-01T01:42:47.699Z,18.31
2023-05-01T01:45:14.610Z,18.31
2023-05-01T01:47:41.633Z,18.31
2023-05-01T01:50:08.672Z,18.25
2023-05-01T01:52:35.638Z,18.25
2023-05-01T01:55:02.632Z,18.25
2023-05-01T01:57:29.581Z,18.25
2023-05-01T01:59:56.734Z,18.25
2023-05-01T02:02:23.920Z,18.19
2023-05-01T02:04:50.860Z,18.25
2023-05-01T02:07:17.809Z,18.19
2023-05-01T02:09:44.731Z,18.19
2023-05-01T02:12:11.704Z,18.19
2023-05-01T02:14:38.609Z,18.19
2023-05-01T02:17:05.548Z,18.19
2023-05-01T02:19:32.474Z,18.19
2023-05-01T02:21:59.426Z,18.19
2023-05-01T02:24:26.350Z,18.13
2023-05-01T02:26:53.254Z,18.13
2023-05-01T02:29:20.177Z,18.13
2023-05-01T02:31:47.107Z,18.13
2023-05-01T02:34:14.107Z,18.13
2023-05-01T02:36:41.062Z,18.13
2023-05-01T02:39:07.991Z,18.06
2023-05-01T02:41:34.906Z,18.06
2023-05-01T02:44:01.814Z,18.13
2023-05-01T02:46:28.983Z,18.06
2023-05-01T02:48:56.032Z,18.06
2023-05-01T02:51:22.957Z,18.06
2023-05-01T02:53:49.886Z,18.06
2023-05-01T02:56:16.802Z,18.06
2023-05-01T02:58:43.727Z,18.06
2023-05-01T03:01:10.671Z,18.00
2023-05-01T03:03:37.633Z,18.00
2023-05-01T03:06:04.567Z,18.00
2023-05-01T03:08:31.525Z,18.00
2023-05-01T03:10:58.469Z,18.00
2023-05-01T03:13:25.413Z,18.00
2023-05-01T03:15:52.918Z,18.00
2023-05-01T03:18:19.826Z,18.00
2023-05-01T03:20:46.728Z,17.94
2023-05-01T03:23:13.653Z,17.94
2023-05-01T03:25:40.573Z,17.94
2023-05-01T03:28:07.510Z,17.94
2023-05-01T03:30:34.473Z,17.94
2023-05-01T03:33:01.451Z,17.94
2023-05-01T03:35:28.441Z,17.94
2023-05-01T03:37:55.456Z,17.94
2023-05-01T03:40:22.371Z,17.94
2023-05-01T03:42:49.274Z,17.88
2023-05-01T03:45:16.187Z,17.88
2023-05-01T03:47:43.215Z,17.88
2023-05-01T03:50:10.209Z,17.88
2023-05-01T03:52:37.133Z,17.88
2023-05-01T03:55:04.047Z,17.88
2023-05-01T03:57:30.999Z,17.88
2023-05-01T03:59:58.117Z,17.81
2023-05-01T04:02:25.388Z,17.81
2023-05-01T04:04:52.385Z,17.81
2023-05-01T04:07:19.278Z,17.81
2023-05-01T04:09:46.233Z,17.75
2023-05-01T04:12:13.178Z,17.75
2023-05-01T04:14:40.125Z,17.75
2023-05-01T04:17:07.029Z,18.94
2023-05-01T04:19:33.943Z,19.75
2023-05-01T04:22:00.884Z,22.13
2023-05-01T04:24:27.802Z,29.56
2023-05-01T04:26:54.772Z,32.75
2023-05-01T04:29:21.710Z,33.13
2023-05-01T04:31:48.715Z,32.94
2023-05-01T04:34:15.680Z,28.69
2023-05-01T04:36:42.582Z,25.50
2023-05-01T04:39:09.521Z,27.50
2023-05-01T04:41:36.439Z,32.13
2023-05-01T04:44:03.423Z,33.81
2023-05-01T04:46:30.411Z,33.81
2023-05-01T04:48:57.365Z,33.44
2023-05-01T04:51:24.288Z,29.75
2023-05-01T04:53:51.205Z,28.63
2023-05-01T04:56:18.134Z,31.56
2023-05-01T04:58:45.059Z,33.75
2023-05-01T05:01:12.106Z,34.56
2023-05-01T05:03:39.171Z,34.38
2023-05-01T05:06:06.144Z,33.38
2023-05-01T05:08:33.057Z,33.13
2023-05-01T05:10:59.987Z,33.63
2023-05-01T05:13:26.941Z,34.56
2023-05-01T05:15:53.888Z,34.94
2023-05-01T05:18:20.866Z,35.31
2023-05-01T05:20:47.822Z,35.63
2023-05-01T05:23:14.729Z,35.94
2023-05-01T05:25:41.684Z,36.25
2023-05-01T05:28:08.579Z,36.56
2023-05-01T05:30:35.497Z,36.63
2023-05-01T05:33:02.616Z,36.56
2023-05-01T05:35:29.618Z,36.56
2023-05-01T05:37:56.543Z,36.50
2023-05-01T05:40:23.488Z,36.56
2023-05-01T05:42:50.413Z,36.50
2023-05-01T05:45:17.356Z,36.50
2023-05-01T05:47:44.346Z,36.56
2023-05-01T05:50:11.297Z,36.63
2023-05-01T05:52:38.213Z,36.38
2023-05-01T05:55:05.132Z,36.19
2023-05-01T05:57:32.082Z,36.06
2023-05-01T05:59:59.112Z,35.88
2023-05-01T06:02:26.241Z,35.69
2023-05-01T06:04:53.264Z,35.50
2023-05-01T06:07:20.181Z,35.38
2023-05-01T06:09:47.133Z,35.19
2023-05-01T06:12:14.074Z,35.13
2023-05-01T06:14:40.997Z,35.06
2023-05-01T06:17:07.947Z,35.19
2023-05-01T06:19:34.872Z,35.31
2023-05-01T06:22:01.812Z,35.44
2023-05-01T06:24:28.746Z,35.50
2023-05-01T06:26:55.888Z,35.63
2023-05-01T06:29:22.851Z,35.75
2023-05-01T06:31:49.812Z,35.81
2023-05-01T06:34:16.858Z,35.88
2023-05-01T06:36:43.764Z,35.88
2023-05-01T06:39:10.697Z,35.75
2023-05-01T06:41:37.600Z,35.63
2023-05-01T06:44:04.524Z,35.50
2023-05-01T06:46:31.460Z,35.31
2023-05-01T06:48:58.444Z,35.19
2023-05-01T06:51:25.372Z,35.13
2023-05-01T06:53:52.282Z,35.19
2023-05-01T06:56:19.215Z,35.44
2023-05-01T06:58:46.167Z,35.69
2023-05-01T07:01:13.124Z,35.81
2023-05-01T07:03:40.112Z,35.94
2023-05-01T07:06:07.189Z,36.13
2023-05-01T07:08:34.100Z,36.25
2023-05-01T07:11:01.013Z,36.44
2023-05-01T07:13:27.932Z,36.56
2023-05-01T07:15:54.850Z,36.69
2023-05-01T07:18:21.764Z,36.50
2023-05-01T07:20:48.675Z,36.50
2023-05-01T07:23:15.604Z,36.56
2023-05-01T07:25:42.557Z,36.56
2023-05-01T07:28:09.471Z,36.50
2023-05-01T07:30:36.425Z,36.44
2023-05-01T07:33:03.419Z,36.31
2023-05-01T07:35:30.504Z,36.19
2023-05-01T07:37:57.453Z,36.06
2023-05-01T07:40:24.514Z,35.94
2023-05-01T07:42:53.797Z,35.81
2023-05-01T07:45:21.475Z,35.63
2023-05-01T07:47:48.453Z,35.56
2023-05-01T07:50:15.369Z,35.63
2023-05-01T07:52:42.307Z,35.75
2023-05-01T07:55:09.241Z,35.81
2023-05-01T07:57:36.176Z,35.88
2023-05-01T08:00:03.094Z,36.00
2023-05-01T08:02:30.135Z,36.13
2023-05-01T08:04:57.314Z,36.25
2023-05-01T08:07:24.247Z,36.38
2023-05-01T08:09:51.267Z,36.38
2023-05-01T08:12:18.178Z,36.31
2023-05-01T08:14:45.100Z,36.25
2023-05-01T08:17:12.021Z,36.13
2023-05-01T08:19:38.962Z,36.00
2023-05-01T08:22:05.896Z,35.88
2023-05-01T08:24:32.839Z,35.75
2023-05-01T08:26:59.802Z,35.63
2023-05-01T08:29:26.741Z,35.50
2023-05-01T08:31:53.763Z,35.50
2023-05-01T08:34:20.781Z,35.63
2023-05-01T08:36:47.699Z,35.69
2023-05-01T08:39:14.719Z,35.75
2023-05-01T08:41:41.696Z,35.88
2023-05-01T08:44:08.626Z,36.00
2023-05-01T08:46:35.603Z,36.13
2023-05-01T08:49:02.598Z,36.06
2023-05-01T08:51:29.520Z,36.00
2023-05-01T08:53:56.437Z,35.94
2023-05-01T08:56:23.372Z,35.88
2023-05-01T08:58:50.300Z,35.75
2023-05-01T09:01:17.260Z,35.63
2023-05-01T09:03:44.333Z,35.50
2023-05-01T09:06:11.350Z,35.31
2023-05-01T09:08:38.312Z,35.19
2023-05-01T09:11:05.231Z,35.06
2023-05-01T09:13:32.152Z,34.88
2023-05-01T09:15:59.081Z,34.81
2023-05-01T09:18:26.007Z,34.88
2023-05-01T09:20:52.922Z,34.94
2023-05-01T09:23:19.888Z,35.00
2023-05-01T09:25:46.822Z,35.13
2023-05-01T09:28:13.793Z,35.19
2023-05-01T09:30:40.689Z,35.31
2023-05-01T09:33:07.759Z,35.44
2023-05-01T09:35:34.760Z,35.44
2023-05-01T09:38:01.652Z,35.44
2023-05-01T09:40:28.636Z,35.31
2023-05-01T09:42:55.579Z,35.19
2023-05-01T09:45:22.492Z,35.06
2023-05-01T09:47:49.472Z,34.94
2023-05-01T09:50:16.403Z,34.81
2023-05-01T09:52:43.313Z,34.69
2023-05-01T09:55:10.248Z,34.56
2023-05-01T09:57:37.159Z,34.56
2023-05-01T10:00:04.097Z,34.69
2023-05-01T10:02:31.145Z,34.81
2023-05-01T10:04:58.110Z,34.88
2023-05-01T10:07:25.038Z,35.00
2023-05-01T10:09:51.950Z,35.13
2023-05-01T10:12:18.876Z,35.25
2023-05-01T10:14:45.778Z,35.31
2023-05-01T10:17:12.782Z,35.25
2023-05-01T10:19:39.752Z,35.19
2023-05-01T10:22:06.675Z,35.06
2023-05-01T10:24:33.632Z,34.94
2023-05-01T10:27:00.612Z,34.88
2023-05-01T10:29:27.600Z,34.75
2023-05-01T10:31:54.693Z,34.63
2023-05-01T10:34:21.730Z,34.50
2023-05-01T10:36:48.643Z,34.56
2023-05-01T10:39:15.569Z,34.69
2023-05-01T10:41:42.487Z,34.81
2023-05-01T10:44:09.376Z,34.88
2023-05-01T10:46:36.320Z,35.00
2023-05-01T10:49:03.279Z,35.13
2023-05-01T10:51:30.204Z,35.25
2023-05-01T10:53:57.179Z,35.31
2023-05-01T10:56:24.259Z,35.31
2023-05-01T10:58:51.204Z,35.19
2023-05-01T11:01:18.126Z,35.13
2023-05-01T11:03:45.065Z,35.00
2023-05-01T11:06:12.084Z,34.94
2023-05-01T11:08:39.074Z,34.81
2023-05-01T11:11:05.985Z,34.69
2023-05-01T11:13:32.912Z,34.56
2023-05-01T11:15:59.889Z,34.56
2023-05-01T11:18:26.894Z,34.69
2023-05-01T11:20:53.838Z,34.81
2023-05-01T11:23:20.766Z,34.88
2023-05-01T11:25:47.693Z,35.00
2023-05-01T11:28:14.616Z,34.88
2023-05-01T11:30:41.552Z,34.81
2023-05-01T11:33:10.446Z,34.75
2023-05-01T11:35:38.002Z,34.69
2023-05-01T11:38:04.901Z,34.63
2023-05-01T11:40:31.866Z,34.56
2023-05-01T11:42:58.818Z,34.44
2023-05-01T11:45:25.746Z,34.31
2023-05-01T11:47:52.738Z,34.19
2023-05-01T11:50:19.722Z,34.06
2023-05-01T11:52:46.668Z,33.94
2023-05-01T11:55:13.589Z,33.81
2023-05-01T11:57:40.526Z,33.63
2023-05-01T12:00:07.445Z,33.44
2023-05-01T12:02:34.446Z,33.25
2023-05-01T12:05:01.684Z,33.06
2023-05-01T12:07:29.009Z,32.88
2023-05-01T12:09:55.933Z,32.69
2023-05-01T12:12:23.970Z,32.50
2023-05-01T12:14:50.882Z,32.31
2023-05-01T12:17:17.885Z,32.13
2023-05-01T12:19:44.877Z,31.94
2023-05-01T12:22:11.780Z,31.75
2023-05-01T12:24:38.702Z,31.50
2023-05-01T12:27:05.653Z,31.31
2023-05-01T12:29:32.621Z,31.13
2023-05-01T12:31:59.572Z,30.94
2023-05-01T12:34:26.470Z,30.75
2023-05-01T12:36:53.451Z,30.56
2023-05-01T12:39:20.375Z,30.38
2023-05-01T12:41:47.276Z,30.19
2023-05-01T12:44:14.228Z,30.00
2023-05-01T12:46:41.269Z,29.81
2023-05-01T12:49:08.274Z,29.69
2023-05-01T12:51:35.185Z,29.56
2023-05-01T12:54:02.092Z,29.38
2023-05-01T12:56:29.028Z,29.25
2023-05-01T12:58:55.953Z,29.06
2023-05-01T13:01:22.925Z,28.94
2023-05-01T13:03:50.108Z,28.81
2023-05-01T13:06:17.098Z,28.69
2023-05-01T13:08:44.046Z,28.50
2023-05-01T13:11:10.984Z,28.38
2023-05-01T13:13:37.953Z,28.25
2023-05-01T13:16:04.953Z,28.06
2023-05-01T13:18:31.955Z,27.94
2023-05-01T13:20:58.882Z,27.81
2023-05-01T13:23:25.789Z,27.69
2023-05-01T13:25:52.698Z,27.50
2023-05-01T13:28:19.620Z,27.44
2023-05-01T13:30:46.540Z,27.31
2023-05-01T13:33:13.573Z,27.19
2023-05-01T13:35:40.565Z,27.06
2023-05-01T13:38:07.492Z,26.94
2023-05-01T13:40:34.415Z,26.88
2023-05-01T13:43:01.309Z,26.75
2023-05-01T13:45:28.329Z,26.63
2023-05-01T13:47:55.397Z,26.56
2023-05-01T13:50:22.418Z,26.44
2023-05-01T13:52:49.343Z,26.38
2023-05-01T13:55:16.285Z,26.25
2023-05-01T13:57:43.193Z,26.19
2023-05-01T14:00:10.136Z,26.06
2023-05-01T14:02:37.223Z,26.00
2023-05-01T14:05:04.460Z,25.94
2023-05-01T14:07:31.555Z,25.81
2023-05-01T14:09:58.479Z,25.75
2023-05-01T14:12:25.385Z,25.63
2023-05-01T14:14:52.302Z,25.56
2023-05-01T14:17:19.376Z,25.50
2023-05-01T14:19:46.308Z,25.44
2023-05-01T14:22:13.223Z,25.31
2023-05-01T14:24:40.148Z,25.25
2023-05-01T14:27:07.068Z,25.19
2023-05-01T14:29:34.002Z,25.13
2023-05-01T14:32:00.929Z,25.00
2023-05-01T14:34:29.253Z,24.94
2023-05-01T14:36:56.251Z,24.88
2023-05-01T14:39:23.150Z,24.81
2023-05-01T14:41:50.121Z,24.75
2023-05-01T14:44:17.122Z,24.69
2023-05-01T14:46:44.073Z,24.63
2023-05-01T14:49:11.037Z,24.56
2023-05-01T14:51:37.958Z,24.50
2023-05-01T14:54:04.874Z,24.44
2023-05-01T14:56:31.837Z,24.38
2023-05-01T14:58:58.742Z,24.31
2023-05-01T15:01:25.718Z,24.25
2023-05-01T15:03:52.788Z,24.19
2023-05-01T15:06:19.817Z,24.13
2023-05-01T15:08:46.836Z,24.06
2023-05-01T15:11:13.817Z,24.00
2023-05-01T15:13:40.769Z,23.94
2023-05-01T15:16:07.740Z,23.88
2023-05-01T15:18:34.682Z,23.81
2023-05-01T15:21:01.609Z,23.75
2023-05-01T15:23:28.520Z,23.75
2023-05-01T15:25:55.473Z,23.69
2023-05-01T15:28:22.444Z,23.63
2023-05-01T15:30:49.437Z,23.56
2023-05-01T15:33:18.726Z,23.50
2023-05-01T15:35:46.270Z,23.50
2023-05-01T15:38:13.248Z,23.44
2023-05-01T15:40:40.180Z,23.38
2023-05-01T15:43:07.081Z,23.31
2023-05-01T15:45:34.069Z,23.25
2023-05-01T15:48:01.152Z,23.25
2023-05-01T15:50:28.260Z,23.19
2023-05-01T15:52:55.199Z,23.13
2023-05-01T15:55:22.128Z,23.06
2023-05-01T15:57:49.092Z,23.06
2023-05-01T16:00:16.015Z,23.00
2023-05-01T16:02:43.048Z,22.94
2023-05-01T16:05:09.995Z,22.94
2023-05-01T16:07:36.924Z,22.88
2023-05-01T16:12:30.733Z,22.81
2023-05-01T16:14:57.706Z,22.81
2023-05-01T16:17:24.650Z,22.75
2023-05-01T16:19:51.579Z,22.69
2023-05-01T16:22:18.473Z,22.69
2023-05-01T16:24:45.383Z,22.63
2023-05-01T16:27:12.318Z,22.63
2023-05-01T16:29:39.239Z,22.56
2023-05-01T16:32:06.226Z,22.56
2023-05-01T16:34:33.181Z,22.50
2023-05-01T16:37:00.144Z,22.50
2023-05-01T16:39:27.115Z,22.44
2023-05-01T16:41:54.106Z,22.38
2023-05-01T16:44:21.119Z,22.38
2023-05-01T16:46:48.123Z,22.38
2023-05-01T16:49:15.119Z,22.31
2023-05-01T16:51:42.029Z,22.25
2023-05-01T16:54:08.935Z,22.25
2023-05-01T16:56:35.866Z,22.19
2023-05-01T16:59:02.792Z,22.19
2023-05-01T17:01:29.792Z,22.19
2023-05-01T17:03:56.762Z,22.13
2023-05-01T17:06:23.786Z,22.06
2023-05-01T17:08:50.756Z,22.06
2023-05-01T17:11:17.665Z,22.06
2023-05-01T17:13:44.584Z,22.00
2023-05-01T17:16:11.575Z,21.94
2023-05-01T17:18:38.542Z,21.94
2023-05-01T17:21:05.455Z,21.94
2023-05-01T17:23:32.362Z,21.88
2023-05-01T17:25:59.291Z,21.88
2023-05-01T17:28:26.226Z,21.81
2023-05-01T17:30:53.128Z,21.81
2023-05-01T17:33:20.188Z,21.75
2023-05-01T17:35:47.114Z,21.75
2023-05-01T17:38:14.060Z,21.75
2023-05-01T17:40:40.976Z,21.69
2023-05-01T17:43:07.894Z,21.69
2023-05-01T17:45:34.886Z,21.69
2023-05-01T17:48:01.928Z,21.63
2023-05-01T17:50:28.900Z,21.63
2023-05-01T17:52:55.819Z,21.56
2023-05-01T17:55:22.738Z,21.56
2023-05-01T17:57:49.702Z,21.56
2023-05-01T18:00:16.653Z,21.50
2023-05-01T18:02:43.788Z,21.50
2023-05-01T18:05:10.787Z,21.50
2023-05-01T18:07:37.710Z,21.44
2023-05-01T18:10:04.633Z,21.44
2023-05-01T18:12:31.544Z,21.38
2023-05-01T18:14:58.460Z,21.38
2023-05-01T18:17:25.419Z,21.38
2023-05-01T18:19:52.418Z,21.31
2023-05-01T18:22:19.348Z,21.31
2023-05-01T18:24:46.263Z,21.25
2023-05-01T18:27:13.177Z,21.25
2023-05-01T18:29:40.111Z,21.19
2023-05-01T18:32:07.031Z,21.19
2023-05-01T18:34:33.986Z,21.19
2023-05-01T18:37:00.899Z,21.13
2023-05-01T18:39:27.843Z,21.13
2023-05-01T18:41:54.780Z,21.13
2023-05-01T18:44:21.726Z,21.06
2023-05-01T18:46:48.841Z,21.06
2023-05-01T18:49:15.813Z,21.06
2023-05-01T18:51:42.737Z,21.06
2023-05-01T18:54:09.697Z,21.00
2023-05-01T18:56:36.614Z,21.00
2023-05-01T18:59:03.614Z,21.00
2023-05-01T19:01:30.570Z,21.00
2023-05-01T19:03:57.511Z,20.94
2023-05-01T19:06:24.499Z,20.94
2023-05-01T19:08:51.509Z,20.94
2023-05-01T19:11:18.460Z,20.94
2023-05-01T19:13:45.369Z,20.88
2023-05-01T19:16:12.303Z,20.88
2023-05-01T19:18:39.282Z,20.88
2023-05-01T19:21:06.228Z,20.81
2023-05-01T19:23:33.169Z,20.81
2023-05-01T19:26:00.142Z,20.81
2023-05-01T19:28:27.044Z,20.81
2023-05-01T19:30:53.969Z,20.75
2023-05-01T19:33:20.956Z,20.75
2023-05-01T19:35:47.969Z,20.75
2023-05-01T19:38:14.897Z,20.75
2023-05-01T19:40:41.803Z,20.69
2023-05-01T19:43:08.746Z,20.69
2023-05-01T19:45:35.704Z,20.69
2023-05-01T19:48:02.697Z,20.69
2023-05-01T19:50:30.514Z,20.69
2023-05-01T19:52:58.291Z,20.63
2023-05-01T19:55:25.192Z,20.63
2023-05-01T19:57:52.125Z,20.63
2023-05-01T20:00:19.034Z,20.56
2023-05-01T20:02:46.056Z,20.56
2023-05-01T20:05:13.033Z,20.56
2023-05-01T20:07:39.965Z,20.56
2023-05-01T20:10:06.870Z,20.50
2023-05-01T20:12:33.802Z,20.50
2023-05-01T20:15:00.749Z,20.50
2023-05-01T20:17:27.713Z,20.50
2023-05-01T20:19:54.702Z,20.44
2023-05-01T20:22:21.620Z,20.44
2023-05-01T20:24:48.563Z,20.44
2023-05-01T20:27:15.479Z,20.44
2023-05-01T20:29:42.399Z,20.38
2023-05-01T20:32:09.404Z,20.38
2023-05-01T20:34:36.381Z,20.38
2023-05-01T20:37:03.314Z,20.38
2023-05-01T20:39:30.271Z,20.31
2023-05-01T20:41:57.187Z,20.31
2023-05-01T20:44:24.140Z,20.31
2023-05-01T20:46:51.077Z,20.31
2023-05-01T20:49:18.121Z,20.25
2023-05-01T20:51:45.037Z,20.25
2023-05-01T20:54:11.961Z,20.25
2023-05-01T20:56:38.963Z,20.25
2023-05-01T20:59:05.873Z,20.19
2023-05-01T21:01:32.860Z,20.19
2023-05-01T21:04:00.102Z,20.19
2023-05-01T21:06:27.229Z,20.19
2023-05-01T21:08:54.214Z,20.19
2023-05-01T21:11:21.110Z,20.13
2023-05-01T21:13:48.033Z,20.13
2023-05-01T21:16:14.972Z,20.13
2023-05-01T21:18:41.930Z,20.13
2023-05-01T21:21:08.853Z,20.13
2023-05-01T21:23:35.755Z,20.13
2023-05-01T21:26:02.695Z,20.06
2023-05-01T21:28:29.607Z,20.06
2023-05-01T21:30:56.528Z,20.06
2023-05-01T21:33:23.479Z,20.06
2023-05-01T21:35:50.408Z,20.06
2023-05-01T21:38:17.348Z,20.00
2023-05-01T21:40:44.304Z,20.00
2023-05-01T21:43:11.260Z,20.00
2023-05-01T21:45:38.171Z,20.00
2023-05-01T21:48:05.123Z,19.94
2023-05-01T21:50:32.092Z,19.94
2023-05-01T21:52:59.011Z,19.94
2023-05-01T21:55:25.960Z,19.94
2023-05-01T21:57:52.900Z,19.88
2023-05-01T22:00:19.813Z,19.88
2023-05-01T22:02:46.848Z,19.88
2023-05-01T22:05:13.833Z,19.88
2023-05-01T22:07:40.750Z,19.81
2023-05-01T22:10:07.689Z,19.81
2023-05-01T22:12:34.624Z,19.81
2023-05-01T22:15:01.593Z,19.81
2023-05-01T22:17:28.592Z,19.81
2023-05-01T22:19:55.543Z,19.81
2023-05-01T22:22:22.522Z,19.75
2023-05-01T22:24:49.424Z,19.75
2023-05-01T22:27:16.377Z,19.75
2023-05-01T22:29:43.313Z,19.75
2023-05-01T22:32:10.377Z,19.75
2023-05-01T22:34:37.466Z,19.69
2023-05-01T22:37:04.371Z,19.69
2023-05-01T22:39:31.294Z,19.69
2023-05-01T22:41:58.213Z,19.69
2023-05-01T22:44:25.133Z,19.69
2023-05-01T22:46:52.193Z,19.69
2023-05-01T22:49:19.151Z,19.63
2023-05-01T22:51:46.075Z,19.63
2023-05-01T22:54:12.988Z,19.63
2023-05-01T22:56:39.918Z,19.63
2023-05-01T22:59:06.903Z,19.63
2023-05-01T23:01:33.875Z,19.56
2023-05-01T23:04:01.053Z,19.56
2023-05-01T23:06:28.186Z,19.56
2023-05-01T23:08:55.119Z,19.56
2023-05-01T23:11:22.040Z,19.56
2023-05-01T23:13:48.999Z,19.50
2023-05-01T23:16:16.007Z,19.50
2023-05-01T23:18:42.935Z,19.50
2023-05-01T23:21:09.843Z,19.50
2023-05-01T23:23:36.788Z,19.50
2023-05-01T23:26:03.715Z,19.50
2023-05-01T23:28:30.625Z,19.44
2023-05-01T23:30:57.583Z,19.44
2023-05-01T23:33:24.505Z,19.44
2023-05-01T23:35:51.411Z,19.44
2023-05-01T23:38:18.323Z,19.44
2023-05-01T23:40:45.290Z,19.44
2023-05-01T23:43:12.205Z,19.44
2023-05-01T23:45:39.133Z,19.38
2023-05-01T23:48:06.147Z,19.38
2023-05-01T23:50:33.057Z,19.38
2023-05-01T23:52:59.980Z,19.38
2023-05-01T23:55:26.895Z,19.38
2023-05-01T23:57:53.804Z,19.38
