createdAt,value
2023-02-19T00:01:45.444Z,100845.84
2023-02-19T00:04:22.414Z,100850.53
2023-02-19T00:06:52.494Z,100850.00
2023-02-19T00:09:22.607Z,100848.28
2023-02-19T00:11:51.593Z,100855.75
2023-02-19T00:14:22.130Z,100851.94
2023-02-19T00:16:51.688Z,100841.25
2023-02-19T00:19:22.290Z,100849.22
2023-02-19T00:21:54.264Z,100844.81
2023-02-19T00:24:23.382Z,100839.84
2023-02-19T00:26:53.177Z,100840.97
2023-02-19T00:29:24.820Z,100835.75
2023-02-19T00:31:52.979Z,100834.94
2023-02-19T00:34:22.846Z,100830.28
2023-02-19T00:36:52.539Z,100830.00
2023-02-19T00:39:22.507Z,100826.44
2023-02-19T00:41:52.373Z,100822.81
2023-02-19T00:44:22.206Z,100824.53
2023-02-19T00:46:51.910Z,100822.31
2023-02-19T00:49:24.224Z,100828.09
2023-02-19T00:51:54.077Z,100831.94
2023-02-19T00:54:24.343Z,100827.53
2023-02-19T00:56:54.423Z,100825.09
2023-02-19T00:59:24.096Z,100818.22
2023-02-19T01:01:53.961Z,100819.59
2023-02-19T01:04:23.907Z,100813.84
2023-02-19T01:06:52.395Z,100809.97
2023-02-19T01:09:20.827Z,100813.84
2023-02-19T01:11:49.276Z,100813.84
2023-02-19T01:14:17.670Z,100814.09
2023-02-19T01:16:46.126Z,100805.84
2023-02-19T01:19:14.703Z,100802.28
2023-02-19T01:21:43.310Z,100791.53
2023-02-19T01:24:11.477Z,100776.44
2023-02-19T01:26:40.786Z,100768.22
2023-02-19T01:29:08.297Z,100755.06
2023-02-19T01:31:36.975Z,100733.88
2023-02-19T01:34:06.442Z,100753.94
2023-02-19T01:36:34.677Z,100760.81
2023-02-19T01:39:05.918Z,100769.06
2023-02-19T01:41:40.010Z,100751.50
2023-02-19T01:44:28.779Z,100743.78
2023-02-19T01:46:58.861Z,100747.03
2023-02-19T01:49:41.892Z,100747.03
2023-02-19T01:52:34.131Z,100746.22
2023-02-19T01:55:07.452Z,100736.59
2023-02-19T01:57:46.689Z,100734.09
2023-02-19T02:00:18.158Z,100733.88
2023-02-19T02:02:57.243Z,100728.97
2023-02-19T02:05:59.522Z,100738.84
2023-02-19T02:08:46.942Z,100728.38
2023-02-19T02:11:15.238Z,100725.06
2023-02-19T02:13:44.017Z,100722.91
2023-02-19T02:16:29.109Z,100712.47
2023-02-19T02:19:37.831Z,100722.94
2023-02-19T02:22:46.934Z,100713.03
2023-02-19T02:25:39.537Z,100711.09
2023-02-19T02:28:37.548Z,100718.28
2023-02-19T02:31:18.416Z,100718.00
2023-02-19T02:34:07.172Z,100714.16
2023-02-19T02:36:44.812Z,100724.06
2023-02-19T02:39:21.153Z,100716.91
2023-02-19T02:42:17.753Z,100705.91
2023-02-19T02:45:07.736Z,100699.06
2023-02-19T02:47:51.955Z,100693.31
2023-02-19T02:51:01.323Z,100690.06
2023-02-19T02:54:30.562Z,100695.31
2023-02-19T02:57:02.512Z,100700.00
2023-02-19T02:59:39.759Z,100699.78
2023-02-19T03:02:22.897Z,100706.34
2023-02-19T03:05:42.998Z,100709.66
2023-02-19T03:08:31.756Z,100716.00
2023-02-19T03:11:29.697Z,100713.28
2023-02-19T03:14:36.254Z,100714.34
2023-02-19T03:17:53.136Z,100712.97
2023-02-19T03:20:27.457Z,100717.69
2023-02-19T03:23:02.054Z,100719.34
2023-02-19T03:25:56.274Z,100717.97
2023-02-19T03:28:53.515Z,100718.25
2023-02-19T03:31:29.701Z,100718.25
2023-02-19T03:34:12.729Z,100717.47
2023-02-19T03:37:03.316Z,100721.03
2023-02-19T03:39:44.290Z,100727.63
2023-02-19T03:42:46.263Z,100724.59
2023-02-19T03:46:11.718Z,100726.53
2023-02-19T03:49:24.207Z,100733.41
2023-02-19T03:52:21.338Z,100738.06
2023-02-19T03:55:10.791Z,100747.91
2023-02-19T03:58:19.637Z,100749.81
2023-02-19T04:01:16.762Z,100746.81
2023-02-19T04:04:13.069Z,100755.59
2023-02-19T04:06:54.446Z,100753.09
2023-02-19T04:09:38.096Z,100758.03
2023-02-19T04:12:15.049Z,100762.66
2023-02-19T04:15:06.572Z,100773.88
2023-02-19T04:17:47.530Z,100771.41
2023-02-19T04:20:24.803Z,100780.13
2023-02-19T04:22:54.130Z,100775.69
2023-02-19T04:25:29.299Z,100781.72
2023-02-19T04:27:59.721Z,100789.06
2023-02-19T04:30:28.450Z,100793.72
2023-02-19T04:32:55.756Z,100800.28
2023-02-19T04:35:24.129Z,100801.09
2023-02-19T04:37:52.590Z,100809.31
2023-02-19T04:40:20.957Z,100812.53
2023-02-19T04:42:49.356Z,100796.66
2023-02-19T04:45:17.946Z,100807.66
2023-02-19T04:47:46.201Z,100809.28
2023-02-19T04:50:14.970Z,100809.53
2023-02-19T04:52:43.070Z,100796.91
2023-02-19T04:55:11.512Z,100802.94
2023-02-19T04:57:39.861Z,100801.56
2023-02-19T05:00:10.088Z,100804.81
2023-02-19T05:02:40.185Z,100808.09
2023-02-19T05:05:10.188Z,100818.22
2023-02-19T05:07:40.252Z,100804.81
2023-02-19T05:10:10.332Z,100815.50
2023-02-19T05:12:40.410Z,100813.34
2023-02-19T05:15:10.483Z,100810.31
2023-02-19T05:17:40.521Z,100809.22
2023-02-19T05:20:11.058Z,100818.81
2023-02-19T05:22:41.044Z,100810.59
2023-02-19T05:25:11.036Z,100812.22
2023-02-19T05:27:41.030Z,100809.78
2023-02-19T05:30:12.499Z,100809.78
2023-02-19T05:32:42.518Z,100820.16
2023-02-19T05:35:12.532Z,100822.91
2023-02-19T05:37:42.528Z,100814.41
2023-02-19T05:40:12.541Z,100826.97
2023-02-19T05:42:42.579Z,100828.63
2023-02-19T05:45:12.571Z,100824.53
2023-02-19T05:47:42.650Z,100820.16
2023-02-19T05:50:12.666Z,100827.00
2023-02-19T05:52:44.250Z,100831.94
2023-02-19T05:55:14.430Z,100826.19
2023-02-19T05:57:48.419Z,100832.78
2023-02-19T06:00:20.777Z,100839.34
2023-02-19T06:02:50.771Z,100829.50
2023-02-19T06:05:21.353Z,100836.28
2023-02-19T06:07:51.369Z,100841.19
2023-02-19T06:10:21.462Z,100845.06
2023-02-19T06:12:55.054Z,100851.38
2023-02-19T06:15:25.061Z,100846.16
2023-02-19T06:17:55.183Z,100851.88
2023-02-19T06:20:26.356Z,100855.97
2023-02-19T06:22:56.665Z,100863.94
2023-02-19T06:25:26.676Z,100858.69
2023-02-19T06:27:56.713Z,100867.16
2023-02-19T06:30:26.846Z,100863.41
2023-02-19T06:32:57.352Z,100865.09
2023-02-19T06:35:27.379Z,100872.19
2023-02-19T06:37:57.445Z,100866.13
2023-02-19T06:40:27.456Z,100868.38
2023-02-19T06:42:57.455Z,100858.53
2023-02-19T06:45:27.419Z,100865.84
2023-02-19T06:47:57.466Z,100881.69
2023-02-19T06:50:27.456Z,100886.91
2023-02-19T06:52:57.537Z,100902.50
2023-02-19T06:55:25.929Z,100912.88
2023-02-19T06:57:54.467Z,100921.91
2023-02-19T07:00:22.959Z,100937.78
2023-02-19T07:02:56.470Z,100937.28
2023-02-19T07:05:26.546Z,100939.78
2023-02-19T07:07:56.620Z,100944.72
2023-02-19T07:10:26.722Z,100943.50
2023-02-19T07:12:56.756Z,100938.59
2023-02-19T07:15:26.752Z,100942.41
2023-02-19T07:17:56.758Z,100946.88
2023-02-19T07:20:26.928Z,100950.03
2023-02-19T07:22:57.985Z,100960.44
2023-02-19T07:25:28.002Z,100961.63
2023-02-19T07:27:58.157Z,100971.53
2023-02-19T07:30:28.312Z,100967.38
2023-02-19T07:32:58.394Z,100967.75
2023-02-19T07:35:28.813Z,100975.72
2023-02-19T07:37:58.874Z,100972.44
2023-02-19T07:40:29.152Z,100976.59
2023-02-19T07:43:00.706Z,100982.84
2023-02-19T07:45:30.717Z,100986.69
2023-02-19T07:48:00.778Z,100981.28
2023-02-19T07:50:30.774Z,100989.84
2023-02-19T07:53:00.814Z,101002.38
2023-02-19T07:55:33.582Z,100998.84
2023-02-19T07:58:05.880Z,101002.78
2023-02-19T08:00:35.060Z,101008.25
2023-02-19T08:03:03.811Z,101016.44
2023-02-19T08:05:42.356Z,101024.09
2023-02-19T08:08:16.039Z,101029.94
2023-02-19T08:11:04.852Z,101034.44
2023-02-19T08:13:34.942Z,101047.84
2023-02-19T08:16:17.020Z,101052.31
2023-02-19T08:18:49.538Z,101050.31
2023-02-19T08:21:21.169Z,101055.75
2023-02-19T08:23:50.810Z,101063.19
2023-02-19T08:26:21.601Z,101063.28
2023-02-19T08:28:50.849Z,101078.69
2023-02-19T08:31:21.001Z,101077.94
2023-02-19T08:33:50.777Z,101092.25
2023-02-19T08:36:20.642Z,101102.22
2023-02-19T08:38:50.889Z,101109.31
2023-02-19T08:41:21.991Z,101113.34
2023-02-19T08:43:51.288Z,101107.34
2023-02-19T08:46:22.771Z,101117.84
2023-02-19T08:48:52.230Z,101117.63
2023-02-19T08:51:22.253Z,101122.84
2023-02-19T08:53:52.073Z,101127.56
2023-02-19T08:56:21.790Z,101126.75
2023-02-19T08:58:51.667Z,101137.47
2023-02-19T09:01:21.594Z,101146.81
2023-02-19T09:03:51.411Z,101140.94
2023-02-19T09:06:21.939Z,101148.41
2023-02-19T09:08:52.078Z,101153.69
2023-02-19T09:11:21.709Z,101154.53
2023-02-19T09:13:50.090Z,101145.47
2023-02-19T09:16:18.472Z,101157.31
2023-02-19T09:18:46.961Z,101155.06
2023-02-19T09:21:15.418Z,101157.34
2023-02-19T09:23:43.777Z,101165.53
2023-02-19T09:26:14.056Z,101163.09
2023-02-19T09:28:43.765Z,101166.94
2023-02-19T09:31:16.696Z,101168.03
2023-02-19T09:33:48.860Z,101178.22
2023-02-19T09:36:19.016Z,101176.56
2023-02-19T09:38:48.964Z,101182.06
2023-02-19T09:41:33.421Z,101191.38
2023-02-19T09:44:11.397Z,101190.31
2023-02-19T09:46:52.812Z,101182.59
2023-02-19T09:49:35.492Z,101195.00
2023-02-19T09:52:22.343Z,101195.84
2023-02-19T09:54:59.471Z,101210.97
2023-02-19T09:57:36.363Z,101202.16
2023-02-19T10:00:19.748Z,101195.81
2023-02-19T10:03:22.322Z,101218.41
2023-02-19T10:05:50.420Z,101214.00
2023-02-19T10:08:21.950Z,101225.56
2023-02-19T10:10:54.934Z,101221.69
2023-02-19T10:13:37.392Z,101216.44
2023-02-19T10:16:17.662Z,101245.22
2023-02-19T10:18:47.631Z,101238.09
2023-02-19T10:21:28.098Z,101243.81
2023-02-19T10:24:06.163Z,101249.38
2023-02-19T10:26:36.895Z,101264.78
2023-02-19T10:29:07.012Z,101270.13
2023-02-19T10:31:37.456Z,101267.59
2023-02-19T10:34:23.016Z,101280.72
2023-02-19T10:36:53.572Z,101271.91
2023-02-19T10:39:23.219Z,101270.31
2023-02-19T10:41:54.653Z,101284.34
2023-02-19T10:44:51.714Z,101292.06
2023-02-19T10:47:27.483Z,101289.78
2023-02-19T10:50:04.115Z,101301.50
2023-02-19T10:52:36.764Z,101298.63
2023-02-19T10:55:23.526Z,101306.53
2023-02-19T10:57:53.633Z,101300.47
2023-02-19T11:00:30.900Z,101301.25
2023-02-19T11:03:23.993Z,101317.13
2023-02-19T11:06:10.529Z,101321.50
2023-02-19T11:09:01.138Z,101318.88
2023-02-19T11:11:40.787Z,101321.94
2023-02-19T11:14:34.653Z,101324.81
2023-02-19T11:17:05.963Z,101336.06
2023-02-19T11:19:43.503Z,101337.13
2023-02-19T11:22:42.048Z,101340.38
2023-02-19T11:25:14.805Z,101360.28
2023-02-19T11:28:08.592Z,101360.78
2023-02-19T11:30:46.478Z,101356.44
2023-02-19T11:33:16.365Z,101360.06
2023-02-19T11:35:49.440Z,101349.63
2023-02-19T11:38:21.635Z,101352.66
2023-02-19T11:41:34.609Z,101352.97
2023-02-19T11:44:50.707Z,101371.66
2023-02-19T11:47:45.637Z,101371.63
2023-02-19T11:50:51.386Z,101357.84
2023-02-19T11:53:39.640Z,101363.22
2023-02-19T11:56:18.274Z,101364.03
2023-02-19T11:59:05.114Z,101356.13
2023-02-19T12:02:32.839Z,101353.09
2023-02-19T12:05:27.329Z,101356.63
2023-02-19T12:08:10.431Z,101367.31
2023-02-19T12:11:34.405Z,101366.25
2023-02-19T12:15:03.429Z,101374.03
2023-02-19T12:18:09.903Z,101382.03
2023-02-19T12:21:43.019Z,101383.22
2023-02-19T12:25:49.467Z,101377.19
2023-02-19T12:28:50.144Z,101375.25
2023-02-19T12:32:27.328Z,101380.72
2023-02-19T12:35:43.108Z,101389.44
2023-02-19T12:38:51.409Z,101386.91
2023-02-19T12:41:49.063Z,101401.59
2023-02-19T12:44:42.552Z,101401.63
2023-02-19T12:47:33.238Z,101402.75
2023-02-19T12:50:27.731Z,101398.94
2023-02-19T12:53:44.747Z,101398.94
2023-02-19T12:56:48.197Z,101407.16
2023-02-19T12:59:47.904Z,101406.38
2023-02-19T13:03:00.641Z,101414.34
2023-02-19T13:06:46.345Z,101418.19
2023-02-19T13:09:24.928Z,101422.31
2023-02-19T13:12:07.258Z,101431.16
2023-02-19T13:15:13.539Z,101429.50
2023-02-19T13:18:01.542Z,101435.81
2023-02-19T13:20:44.388Z,101431.63
2023-02-19T13:23:47.283Z,101435.19
2023-02-19T13:26:58.777Z,101435.38
2023-02-19T13:30:06.311Z,101433.84
2023-02-19T13:33:12.847Z,101426.75
2023-02-19T13:36:09.304Z,101432.03
2023-02-19T13:38:49.211Z,101418.78
2023-02-19T13:41:31.260Z,101437.19
2023-02-19T13:44:08.476Z,101433.53
2023-02-19T13:46:44.295Z,101426.22
2023-02-19T13:49:23.040Z,101436.56
2023-02-19T13:52:29.691Z,101442.50
2023-02-19T13:55:47.198Z,101447.59
2023-02-19T13:58:54.045Z,101452.16
2023-02-19T14:01:54.050Z,101455.31
2023-02-19T14:04:32.431Z,101456.19
2023-02-19T14:07:05.280Z,101466.38
2023-02-19T14:09:40.740Z,101475.97
2023-02-19T14:12:16.133Z,101474.84
2023-02-19T14:14:52.267Z,101475.69
2023-02-19T14:17:43.235Z,101484.03
2023-02-19T14:20:16.250Z,101483.75
2023-02-19T14:23:03.830Z,101485.41
2023-02-19T14:25:40.413Z,101477.03
2023-02-19T14:28:10.286Z,101491.19
2023-02-19T14:31:02.725Z,101486.44
2023-02-19T14:33:40.498Z,101481.22
2023-02-19T14:36:48.696Z,101485.13
2023-02-19T14:39:38.836Z,101479.88
2023-02-19T14:42:27.667Z,101483.00
2023-02-19T14:45:06.331Z,101479.25
2023-02-19T14:47:38.526Z,101480.19
2023-02-19T14:50:25.604Z,101482.69
2023-02-19T14:53:05.075Z,101494.75
2023-02-19T14:55:42.740Z,101495.34
2023-02-19T14:58:31.679Z,101497.00
2023-02-19T15:01:01.071Z,101508.88
2023-02-19T15:03:37.797Z,101515.19
2023-02-19T15:06:19.549Z,101511.91
2023-02-19T15:08:59.122Z,101512.16
2023-02-19T15:11:35.021Z,101513.50
2023-02-19T15:14:08.490Z,101514.09
2023-02-19T15:16:38.015Z,101516.56
2023-02-19T15:19:16.170Z,101514.06
2023-02-19T15:21:50.217Z,101516.81
2023-02-19T15:24:20.281Z,101506.59
2023-02-19T15:26:54.997Z,101517.56
2023-02-19T15:29:28.728Z,101520.88
2023-02-19T15:32:02.427Z,101528.03
2023-02-19T15:34:33.066Z,101514.31
2023-02-19T15:37:12.417Z,101506.03
2023-02-19T15:39:48.529Z,101514.56
2023-02-19T15:42:24.392Z,101511.47
2023-02-19T15:45:08.536Z,101520.75
2023-02-19T15:47:51.383Z,101520.75
2023-02-19T15:50:34.978Z,101519.56
2023-02-19T15:53:24.759Z,101528.13
2023-02-19T15:56:15.281Z,101539.88
2023-02-19T15:59:06.522Z,101533.97
2023-02-19T16:01:40.439Z,101526.03
2023-02-19T16:04:18.934Z,101530.59
2023-02-19T16:07:01.444Z,101549.59
2023-02-19T16:09:38.906Z,101555.78
2023-02-19T16:12:25.454Z,101560.19
2023-02-19T16:14:55.495Z,101563.56
2023-02-19T16:17:28.153Z,101569.03
2023-02-19T16:20:03.832Z,101580.31
2023-02-19T16:22:42.921Z,101580.72
2023-02-19T16:25:34.976Z,101584.00
2023-02-19T16:28:29.490Z,101588.59
2023-02-19T16:31:27.124Z,101594.88
2023-02-19T16:33:55.102Z,101600.31
2023-02-19T16:36:41.946Z,101605.16
2023-02-19T16:39:20.302Z,101599.97
2023-02-19T16:41:50.132Z,101611.00
2023-02-19T16:44:28.776Z,101609.50
2023-02-19T16:47:23.291Z,101603.88
2023-02-19T16:49:55.722Z,101616.00
2023-02-19T16:52:25.998Z,101619.75
2023-02-19T16:54:56.253Z,101621.78
2023-02-19T16:57:26.291Z,101624.13
2023-02-19T16:59:56.329Z,101623.72
2023-02-19T17:02:26.573Z,101624.91
2023-02-19T17:04:55.756Z,101626.34
2023-02-19T17:07:23.944Z,101630.72
2023-02-19T17:09:51.736Z,101632.88
2023-02-19T17:12:23.511Z,101636.19
2023-02-19T17:14:53.543Z,101629.03
2023-02-19T17:17:23.853Z,101626.59
2023-02-19T17:19:53.906Z,101636.75
2023-02-19T17:22:23.908Z,101623.94
2023-02-19T17:24:55.194Z,101633.84
2023-02-19T17:27:25.218Z,101623.78
2023-02-19T17:29:55.262Z,101634.13
2023-02-19T17:32:25.336Z,101643.78
2023-02-19T17:34:55.462Z,101647.16
2023-02-19T17:37:22.615Z,101645.25
2023-02-19T17:39:52.504Z,101640.13
2023-02-19T17:42:23.642Z,101643.47
2023-02-19T17:44:53.690Z,101645.13
2023-02-19T17:47:22.458Z,101636.47
2023-02-19T17:49:51.888Z,101640.97
2023-02-19T17:52:21.792Z,101639.75
2023-02-19T17:54:51.505Z,101648.91
2023-02-19T17:57:21.363Z,101645.44
2023-02-19T17:59:51.070Z,101653.28
2023-02-19T18:02:20.862Z,101658.72
2023-02-19T18:04:50.653Z,101659.78
2023-02-19T18:07:20.407Z,101652.66
2023-02-19T18:09:50.340Z,101658.63
2023-02-19T18:12:20.349Z,101654.19
2023-02-19T18:14:50.132Z,101661.56
2023-02-19T18:17:20.074Z,101660.97
2023-02-19T18:19:49.734Z,101662.03
2023-02-19T18:22:19.946Z,101672.34
2023-02-19T18:24:53.597Z,101677.19
2023-02-19T18:27:23.705Z,101689.44
2023-02-19T18:29:56.629Z,101683.38
2023-02-19T18:32:26.458Z,101683.59
2023-02-19T18:35:00.225Z,101684.66
2023-02-19T18:37:33.010Z,101684.06
2023-02-19T18:40:05.604Z,101683.34
2023-02-19T18:42:35.893Z,101690.53
2023-02-19T18:45:05.958Z,101691.25
2023-02-19T18:47:35.614Z,101686.47
2023-02-19T18:50:08.395Z,101696.78
2023-02-19T18:52:38.468Z,101689.28
2023-02-19T18:55:10.886Z,101695.41
2023-02-19T18:57:40.703Z,101699.06
2023-02-19T19:00:18.195Z,101700.59
2023-02-19T19:02:50.262Z,101693.69
2023-02-19T19:05:23.240Z,101703.56
2023-02-19T19:07:59.244Z,101690.97
2023-02-19T19:10:30.768Z,101690.63
2023-02-19T19:12:59.079Z,101691.66
2023-02-19T19:15:28.966Z,101690.00
2023-02-19T19:17:56.529Z,101686.06
2023-02-19T19:20:26.302Z,101684.00
2023-02-19T19:22:56.078Z,101694.56
2023-02-19T19:25:25.888Z,101693.34
2023-02-19T19:27:56.664Z,101694.63
2023-02-19T19:30:26.624Z,101686.66
2023-02-19T19:32:57.418Z,101694.25
2023-02-19T19:35:28.712Z,101693.84
2023-02-19T19:37:58.752Z,101689.47
2023-02-19T19:40:28.539Z,101687.56
2023-02-19T19:42:58.330Z,101692.81
2023-02-19T19:45:28.105Z,101680.22
2023-02-19T19:47:58.152Z,101693.84
2023-02-19T19:50:28.206Z,101695.75
2023-02-19T19:52:58.175Z,101691.34
2023-02-19T19:55:28.047Z,101687.19
2023-02-19T19:57:57.749Z,101675.06
2023-02-19T20:00:27.870Z,101681.97
2023-02-19T20:02:58.206Z,101686.81
2023-02-19T20:05:28.122Z,101689.75
2023-02-19T20:07:57.950Z,101680.38
2023-02-19T20:10:27.702Z,101682.09
2023-02-19T20:12:56.123Z,101690.94
2023-02-19T20:15:24.526Z,101685.13
2023-02-19T20:17:52.934Z,101683.06
2023-02-19T20:20:22.729Z,101692.06
2023-02-19T20:22:53.801Z,101691.25
2023-02-19T20:25:25.029Z,101702.59
2023-02-19T20:27:54.152Z,101707.03
2023-02-19T20:30:25.341Z,101703.94
2023-02-19T20:32:54.316Z,101705.22
2023-02-19T20:35:28.566Z,101704.81
2023-02-19T20:37:56.943Z,101707.16
2023-02-19T20:40:30.462Z,101721.22
2023-02-19T20:43:01.380Z,101709.97
2023-02-19T20:45:31.197Z,101715.84
2023-02-19T20:48:01.268Z,101709.78
2023-02-19T20:50:31.828Z,101712.50
2023-02-19T20:53:01.289Z,101711.44
2023-02-19T20:55:32.034Z,101714.94
2023-02-19T20:58:02.845Z,101714.66
2023-02-19T21:00:32.007Z,101701.66
2023-02-19T21:03:01.900Z,101704.38
2023-02-19T21:05:31.704Z,101706.28
2023-02-19T21:08:01.417Z,101707.53
2023-02-19T21:10:31.635Z,101714.53
2023-02-19T21:13:01.381Z,101712.63
2023-02-19T21:15:31.129Z,101705.50
2023-02-19T21:18:00.969Z,101703.00
2023-02-19T21:20:30.783Z,101707.22
2023-02-19T21:23:01.248Z,101706.84
2023-02-19T21:25:33.203Z,101706.44
2023-02-19T21:28:03.306Z,101697.91
2023-02-19T21:30:32.969Z,101695.38
2023-02-19T21:33:01.684Z,101691.44
2023-02-19T21:35:29.837Z,101694.81
2023-02-19T21:37:58.379Z,101691.69
2023-02-19T21:40:28.172Z,101680.41
2023-02-19T21:42:58.422Z,101674.13
2023-02-19T21:45:26.697Z,101671.63
2023-02-19T21:47:55.228Z,101678.75
2023-02-19T21:50:23.401Z,101676.66
2023-02-19T21:52:51.827Z,101664.47
2023-02-19T21:55:20.326Z,101663.59
2023-02-19T21:57:48.636Z,101659.97
2023-02-19T22:00:17.718Z,101667.25
2023-02-19T22:02:45.654Z,101663.66
2023-02-19T22:05:13.970Z,101665.03
2023-02-19T22:07:42.362Z,101661.56
2023-02-19T22:10:11.155Z,101654.38
2023-02-19T22:12:39.301Z,101651.06
2023-02-19T22:15:08.532Z,101649.69
2023-02-19T22:17:36.134Z,101648.56
2023-02-19T22:20:07.438Z,101636.59
2023-02-19T22:22:36.261Z,101634.03
2023-02-19T22:25:06.670Z,101624.78
2023-02-19T22:27:36.621Z,101624.16
2023-02-19T22:30:07.569Z,101622.22
2023-02-19T22:32:35.365Z,101614.47
2023-02-19T22:35:05.597Z,101607.59
2023-02-19T22:37:35.234Z,101617.91
2023-02-19T22:40:05.955Z,101622.97
2023-02-19T22:42:36.113Z,101615.47
2023-02-19T22:45:07.587Z,101627.66
2023-02-19T22:47:37.513Z,101632.75
2023-02-19T22:50:08.712Z,101644.09
2023-02-19T22:52:38.218Z,101646.66
2023-02-19T22:55:08.131Z,101648.78
2023-02-19T22:57:37.980Z,101650.28
2023-02-19T23:00:09.992Z,101653.69
2023-02-19T23:02:39.305Z,101662.25
2023-02-19T23:05:09.018Z,101648.03
2023-02-19T23:07:41.805Z,101650.59
2023-02-19T23:10:13.257Z,101649.81
2023-02-19T23:12:42.852Z,101648.59
2023-02-19T23:15:12.279Z,101649.91
2023-02-19T23:17:41.830Z,101653.31
2023-02-19T23:20:12.525Z,101652.50
2023-02-19T23:22:43.676Z,101650.47
2023-02-19T23:25:12.311Z,101646.50
2023-02-19T23:27:42.252Z,101649.91
2023-02-19T23:30:13.019Z,101645.97
2023-02-19T23:32:43.257Z,101653.97
2023-02-19T23:35:13.769Z,101644.59
2023-02-19T23:37:43.839Z,101645.00
2023-02-19T23:40:14.198Z,101639.34
2023-02-19T23:42:44.098Z,101634.53
2023-02-19T23:45:17.142Z,101619.25
2023-02-19T23:47:46.855Z,101624.25
2023-02-19T23:50:18.441Z,101617.50
2023-02-19T23:52:47.600Z,101613.47
2023-02-19T23:55:17.442Z,101609.22
2023-02-19T23:57:47.128Z,101612.53
