createdAt,value
2019-06-01T00:02:02.150Z,16.40
2019-06-01T00:04:30.949Z,16.30
2019-06-01T00:06:59.781Z,16.30
2019-06-01T00:09:28.605Z,16.30
2019-06-01T00:11:57.477Z,16.30
2019-06-01T00:14:26.271Z,16.30
2019-06-01T00:16:55.060Z,16.30
2019-06-01T00:19:23.855Z,16.40
2019-06-01T00:21:52.648Z,16.30
2019-06-01T00:24:21.756Z,16.20
2019-06-01T00:26:51.985Z,16.20
2019-06-01T00:29:20.911Z,16.20
2019-06-01T00:31:49.958Z,16.20
2019-06-01T00:34:19.296Z,16.20
2019-06-01T00:36:48.229Z,16.20
2019-06-01T00:39:17.035Z,16.20
2019-06-01T00:41:46.002Z,16.10
2019-06-01T00:44:14.920Z,16.00
2019-06-01T00:46:44.485Z,15.90
2019-06-01T00:49:14.028Z,15.90
2019-06-01T00:51:42.918Z,15.90
2019-06-01T00:54:11.795Z,15.90
2019-06-01T00:56:40.610Z,15.90
2019-06-01T00:59:09.761Z,15.80
2019-06-01T01:01:38.624Z,15.80
2019-06-01T01:04:07.428Z,15.80
2019-06-01T01:06:36.245Z,15.80
2019-06-01T01:09:08.368Z,15.80
2019-06-01T01:11:37.260Z,15.80
2019-06-01T01:14:06.508Z,15.80
2019-06-01T01:16:35.428Z,15.80
2019-06-01T01:19:04.704Z,15.80
2019-06-01T01:21:33.656Z,15.70
2019-06-01T01:24:02.532Z,15.60
2019-06-01T01:26:31.665Z,15.60
2019-06-01T01:29:00.481Z,15.50
2019-06-01T01:31:29.335Z,15.40
2019-06-01T01:33:58.148Z,15.40
2019-06-01T01:36:27.025Z,15.40
2019-06-01T01:38:56.275Z,15.40
2019-06-01T01:41:25.396Z,15.30
2019-06-01T01:43:54.611Z,15.20
2019-06-01T01:46:23.569Z,15.00
2019-06-01T01:48:54.058Z,14.90
2019-06-01T01:51:23.160Z,14.70
2019-06-01T01:53:52.989Z,14.60
2019-06-01T01:56:22.180Z,14.60
2019-06-01T01:58:52.308Z,14.60
2019-06-01T02:01:22.997Z,14.70
2019-06-01T02:03:53.543Z,14.70
2019-06-01T02:06:22.584Z,14.70
2019-06-01T02:08:51.409Z,14.70
2019-06-01T02:11:20.518Z,14.60
2019-06-01T02:13:49.302Z,14.60
2019-06-01T02:16:18.080Z,14.50
2019-06-01T02:18:47.183Z,14.50
2019-06-01T02:21:15.978Z,14.60
2019-06-01T02:23:45.378Z,14.60
2019-06-01T02:26:14.781Z,14.70
2019-06-01T02:28:43.648Z,14.70
2019-06-01T02:31:12.444Z,14.70
2019-06-01T02:33:41.238Z,14.80
2019-06-01T02:36:10.034Z,14.80
2019-06-01T02:38:39.572Z,14.80
2019-06-01T02:41:08.459Z,14.80
2019-06-01T02:43:37.947Z,14.80
2019-06-01T02:46:07.482Z,14.80
2019-06-01T02:48:36.786Z,14.80
2019-06-01T02:51:05.610Z,14.80
2019-06-01T02:53:34.529Z,14.70
2019-06-01T02:56:04.288Z,14.70
2019-06-01T02:58:33.209Z,14.70
2019-06-01T03:01:33.133Z,14.80
2019-06-01T03:04:05.370Z,14.80
2019-06-01T03:06:36.228Z,14.80
2019-06-01T03:09:08.977Z,14.90
2019-06-01T03:11:39.705Z,14.80
2019-06-01T03:14:10.553Z,14.80
2019-06-01T03:16:40.690Z,14.80
2019-06-01T03:19:10.096Z,14.80
2019-06-01T03:21:38.969Z,14.70
2019-06-01T03:24:13.242Z,14.80
2019-06-01T03:26:44.532Z,14.80
2019-06-01T03:29:20.957Z,14.80
2019-06-01T03:31:50.113Z,14.90
2019-06-01T03:34:19.441Z,14.90
2019-06-01T03:36:48.479Z,14.80
2019-06-01T03:39:17.608Z,14.80
2019-06-01T03:41:46.499Z,14.80
2019-06-01T03:44:15.425Z,14.80
2019-06-01T03:46:44.296Z,14.80
2019-06-01T03:49:13.355Z,14.80
2019-06-01T03:51:42.164Z,14.70
2019-06-01T03:54:10.949Z,14.70
2019-06-01T03:56:40.228Z,14.70
2019-06-01T03:59:09.445Z,14.70
2019-06-01T04:01:38.749Z,14.70
2019-06-01T04:04:07.538Z,14.70
2019-06-01T04:06:36.419Z,14.70
2019-06-01T04:09:07.739Z,14.70
2019-06-01T04:11:37.008Z,14.70
2019-06-01T04:14:07.739Z,14.70
2019-06-01T04:16:36.682Z,14.70
2019-06-01T04:19:06.017Z,14.70
2019-06-01T04:21:35.089Z,14.80
2019-06-01T04:24:04.075Z,14.80
2019-06-01T04:26:32.984Z,14.90
2019-06-01T04:29:02.320Z,15.00
2019-06-01T04:31:31.330Z,15.00
2019-06-01T04:34:00.789Z,15.00
2019-06-01T04:36:29.612Z,15.00
2019-06-01T04:38:58.877Z,15.10
2019-06-01T04:41:27.682Z,15.10
2019-06-01T04:43:56.489Z,15.20
2019-06-01T04:46:25.682Z,15.30
2019-06-01T04:48:54.542Z,15.40
2019-06-01T04:51:23.757Z,15.50
2019-06-01T04:53:52.553Z,15.50
2019-06-01T04:56:21.388Z,15.60
2019-06-01T04:58:50.181Z,15.70
2019-06-01T05:01:18.976Z,15.70
2019-06-01T05:03:48.096Z,15.80
2019-06-01T05:06:17.475Z,15.90
2019-06-01T05:08:46.275Z,16.00
2019-06-01T05:11:15.687Z,16.10
2019-06-01T05:13:44.656Z,16.30
2019-06-01T05:16:14.844Z,16.50
2019-06-01T05:18:44.481Z,16.60
2019-06-01T05:21:15.165Z,16.60
2019-06-01T05:23:44.244Z,16.60
2019-06-01T05:26:13.320Z,16.70
2019-06-01T05:28:42.197Z,16.80
2019-06-01T05:31:16.687Z,16.90
2019-06-01T05:33:41.663Z,16.90
2019-06-01T05:36:11.789Z,17.10
2019-06-01T05:38:41.029Z,17.20
2019-06-01T05:41:11.281Z,17.50
2019-06-01T05:43:40.488Z,17.70
2019-06-01T05:46:09.876Z,17.90
2019-06-01T05:48:39.441Z,18.00
2019-06-01T05:51:08.475Z,18.10
2019-06-01T05:53:37.348Z,18.30
2019-06-01T05:56:06.133Z,18.50
2019-06-01T05:58:35.239Z,18.60
2019-06-01T06:01:04.129Z,18.80
2019-06-01T06:03:40.468Z,18.90
2019-06-01T06:06:04.100Z,19.10
2019-06-01T06:08:32.904Z,19.30
2019-06-01T06:11:01.705Z,19.50
2019-06-01T06:13:30.668Z,19.70
2019-06-01T06:15:59.472Z,19.90
2019-06-01T06:18:28.499Z,20.10
2019-06-01T06:20:57.365Z,20.40
2019-06-01T06:23:26.216Z,20.70
2019-06-01T06:25:54.991Z,20.90
2019-06-01T06:28:26.527Z,21.00
2019-06-01T06:30:54.712Z,21.10
2019-06-01T06:33:23.719Z,21.30
2019-06-01T06:35:52.836Z,21.50
2019-06-01T06:38:21.989Z,21.80
2019-06-01T06:40:51.304Z,21.80
2019-06-01T06:43:30.609Z,21.90
2019-06-01T06:45:50.635Z,22.10
2019-06-01T06:48:19.542Z,22.30
2019-06-01T06:50:48.534Z,22.40
2019-06-01T06:53:28.517Z,22.40
2019-06-01T06:56:07.207Z,22.50
2019-06-01T06:58:36.062Z,22.50
2019-06-01T07:01:05.144Z,22.50
2019-06-01T07:03:33.988Z,22.80
2019-06-01T07:06:02.857Z,22.90
2019-06-01T07:08:32.054Z,22.70
2019-06-01T07:11:01.543Z,22.80
2019-06-01T07:13:31.542Z,22.80
2019-06-01T07:16:03.778Z,23.00
2019-06-01T07:18:31.906Z,22.80
2019-06-01T07:21:00.960Z,22.80
2019-06-01T07:23:29.888Z,22.90
2019-06-01T07:25:58.721Z,23.10
2019-06-01T07:28:28.343Z,23.20
2019-06-01T07:30:57.292Z,23.20
2019-06-01T07:33:26.535Z,23.40
2019-06-01T07:35:55.696Z,23.50
2019-06-01T07:38:24.706Z,23.60
2019-06-01T07:40:53.611Z,23.50
2019-06-01T07:43:22.852Z,23.60
2019-06-01T07:45:51.991Z,23.70
2019-06-01T07:48:20.981Z,23.80
2019-06-01T07:50:49.978Z,23.90
2019-06-01T07:53:18.896Z,24.00
2019-06-01T07:55:48.148Z,24.20
2019-06-01T07:58:16.989Z,24.10
2019-06-01T08:00:45.855Z,24.10
2019-06-01T08:03:14.731Z,24.20
2019-06-01T08:05:43.684Z,24.20
2019-06-01T08:08:12.575Z,24.40
2019-06-01T08:10:41.389Z,24.50
2019-06-01T08:13:10.180Z,24.70
2019-06-01T08:15:39.288Z,24.70
2019-06-01T08:18:08.241Z,24.50
2019-06-01T08:20:37.028Z,24.60
2019-06-01T08:23:05.874Z,24.60
2019-06-01T08:25:34.901Z,24.50
2019-06-01T08:28:03.975Z,24.80
2019-06-01T08:30:32.802Z,24.70
2019-06-01T08:33:01.826Z,24.80
2019-06-01T08:35:31.174Z,24.90
2019-06-01T08:38:00.156Z,24.80
2019-06-01T08:40:29.511Z,24.90
2019-06-01T08:42:58.537Z,24.90
2019-06-01T08:45:27.683Z,25.00
2019-06-01T08:47:57.348Z,24.90
2019-06-01T08:50:26.221Z,25.10
2019-06-01T08:52:55.019Z,25.10
2019-06-01T08:55:24.082Z,25.20
2019-06-01T08:57:52.983Z,25.10
2019-06-01T09:00:22.307Z,25.20
2019-06-01T09:02:51.190Z,25.20
2019-06-01T09:05:24.466Z,25.20
2019-06-01T09:07:50.725Z,25.30
2019-06-01T09:10:19.650Z,25.50
2019-06-01T09:12:48.744Z,25.60
2019-06-01T09:15:17.714Z,25.60
2019-06-01T09:17:46.937Z,25.30
2019-06-01T09:20:16.149Z,25.30
2019-06-01T09:22:48.041Z,25.30
2019-06-01T09:25:16.274Z,25.30
2019-06-01T09:27:45.192Z,25.20
2019-06-01T09:30:14.425Z,25.30
2019-06-01T09:32:44.084Z,25.60
2019-06-01T09:35:13.204Z,25.70
2019-06-01T09:37:45.634Z,25.80
2019-06-01T09:40:14.733Z,26.00
2019-06-01T09:42:43.778Z,26.20
2019-06-01T09:45:12.837Z,26.10
2019-06-01T09:47:41.626Z,26.20
2019-06-01T09:50:11.046Z,26.30
2019-06-01T09:52:39.958Z,26.40
2019-06-01T09:55:09.225Z,26.50
2019-06-01T09:57:38.347Z,26.70
2019-06-01T10:00:08.652Z,26.50
2019-06-01T10:02:38.342Z,26.60
2019-06-01T10:05:07.629Z,26.50
2019-06-01T10:07:37.011Z,26.60
2019-06-01T10:10:06.416Z,26.40
2019-06-01T10:12:36.052Z,26.50
2019-06-01T10:15:06.033Z,26.80
2019-06-01T10:17:35.240Z,26.80
2019-06-01T10:20:05.391Z,26.70
2019-06-01T10:22:35.117Z,26.80
2019-06-01T10:25:05.054Z,27.00
2019-06-01T10:27:34.508Z,26.90
2019-06-01T10:30:03.707Z,26.90
2019-06-01T10:32:34.122Z,26.90
2019-06-01T10:35:03.201Z,27.10
2019-06-01T10:37:33.291Z,27.30
2019-06-01T10:40:02.321Z,27.20
2019-06-01T10:42:32.696Z,27.40
2019-06-01T10:45:01.644Z,27.40
2019-06-01T10:47:31.820Z,27.50
2019-06-01T10:50:00.880Z,27.50
2019-06-01T10:52:29.913Z,27.60
2019-06-01T10:54:59.004Z,27.50
2019-06-01T10:57:28.151Z,27.70
2019-06-01T10:59:57.250Z,27.70
2019-06-01T11:02:26.307Z,27.80
2019-06-01T11:04:55.406Z,27.90
2019-06-01T11:07:24.183Z,27.90
2019-06-01T11:09:53.071Z,27.90
2019-06-01T11:12:22.617Z,27.90
2019-06-01T11:14:51.404Z,27.80
2019-06-01T11:17:20.178Z,28.00
2019-06-01T11:19:49.371Z,27.90
2019-06-01T11:22:18.486Z,27.90
2019-06-01T11:24:47.701Z,28.00
2019-06-01T11:27:16.483Z,28.00
2019-06-01T11:29:51.256Z,28.10
2019-06-01T11:32:15.774Z,27.90
2019-06-01T11:34:44.595Z,27.90
2019-06-01T11:37:15.520Z,28.00
2019-06-01T11:39:44.883Z,28.00
2019-06-01T11:42:14.140Z,28.00
2019-06-01T11:44:44.809Z,28.00
2019-06-01T11:47:14.228Z,28.00
2019-06-01T11:49:45.030Z,27.90
2019-06-01T11:52:14.297Z,28.20
2019-06-01T11:54:43.308Z,28.40
2019-06-01T11:57:12.423Z,28.50
2019-06-01T11:59:41.612Z,28.60
2019-06-01T12:02:10.520Z,28.50
2019-06-01T12:04:39.856Z,28.30
2019-06-01T12:07:17.543Z,28.30
2019-06-01T12:09:58.578Z,28.40
2019-06-01T12:12:27.762Z,28.50
2019-06-01T12:14:56.848Z,28.60
2019-06-01T12:17:26.146Z,28.60
2019-06-01T12:19:55.243Z,28.70
2019-06-01T12:22:24.132Z,28.80
2019-06-01T12:24:52.942Z,28.90
2019-06-01T12:27:21.792Z,28.90
2019-06-01T12:29:52.675Z,28.90
2019-06-01T12:32:21.203Z,29.10
2019-06-01T12:34:50.023Z,29.00
2019-06-01T12:37:35.886Z,28.90
2019-06-01T12:39:52.134Z,28.80
2019-06-01T12:42:20.032Z,28.80
2019-06-01T12:44:48.830Z,28.80
2019-06-01T12:47:17.699Z,28.90
2019-06-01T12:49:46.578Z,29.10
2019-06-01T12:52:15.389Z,29.10
2019-06-01T12:54:44.781Z,29.10
2019-06-01T12:57:13.658Z,29.20
2019-06-01T12:59:43.283Z,29.20
2019-06-01T13:02:12.252Z,29.20
2019-06-01T13:04:42.831Z,29.20
2019-06-01T13:07:12.096Z,29.30
2019-06-01T13:09:41.984Z,29.30
2019-06-01T13:12:11.306Z,29.30
2019-06-01T13:14:41.132Z,29.40
2019-06-01T13:17:10.176Z,29.40
2019-06-01T13:19:39.313Z,29.30
2019-06-01T13:22:08.198Z,29.50
2019-06-01T13:24:37.175Z,29.20
2019-06-01T13:27:06.203Z,29.30
2019-06-01T13:29:35.383Z,29.30
2019-06-01T13:32:04.364Z,29.40
2019-06-01T13:34:34.379Z,29.50
2019-06-01T13:37:03.538Z,29.60
2019-06-01T13:39:32.848Z,29.50
2019-06-01T13:42:01.734Z,29.30
2019-06-01T13:44:30.768Z,29.50
2019-06-01T13:47:00.090Z,29.30
2019-06-01T13:49:29.476Z,29.40
2019-06-01T13:51:58.310Z,29.30
2019-06-01T13:54:27.296Z,29.20
2019-06-01T13:56:56.074Z,29.10
2019-06-01T13:59:24.916Z,29.20
2019-06-01T14:01:55.364Z,29.30
2019-06-01T14:04:24.251Z,29.10
2019-06-01T14:06:53.217Z,29.30
2019-06-01T14:09:22.361Z,29.30
2019-06-01T14:11:51.439Z,29.30
2019-06-01T14:14:20.395Z,29.30
2019-06-01T14:16:49.628Z,29.30
2019-06-01T14:19:19.192Z,29.30
2019-06-01T14:21:47.976Z,29.10
2019-06-01T14:24:16.882Z,29.10
2019-06-01T14:26:46.075Z,29.00
2019-06-01T14:29:15.362Z,28.90
2019-06-01T14:31:44.183Z,28.90
2019-06-01T14:34:12.967Z,28.90
2019-06-01T14:36:41.756Z,28.90
2019-06-01T14:39:10.544Z,28.80
2019-06-01T14:41:39.606Z,28.80
2019-06-01T14:44:08.411Z,29.00
2019-06-01T14:46:52.969Z,29.10
2019-06-01T14:49:07.823Z,29.20
2019-06-01T14:51:36.695Z,29.00
2019-06-01T14:54:05.755Z,29.00
2019-06-01T14:56:34.912Z,28.80
2019-06-01T14:59:03.920Z,28.90
2019-06-01T15:01:33.317Z,29.10
2019-06-01T15:04:02.614Z,29.10
2019-06-01T15:06:31.409Z,29.20
2019-06-01T15:09:15.311Z,29.40
2019-06-01T15:11:30.858Z,29.40
2019-06-01T15:13:59.673Z,29.30
2019-06-01T15:16:28.479Z,29.20
2019-06-01T15:18:57.705Z,29.10
2019-06-01T15:21:26.594Z,29.10
2019-06-01T15:23:56.682Z,29.10
2019-06-01T15:26:25.727Z,29.20
2019-06-01T15:28:54.940Z,29.20
2019-06-01T15:31:23.786Z,29.10
2019-06-01T15:33:53.231Z,29.20
2019-06-01T15:36:22.148Z,29.30
2019-06-01T15:38:51.640Z,29.20
2019-06-01T15:41:21.338Z,29.40
2019-06-01T15:43:50.902Z,29.60
2019-06-01T15:46:20.132Z,29.50
2019-06-01T15:48:49.319Z,29.50
2019-06-01T15:51:18.186Z,29.60
2019-06-01T15:53:47.089Z,29.80
2019-06-01T15:56:16.003Z,29.90
2019-06-01T15:58:52.932Z,29.80
2019-06-01T16:01:15.687Z,29.90
2019-06-01T16:03:44.570Z,30.10
2019-06-01T16:06:13.339Z,29.70
2019-06-01T16:08:42.447Z,29.70
2019-06-01T16:11:11.363Z,29.60
2019-06-01T16:13:40.517Z,29.40
2019-06-01T16:16:09.306Z,29.20
2019-06-01T16:18:38.121Z,29.20
2019-06-01T16:21:07.283Z,29.20
2019-06-01T16:23:49.439Z,29.20
2019-06-01T16:26:15.900Z,29.00
2019-06-01T16:28:37.394Z,29.10
2019-06-01T16:31:06.236Z,28.90
2019-06-01T16:33:35.115Z,28.70
2019-06-01T16:36:05.490Z,28.40
2019-06-01T16:38:34.891Z,28.40
2019-06-01T16:41:03.863Z,28.30
2019-06-01T16:43:33.015Z,28.30
2019-06-01T16:46:02.177Z,28.40
2019-06-01T16:48:31.452Z,28.30
2019-06-01T16:51:01.642Z,28.20
2019-06-01T16:53:30.891Z,28.00
2019-06-01T16:55:59.882Z,27.80
2019-06-01T16:58:28.879Z,27.70
2019-06-01T17:00:58.546Z,27.60
2019-06-01T17:03:27.409Z,27.40
2019-06-01T17:05:56.699Z,27.30
2019-06-01T17:08:25.655Z,27.30
2019-06-01T17:10:54.462Z,27.30
2019-06-01T17:13:23.649Z,27.40
2019-06-01T17:15:52.748Z,27.40
2019-06-01T17:18:21.628Z,27.40
2019-06-01T17:20:51.733Z,27.40
2019-06-01T17:23:26.958Z,27.20
2019-06-01T17:25:51.523Z,27.20
2019-06-01T17:28:20.439Z,27.10
2019-06-01T17:30:49.367Z,27.00
2019-06-01T17:33:18.480Z,27.00
2019-06-01T17:35:47.643Z,26.80
2019-06-01T17:38:16.768Z,26.90
2019-06-01T17:40:45.622Z,26.80
2019-06-01T17:43:14.716Z,26.70
2019-06-01T17:45:43.654Z,26.60
2019-06-01T17:48:25.158Z,26.50
2019-06-01T17:50:43.528Z,26.50
2019-06-01T17:53:13.072Z,26.60
2019-06-01T17:55:42.803Z,26.60
2019-06-01T17:58:12.633Z,26.50
2019-06-01T18:00:42.423Z,26.50
2019-06-01T18:03:12.058Z,26.50
2019-06-01T18:05:41.294Z,26.40
2019-06-01T18:08:10.455Z,26.40
2019-06-01T18:10:53.166Z,26.30
2019-06-01T18:13:12.808Z,26.20
2019-06-01T18:15:41.948Z,26.10
2019-06-01T18:18:12.326Z,26.00
2019-06-01T18:20:41.786Z,26.00
2019-06-01T18:23:11.418Z,26.00
2019-06-01T18:25:40.976Z,26.00
2019-06-01T18:28:16.124Z,25.90
2019-06-01T18:30:41.106Z,25.80
2019-06-01T18:33:11.199Z,25.80
2019-06-01T18:35:40.536Z,25.80
2019-06-01T18:38:09.871Z,25.70
2019-06-01T18:40:38.989Z,25.80
2019-06-01T18:43:12.080Z,25.70
2019-06-01T18:45:41.194Z,25.70
2019-06-01T18:48:10.391Z,25.60
2019-06-01T18:50:39.397Z,25.60
2019-06-01T18:53:08.558Z,25.50
2019-06-01T18:55:37.472Z,25.40
2019-06-01T18:58:06.618Z,25.40
2019-06-01T19:00:39.601Z,25.20
2019-06-01T19:03:07.435Z,25.10
2019-06-01T19:05:37.479Z,25.10
2019-06-01T19:08:07.212Z,24.70
2019-06-01T19:10:36.345Z,24.50
2019-06-01T19:13:06.067Z,24.20
2019-06-01T19:15:34.904Z,23.70
2019-06-01T19:18:03.964Z,23.40
2019-06-01T19:20:33.437Z,23.10
2019-06-01T19:23:02.506Z,22.80
2019-06-01T19:25:31.287Z,22.50
2019-06-01T19:28:00.487Z,22.40
2019-06-01T19:30:37.997Z,22.30
2019-06-01T19:33:10.936Z,22.20
2019-06-01T19:35:40.110Z,22.00
2019-06-01T19:38:09.206Z,21.80
2019-06-01T19:40:39.595Z,21.70
2019-06-01T19:43:09.907Z,21.70
2019-06-01T19:45:38.990Z,21.70
2019-06-01T19:48:09.905Z,21.60
2019-06-01T19:50:39.462Z,21.50
2019-06-01T19:53:08.772Z,21.50
2019-06-01T19:55:37.810Z,21.60
2019-06-01T19:58:06.803Z,21.60
2019-06-01T20:00:36.155Z,21.60
2019-06-01T20:03:05.838Z,21.60
2019-06-01T20:05:35.066Z,21.50
2019-06-01T20:08:04.064Z,21.30
2019-06-01T20:10:33.285Z,21.20
2019-06-01T20:13:02.603Z,21.20
2019-06-01T20:15:31.453Z,21.10
2019-06-01T20:18:00.561Z,20.90
2019-06-01T20:20:29.593Z,20.80
2019-06-01T20:22:58.731Z,20.80
2019-06-01T20:25:27.662Z,20.90
2019-06-01T20:27:56.974Z,20.90
2019-06-01T20:30:25.913Z,20.70
2019-06-01T20:32:55.418Z,20.60
2019-06-01T20:35:24.232Z,20.40
2019-06-01T20:37:53.354Z,20.40
2019-06-01T20:40:22.525Z,20.40
2019-06-01T20:42:51.844Z,20.40
2019-06-01T20:45:21.058Z,20.30
2019-06-01T20:47:49.924Z,20.30
2019-06-01T20:50:18.864Z,20.20
2019-06-01T20:52:47.658Z,20.00
2019-06-01T20:55:19.171Z,20.00
2019-06-01T20:57:48.337Z,19.90
2019-06-01T21:00:18.019Z,19.90
2019-06-01T21:02:47.312Z,19.90
2019-06-01T21:05:16.293Z,19.90
2019-06-01T21:07:45.120Z,19.80
2019-06-01T21:10:16.043Z,19.80
2019-06-01T21:12:46.064Z,19.70
2019-06-01T21:15:17.133Z,19.60
2019-06-01T21:17:49.771Z,19.60
2019-06-01T21:20:24.960Z,19.60
2019-06-01T21:22:49.263Z,19.60
2019-06-01T21:25:18.843Z,19.50
2019-06-01T21:27:48.175Z,19.50
2019-06-01T21:30:18.800Z,19.40
2019-06-01T21:32:48.494Z,19.20
2019-06-01T21:35:19.201Z,19.20
2019-06-01T21:37:48.553Z,19.20
2019-06-01T21:40:17.686Z,19.10
2019-06-01T21:43:01.111Z,19.10
2019-06-01T21:45:19.498Z,19.00
2019-06-01T21:47:48.505Z,18.90
2019-06-01T21:50:18.180Z,18.70
2019-06-01T21:52:47.541Z,18.70
2019-06-01T21:55:16.673Z,18.70
2019-06-01T21:57:45.808Z,18.70
2019-06-01T22:00:19.104Z,18.60
2019-06-01T22:02:48.036Z,18.60
2019-06-01T22:05:16.985Z,18.60
2019-06-01T22:07:45.845Z,18.60
2019-06-01T22:10:15.037Z,18.60
2019-06-01T22:12:44.237Z,18.50
2019-06-01T22:15:13.968Z,18.50
2019-06-01T22:17:42.751Z,18.40
2019-06-01T22:20:12.177Z,18.40
2019-06-01T22:22:41.245Z,18.40
2019-06-01T22:25:10.411Z,18.40
2019-06-01T22:27:39.803Z,18.30
2019-06-01T22:30:09.417Z,18.40
2019-06-01T22:32:38.542Z,18.40
2019-06-01T22:35:08.054Z,18.30
2019-06-01T22:37:37.251Z,18.20
2019-06-01T22:40:06.858Z,18.10
2019-06-01T22:42:35.720Z,18.10
2019-06-01T22:45:05.774Z,18.10
2019-06-01T22:47:34.591Z,18.10
2019-06-01T22:50:03.696Z,18.10
2019-06-01T22:52:32.529Z,18.00
2019-06-01T22:55:01.402Z,17.90
2019-06-01T22:57:30.177Z,17.80
2019-06-01T22:59:58.965Z,17.80
2019-06-01T23:02:27.912Z,17.70
2019-06-01T23:04:57.115Z,17.60
2019-06-01T23:07:27.194Z,17.60
2019-06-01T23:09:56.153Z,17.60
2019-06-01T23:12:25.490Z,17.50
2019-06-01T23:14:54.813Z,17.40
2019-06-01T23:17:23.868Z,17.50
2019-06-01T23:19:52.745Z,17.40
2019-06-01T23:22:21.775Z,17.50
2019-06-01T23:24:50.757Z,17.60
2019-06-01T23:27:19.639Z,17.60
2019-06-01T23:29:48.772Z,17.60
2019-06-01T23:32:22.383Z,17.50
2019-06-01T23:34:51.574Z,17.50
2019-06-01T23:37:20.770Z,17.50
2019-06-01T23:39:49.670Z,17.50
2019-06-01T23:42:18.913Z,17.40
2019-06-01T23:44:48.061Z,17.40
2019-06-01T23:47:16.892Z,17.20
2019-06-01T23:49:45.790Z,17.10
2019-06-01T23:52:14.576Z,17.20
2019-06-01T23:54:43.402Z,17.20
2019-06-01T23:57:12.191Z,17.10
2019-06-01T23:59:40.997Z,17.10
