createdAt,value
2019-02-25T00:01:33.746Z,11.10
2019-02-25T00:04:02.618Z,11.50
2019-02-25T00:06:31.879Z,11.80
2019-02-25T00:09:01.163Z,11.50
2019-02-25T00:11:29.983Z,11.50
2019-02-25T00:13:59.323Z,11.40
2019-02-25T00:16:29.504Z,11.00
2019-02-25T00:18:59.240Z,11.20
2019-02-25T00:21:28.390Z,11.30
2019-02-25T00:23:57.260Z,11.60
2019-02-25T00:26:26.448Z,11.60
2019-02-25T00:28:55.388Z,11.70
2019-02-25T00:31:25.776Z,11.40
2019-02-25T00:33:54.778Z,10.70
2019-02-25T00:36:25.098Z,9.80
2019-02-25T00:38:54.737Z,8.80
2019-02-25T00:41:26.107Z,8.40
2019-02-25T00:43:56.361Z,8.50
2019-02-25T00:46:25.925Z,9.40
2019-02-25T00:48:54.805Z,10.00
2019-02-25T00:51:23.794Z,10.30
2019-02-25T00:53:53.000Z,10.70
2019-02-25T00:56:22.459Z,10.70
2019-02-25T00:58:51.390Z,10.50
2019-02-25T01:01:22.690Z,10.00
2019-02-25T01:03:51.547Z,9.80
2019-02-25T01:06:20.375Z,9.50
2019-02-25T01:08:49.311Z,9.70
2019-02-25T01:11:20.002Z,10.00
2019-02-25T01:13:48.906Z,9.60
2019-02-25T01:16:17.767Z,8.60
2019-02-25T01:18:47.506Z,8.00
2019-02-25T01:21:16.384Z,8.00
2019-02-25T01:23:45.609Z,8.20
2019-02-25T01:26:15.371Z,8.80
2019-02-25T01:28:44.225Z,9.30
2019-02-25T01:31:13.108Z,8.60
2019-02-25T01:33:43.420Z,7.70
2019-02-25T01:36:13.194Z,7.90
2019-02-25T01:38:42.523Z,8.10
2019-02-25T01:41:11.402Z,7.80
2019-02-25T01:43:42.759Z,7.70
2019-02-25T01:46:12.406Z,7.60
2019-02-25T01:48:43.258Z,7.90
2019-02-25T01:51:12.650Z,8.60
2019-02-25T01:53:42.369Z,9.10
2019-02-25T01:56:13.710Z,9.10
2019-02-25T01:58:42.663Z,9.60
2019-02-25T02:01:12.523Z,10.00
2019-02-25T02:03:42.061Z,10.10
2019-02-25T02:06:10.917Z,10.10
2019-02-25T02:08:39.744Z,10.00
2019-02-25T02:11:08.627Z,10.10
2019-02-25T02:13:37.526Z,10.00
2019-02-25T02:16:07.166Z,9.30
2019-02-25T02:18:36.201Z,9.00
2019-02-25T02:21:06.148Z,9.20
2019-02-25T02:23:35.685Z,9.60
2019-02-25T02:26:04.508Z,9.60
2019-02-25T02:28:35.503Z,9.40
2019-02-25T02:31:04.446Z,9.50
2019-02-25T02:33:34.759Z,9.70
2019-02-25T02:36:06.871Z,9.30
2019-02-25T02:38:36.662Z,8.80
2019-02-25T02:41:05.862Z,8.40
2019-02-25T02:43:34.750Z,7.90
2019-02-25T02:46:21.573Z,8.00
2019-02-25T02:48:57.036Z,8.50
2019-02-25T02:51:27.683Z,8.90
2019-02-25T02:53:57.535Z,8.80
2019-02-25T02:56:27.994Z,8.60
2019-02-25T02:58:58.729Z,8.90
2019-02-25T03:01:27.879Z,9.20
2019-02-25T03:03:56.766Z,9.20
2019-02-25T03:06:26.726Z,9.20
2019-02-25T03:08:55.525Z,8.40
2019-02-25T03:11:24.613Z,7.70
2019-02-25T03:13:53.936Z,7.80
2019-02-25T03:16:23.189Z,7.70
2019-02-25T03:18:52.396Z,7.90
2019-02-25T03:21:22.404Z,8.20
2019-02-25T03:23:51.298Z,8.10
2019-02-25T03:26:20.208Z,8.30
2019-02-25T03:28:50.175Z,8.60
2019-02-25T03:31:19.969Z,8.50
2019-02-25T03:33:49.931Z,8.10
2019-02-25T03:36:20.103Z,6.80
2019-02-25T03:38:49.482Z,6.70
2019-02-25T03:41:20.154Z,6.40
2019-02-25T03:43:49.065Z,5.90
2019-02-25T03:46:17.983Z,5.80
2019-02-25T03:48:47.784Z,5.70
2019-02-25T03:51:19.347Z,6.50
2019-02-25T03:53:49.130Z,7.00
2019-02-25T03:56:18.049Z,7.60
2019-02-25T03:58:46.976Z,7.20
2019-02-25T04:01:16.498Z,7.20
2019-02-25T04:03:46.915Z,7.90
2019-02-25T04:06:16.673Z,8.20
2019-02-25T04:08:46.819Z,7.50
2019-02-25T04:11:17.344Z,7.50
2019-02-25T04:13:46.993Z,8.10
2019-02-25T04:16:16.130Z,8.20
2019-02-25T04:18:46.935Z,8.20
2019-02-25T04:21:16.316Z,7.70
2019-02-25T04:23:47.407Z,7.30
2019-02-25T04:26:17.272Z,7.50
2019-02-25T04:28:46.133Z,7.40
2019-02-25T04:31:15.490Z,6.90
2019-02-25T04:33:45.311Z,6.40
2019-02-25T04:36:15.363Z,5.80
2019-02-25T04:38:44.273Z,5.80
2019-02-25T04:41:13.186Z,6.50
2019-02-25T04:43:42.408Z,6.70
2019-02-25T04:46:11.860Z,7.00
2019-02-25T04:48:40.742Z,6.80
2019-02-25T04:51:09.686Z,6.60
2019-02-25T04:53:39.654Z,7.10
2019-02-25T04:56:08.601Z,7.70
2019-02-25T04:58:37.433Z,7.60
2019-02-25T05:01:06.291Z,8.50
2019-02-25T05:03:35.583Z,8.30
2019-02-25T05:06:04.444Z,8.00
2019-02-25T05:08:33.842Z,7.40
2019-02-25T05:11:02.880Z,7.40
2019-02-25T05:13:33.113Z,7.60
2019-02-25T05:16:01.974Z,8.10
2019-02-25T05:18:30.765Z,8.20
2019-02-25T05:20:59.673Z,8.20
2019-02-25T05:23:28.504Z,8.00
2019-02-25T05:25:57.305Z,8.10
2019-02-25T05:28:26.081Z,8.20
2019-02-25T05:30:54.841Z,7.60
2019-02-25T05:33:23.659Z,7.60
2019-02-25T05:35:52.753Z,7.00
2019-02-25T05:38:21.617Z,7.60
2019-02-25T05:40:50.447Z,7.20
2019-02-25T05:43:19.229Z,7.20
2019-02-25T05:45:48.088Z,6.80
2019-02-25T05:48:17.000Z,6.60
2019-02-25T05:50:45.846Z,6.50
2019-02-25T05:53:14.645Z,6.30
2019-02-25T05:55:43.571Z,6.30
2019-02-25T05:58:12.348Z,6.60
2019-02-25T06:00:42.075Z,6.40
2019-02-25T06:03:13.248Z,6.80
2019-02-25T06:05:42.113Z,7.00
2019-02-25T06:08:12.405Z,7.20
2019-02-25T06:10:41.323Z,7.30
2019-02-25T06:13:10.371Z,7.00
2019-02-25T06:15:39.213Z,6.50
2019-02-25T06:18:08.104Z,6.30
2019-02-25T06:20:36.892Z,6.50
2019-02-25T06:23:05.637Z,6.70
2019-02-25T06:25:34.571Z,6.50
2019-02-25T06:28:03.366Z,7.10
2019-02-25T06:30:34.011Z,7.20
2019-02-25T06:33:03.339Z,6.80
2019-02-25T06:35:33.055Z,6.60
2019-02-25T06:38:03.081Z,6.90
2019-02-25T06:40:32.328Z,6.70
2019-02-25T06:43:01.156Z,6.80
2019-02-25T06:45:36.085Z,6.20
2019-02-25T06:48:05.210Z,5.50
2019-02-25T06:50:36.261Z,5.00
2019-02-25T06:53:05.185Z,5.40
2019-02-25T06:55:34.056Z,5.50
2019-02-25T06:58:02.911Z,5.70
2019-02-25T07:00:33.278Z,5.50
2019-02-25T07:03:02.221Z,5.10
2019-02-25T07:05:46.985Z,5.50
2019-02-25T07:08:26.055Z,5.30
2019-02-25T07:11:03.465Z,5.00
2019-02-25T07:13:36.392Z,4.70
2019-02-25T07:16:08.709Z,4.60
2019-02-25T07:18:56.270Z,4.60
2019-02-25T07:21:28.543Z,4.60
2019-02-25T07:23:59.505Z,5.40
2019-02-25T07:26:42.377Z,5.60
2019-02-25T07:29:15.597Z,6.00
2019-02-25T07:31:46.070Z,6.20
2019-02-25T07:34:32.782Z,6.00
2019-02-25T07:37:06.749Z,6.40
2019-02-25T07:39:49.450Z,6.80
2019-02-25T07:42:38.931Z,7.50
2019-02-25T07:45:31.839Z,8.00
2019-02-25T07:48:12.691Z,8.40
2019-02-25T07:50:51.064Z,8.60
2019-02-25T07:53:30.288Z,8.70
2019-02-25T07:56:17.755Z,8.50
2019-02-25T07:58:50.496Z,8.80
2019-02-25T08:05:10.385Z,9.00
2019-02-25T08:08:32.931Z,9.10
2019-02-25T08:11:07.984Z,8.90
2019-02-25T08:13:39.315Z,8.90
2019-02-25T08:16:36.296Z,9.10
2019-02-25T08:25:09.527Z,9.30
2019-02-25T08:27:43.947Z,8.90
2019-02-25T08:30:18.176Z,8.90
2019-02-25T08:32:54.883Z,9.30
2019-02-25T08:36:06.109Z,9.50
2019-02-25T08:38:58.533Z,9.50
2019-02-25T08:41:29.478Z,9.70
2019-02-25T08:44:20.352Z,9.80
2019-02-25T08:46:54.603Z,10.00
2019-02-25T08:49:25.424Z,10.30
2019-02-25T08:52:01.144Z,10.20
2019-02-25T08:54:36.493Z,10.30
2019-02-25T08:57:10.787Z,10.40
2019-02-25T09:02:29.681Z,10.60
2019-02-25T09:05:04.505Z,10.90
2019-02-25T09:07:35.279Z,11.00
2019-02-25T09:10:05.889Z,11.20
2019-02-25T09:12:35.803Z,11.20
2019-02-25T09:15:09.611Z,11.20
2019-02-25T09:17:44.799Z,11.50
2019-02-25T09:20:20.346Z,11.60
2019-02-25T09:22:50.166Z,11.50
2019-02-25T09:25:24.233Z,11.60
2019-02-25T09:27:50.509Z,11.70
2019-02-25T09:30:25.168Z,11.40
2019-02-25T09:32:54.603Z,11.70
2019-02-25T09:35:25.677Z,12.00
2019-02-25T09:37:54.686Z,12.30
2019-02-25T09:40:25.310Z,12.30
2019-02-25T09:42:56.334Z,12.50
2019-02-25T09:45:26.989Z,12.70
2019-02-25T09:47:56.226Z,13.00
2019-02-25T09:50:25.157Z,13.10
2019-02-25T09:52:54.114Z,13.10
2019-02-25T09:55:24.452Z,13.30
2019-02-25T09:57:53.360Z,13.20
2019-02-25T10:00:27.297Z,13.30
2019-02-25T10:03:01.534Z,13.50
2019-02-25T10:05:35.168Z,13.40
2019-02-25T10:08:07.498Z,13.70
2019-02-25T10:10:39.474Z,13.80
2019-02-25T10:13:08.744Z,13.90
2019-02-25T10:15:39.223Z,14.00
2019-02-25T10:18:08.884Z,14.10
2019-02-25T10:20:40.672Z,14.00
2019-02-25T10:23:14.433Z,14.10
2019-02-25T10:25:44.621Z,14.50
2019-02-25T10:28:14.884Z,14.60
2019-02-25T10:30:52.562Z,14.60
2019-02-25T10:33:18.177Z,14.40
2019-02-25T10:35:49.134Z,14.60
2019-02-25T10:38:28.825Z,14.90
2019-02-25T10:40:59.877Z,15.20
2019-02-25T10:43:31.306Z,15.00
2019-02-25T10:46:03.642Z,15.20
2019-02-25T10:48:36.965Z,15.00
2019-02-25T10:51:11.397Z,15.20
2019-02-25T10:53:51.486Z,15.50
2019-02-25T10:56:27.487Z,15.60
2019-02-25T10:59:00.211Z,15.50
2019-02-25T11:01:29.065Z,15.20
2019-02-25T11:03:58.085Z,15.70
2019-02-25T11:06:29.102Z,15.90
2019-02-25T11:09:00.317Z,15.80
2019-02-25T11:11:31.181Z,15.90
2019-02-25T11:14:03.419Z,16.00
2019-02-25T11:16:33.594Z,15.90
2019-02-25T11:19:03.402Z,16.00
2019-02-25T11:21:35.406Z,16.40
2019-02-25T11:24:04.876Z,16.30
2019-02-25T11:26:35.418Z,16.60
2019-02-25T11:29:11.774Z,16.90
2019-02-25T11:31:42.835Z,16.90
2019-02-25T11:34:12.589Z,16.70
2019-02-25T11:36:48.151Z,17.20
2019-02-25T11:39:20.005Z,17.60
2019-02-25T11:41:52.726Z,18.40
2019-02-25T11:44:23.466Z,19.40
2019-02-25T11:46:54.658Z,20.70
2019-02-25T11:49:25.724Z,21.50
2019-02-25T11:51:59.957Z,21.60
2019-02-25T11:54:31.341Z,21.70
2019-02-25T11:57:02.473Z,22.10
2019-02-25T11:59:32.210Z,22.40
2019-02-25T12:02:01.303Z,22.20
2019-02-25T12:04:30.217Z,22.00
2019-02-25T12:07:00.340Z,22.20
2019-02-25T12:09:31.138Z,22.30
2019-02-25T12:12:02.650Z,22.40
2019-02-25T12:14:34.109Z,23.00
2019-02-25T12:17:05.217Z,23.40
2019-02-25T12:19:35.463Z,23.20
2019-02-25T12:22:05.939Z,23.60
2019-02-25T12:24:34.838Z,24.30
2019-02-25T12:27:04.034Z,23.50
2019-02-25T12:29:33.319Z,23.40
2019-02-25T12:32:06.086Z,23.50
2019-02-25T12:34:37.695Z,23.40
2019-02-25T12:37:06.593Z,23.40
2019-02-25T12:39:38.875Z,23.50
2019-02-25T12:42:07.858Z,24.00
2019-02-25T12:44:38.226Z,24.90
2019-02-25T12:47:11.777Z,25.20
2019-02-25T12:49:56.227Z,24.20
2019-02-25T12:52:26.451Z,24.50
2019-02-25T12:54:59.788Z,24.50
2019-02-25T12:57:30.891Z,24.70
2019-02-25T13:00:01.460Z,24.20
2019-02-25T13:02:33.997Z,24.10
2019-02-25T13:05:03.636Z,24.60
2019-02-25T13:07:35.576Z,25.40
2019-02-25T13:10:07.985Z,26.20
2019-02-25T13:12:39.038Z,26.40
2019-02-25T13:15:18.343Z,26.70
2019-02-25T13:17:49.391Z,26.00
2019-02-25T13:20:20.697Z,24.80
2019-02-25T13:22:50.371Z,24.40
2019-02-25T13:25:32.534Z,24.40
2019-02-25T13:28:04.261Z,25.00
2019-02-25T13:30:33.395Z,25.20
2019-02-25T13:33:02.392Z,26.20
2019-02-25T13:35:32.815Z,26.20
2019-02-25T13:38:05.897Z,26.70
2019-02-25T13:40:36.547Z,25.50
2019-02-25T13:43:09.543Z,25.80
2019-02-25T13:45:44.158Z,25.80
2019-02-25T13:48:18.789Z,26.80
2019-02-25T13:50:49.514Z,26.70
2019-02-25T13:53:19.954Z,27.00
2019-02-25T13:55:56.550Z,27.30
2019-02-25T13:58:26.798Z,26.70
2019-02-25T14:00:56.120Z,26.80
2019-02-25T14:03:26.846Z,26.20
2019-02-25T14:06:00.428Z,27.10
2019-02-25T14:11:22.871Z,27.50
2019-02-25T14:13:53.860Z,28.20
2019-02-25T14:16:24.909Z,26.90
2019-02-25T14:18:58.940Z,27.40
2019-02-25T14:21:28.081Z,27.60
2019-02-25T14:23:59.842Z,28.70
2019-02-25T14:26:37.434Z,29.80
2019-02-25T14:29:08.221Z,30.60
2019-02-25T14:31:39.294Z,29.00
2019-02-25T14:34:09.720Z,30.20
2019-02-25T14:36:43.103Z,30.50
2019-02-25T14:39:27.741Z,29.50
2019-02-25T14:41:58.953Z,29.20
2019-02-25T14:44:32.289Z,29.70
2019-02-25T14:47:02.624Z,30.40
2019-02-25T14:49:35.277Z,30.40
2019-02-25T14:52:09.491Z,30.70
2019-02-25T14:54:46.028Z,31.40
2019-02-25T14:57:28.846Z,31.40
2019-02-25T14:59:58.866Z,31.30
2019-02-25T15:02:28.549Z,30.30
2019-02-25T15:05:01.930Z,28.70
2019-02-25T15:07:35.277Z,29.00
2019-02-25T15:10:14.332Z,28.90
2019-02-25T15:15:30.775Z,29.20
2019-02-25T15:18:00.304Z,29.90
2019-02-25T15:20:29.570Z,30.30
2019-02-25T15:23:01.322Z,30.80
2019-02-25T15:25:31.627Z,31.00
2019-02-25T15:28:15.586Z,30.50
2019-02-25T15:30:45.968Z,30.50
2019-02-25T15:33:15.750Z,30.90
2019-02-25T15:35:47.072Z,31.50
2019-02-25T15:38:18.251Z,30.70
2019-02-25T15:40:48.800Z,29.40
2019-02-25T15:43:21.288Z,28.90
2019-02-25T15:45:50.246Z,28.20
2019-02-25T15:48:23.825Z,27.90
2019-02-25T15:50:58.588Z,26.70
2019-02-25T15:53:27.652Z,26.00
2019-02-25T15:55:59.207Z,25.50
2019-02-25T15:58:27.293Z,24.70
2019-02-25T16:00:57.975Z,24.00
2019-02-25T16:03:27.203Z,24.20
2019-02-25T16:05:59.284Z,23.50
2019-02-25T16:08:28.826Z,23.60
2019-02-25T16:10:58.298Z,23.20
2019-02-25T16:13:28.646Z,23.30
2019-02-25T16:15:57.391Z,23.70
2019-02-25T16:18:27.941Z,23.90
2019-02-25T16:20:57.577Z,23.80
2019-02-25T16:23:27.856Z,24.00
2019-02-25T16:25:57.717Z,24.00
2019-02-25T16:28:28.984Z,24.00
2019-02-25T16:31:10.109Z,24.10
2019-02-25T16:33:39.026Z,24.10
2019-02-25T16:36:09.913Z,23.90
2019-02-25T16:38:38.544Z,23.70
2019-02-25T16:41:10.157Z,23.80
2019-02-25T16:43:39.822Z,23.80
2019-02-25T16:46:13.570Z,23.80
2019-02-25T16:48:40.974Z,23.80
2019-02-25T16:51:12.469Z,23.80
2019-02-25T16:53:43.088Z,23.60
2019-02-25T16:56:12.312Z,23.60
2019-02-25T16:58:44.270Z,23.60
2019-02-25T17:01:13.307Z,23.60
2019-02-25T17:03:46.000Z,23.40
2019-02-25T17:06:17.587Z,23.50
2019-02-25T17:08:48.851Z,23.40
2019-02-25T17:11:20.114Z,23.30
2019-02-25T17:13:52.995Z,23.30
2019-02-25T17:16:24.274Z,23.20
2019-02-25T17:18:53.065Z,23.10
2019-02-25T17:21:22.182Z,23.00
2019-02-25T17:23:51.577Z,23.00
2019-02-25T17:26:23.221Z,22.80
2019-02-25T17:28:52.049Z,22.80
2019-02-25T17:31:24.107Z,22.60
2019-02-25T17:33:53.569Z,22.50
2019-02-25T17:36:25.601Z,22.50
2019-02-25T17:38:56.355Z,22.40
2019-02-25T17:41:27.204Z,22.30
2019-02-25T17:43:57.080Z,22.20
2019-02-25T17:46:28.862Z,22.10
2019-02-25T17:48:58.542Z,22.00
2019-02-25T17:51:27.339Z,21.90
2019-02-25T17:53:57.896Z,21.80
2019-02-25T17:56:27.458Z,21.70
2019-02-25T17:58:59.364Z,21.60
2019-02-25T18:01:28.041Z,21.40
2019-02-25T18:04:00.399Z,21.40
2019-02-25T18:06:36.194Z,21.30
2019-02-25T18:09:14.257Z,21.10
2019-02-25T18:11:45.397Z,21.10
2019-02-25T18:14:20.809Z,21.00
2019-02-25T18:16:51.379Z,21.00
2019-02-25T18:19:23.074Z,20.90
2019-02-25T18:21:51.904Z,20.90
2019-02-25T18:24:20.895Z,20.80
2019-02-25T18:26:51.340Z,20.60
2019-02-25T18:29:22.661Z,20.60
2019-02-25T18:31:52.825Z,20.60
2019-02-25T18:34:24.759Z,20.30
2019-02-25T18:36:55.441Z,20.20
2019-02-25T18:39:27.308Z,20.20
2019-02-25T18:41:58.343Z,20.10
2019-02-25T18:44:27.326Z,20.00
2019-02-25T18:46:56.242Z,19.40
2019-02-25T18:49:26.640Z,19.30
2019-02-25T18:51:56.092Z,19.20
2019-02-25T18:54:26.626Z,19.20
2019-02-25T18:56:56.984Z,19.40
2019-02-25T18:59:26.532Z,19.40
2019-02-25T19:01:55.546Z,19.30
2019-02-25T19:04:24.428Z,19.30
2019-02-25T19:06:55.992Z,19.30
2019-02-25T19:09:27.680Z,19.20
2019-02-25T19:11:59.908Z,19.10
2019-02-25T19:14:31.145Z,19.00
2019-02-25T19:17:02.095Z,19.10
2019-02-25T19:19:34.092Z,19.00
2019-02-25T19:22:02.395Z,19.00
2019-02-25T19:24:33.226Z,19.00
2019-02-25T19:27:04.326Z,19.00
2019-02-25T19:29:33.276Z,18.90
2019-02-25T19:32:02.839Z,18.90
2019-02-25T19:34:32.581Z,18.90
2019-02-25T19:37:04.535Z,18.80
2019-02-25T19:39:35.372Z,18.60
2019-02-25T19:42:04.847Z,18.60
2019-02-25T19:44:36.455Z,18.40
2019-02-25T19:47:07.328Z,18.40
2019-02-25T19:49:38.988Z,18.40
2019-02-25T19:52:09.760Z,18.40
2019-02-25T19:54:40.834Z,18.40
2019-02-25T19:57:11.593Z,18.20
2019-02-25T19:59:43.371Z,18.20
2019-02-25T20:02:13.299Z,18.10
2019-02-25T20:04:42.259Z,18.10
2019-02-25T20:07:13.308Z,18.00
2019-02-25T20:09:45.333Z,18.00
2019-02-25T20:12:16.240Z,18.00
2019-02-25T20:14:48.513Z,17.90
2019-02-25T20:17:19.710Z,17.80
2019-02-25T20:19:50.135Z,17.70
2019-02-25T20:22:19.010Z,17.70
2019-02-25T20:24:50.497Z,17.60
2019-02-25T20:27:21.314Z,17.40
2019-02-25T20:29:53.524Z,17.10
2019-02-25T20:32:22.458Z,17.00
2019-02-25T20:34:54.462Z,16.90
2019-02-25T20:37:25.154Z,17.00
2019-02-25T20:39:54.434Z,16.80
2019-02-25T20:42:32.759Z,17.00
2019-02-25T20:45:02.781Z,16.90
2019-02-25T20:47:41.388Z,17.00
2019-02-25T20:50:16.134Z,17.00
2019-02-25T20:52:45.938Z,16.60
2019-02-25T20:55:16.535Z,16.50
2019-02-25T21:00:39.131Z,15.90
2019-02-25T21:03:06.192Z,16.30
2019-02-25T21:05:37.008Z,16.40
2019-02-25T21:08:16.351Z,16.60
2019-02-25T21:10:45.953Z,16.80
2019-02-25T21:13:16.304Z,16.70
2019-02-25T21:15:50.163Z,16.70
2019-02-25T21:18:20.407Z,16.60
2019-02-25T21:20:53.741Z,16.60
2019-02-25T21:23:26.181Z,16.40
2019-02-25T21:26:11.632Z,15.90
2019-02-25T21:28:42.751Z,15.90
2019-02-25T21:31:13.934Z,15.70
2019-02-25T21:33:47.297Z,15.80
2019-02-25T21:36:14.591Z,16.00
2019-02-25T21:38:45.219Z,15.90
2019-02-25T21:41:17.576Z,15.30
2019-02-25T21:43:47.306Z,15.20
2019-02-25T21:46:19.782Z,14.80
2019-02-25T21:48:48.602Z,14.80
2019-02-25T21:51:18.240Z,14.40
2019-02-25T21:53:47.178Z,14.80
2019-02-25T21:56:18.521Z,15.20
2019-02-25T21:58:48.716Z,15.40
2019-02-25T22:01:21.153Z,15.50
2019-02-25T22:03:50.943Z,14.70
2019-02-25T22:06:24.467Z,14.90
2019-02-25T22:08:54.164Z,14.90
2019-02-25T22:11:24.381Z,15.10
2019-02-25T22:13:55.171Z,15.20
2019-02-25T22:16:27.802Z,15.20
2019-02-25T22:19:11.792Z,15.30
2019-02-25T22:21:42.447Z,15.20
2019-02-25T22:24:17.472Z,15.10
2019-02-25T22:26:46.570Z,14.70
2019-02-25T22:29:16.669Z,13.90
2019-02-25T22:31:46.865Z,13.40
2019-02-25T22:34:17.998Z,13.50
2019-02-25T22:36:48.529Z,13.30
2019-02-25T22:39:17.214Z,13.40
2019-02-25T22:41:47.035Z,13.70
2019-02-25T22:47:18.269Z,14.40
2019-02-25T22:49:52.300Z,13.80
2019-02-25T22:52:22.171Z,13.40
2019-02-25T22:54:52.228Z,13.40
2019-02-25T22:57:23.012Z,13.40
2019-02-25T22:59:51.485Z,13.30
2019-02-25T23:02:20.369Z,13.50
2019-02-25T23:04:50.139Z,13.50
2019-02-25T23:07:20.666Z,13.20
2019-02-25T23:09:52.235Z,13.10
2019-02-25T23:12:24.262Z,12.70
2019-02-25T23:14:56.036Z,12.70
2019-02-25T23:17:25.581Z,13.00
2019-02-25T23:19:54.354Z,13.00
2019-02-25T23:22:25.165Z,13.60
2019-02-25T23:24:53.962Z,13.90
2019-02-25T23:27:24.382Z,14.10
2019-02-25T23:29:53.157Z,14.20
2019-02-25T23:32:21.950Z,14.30
2019-02-25T23:34:52.744Z,14.00
2019-02-25T23:37:21.730Z,14.20
2019-02-25T23:39:53.245Z,14.00
2019-02-25T23:42:22.250Z,13.90
2019-02-25T23:44:51.043Z,13.80
2019-02-25T23:47:19.994Z,13.10
2019-02-25T23:49:49.145Z,13.60
2019-02-25T23:52:19.324Z,13.80
2019-02-25T23:54:49.712Z,13.90
2019-02-25T23:57:23.780Z,13.80
2019-02-25T23:59:53.990Z,13.90
