createdAt,value
2023-05-05T00:01:03.492Z,0.40
2023-05-05T00:03:31.574Z,0.50
2023-05-05T00:05:59.506Z,0.50
2023-05-05T00:08:28.446Z,0.30
2023-05-05T00:10:57.547Z,0.55
2023-05-05T00:13:26.030Z,0.43
2023-05-05T00:15:55.204Z,0.45
2023-05-05T00:18:24.542Z,0.50
2023-05-05T00:20:52.631Z,0.40
2023-05-05T00:23:21.503Z,0.50
2023-05-05T00:25:49.425Z,0.50
2023-05-05T00:28:17.345Z,0.40
2023-05-05T00:30:45.321Z,0.50
2023-05-05T00:33:13.322Z,0.40
2023-05-05T00:35:42.914Z,0.50
2023-05-05T00:38:10.791Z,0.60
2023-05-05T00:40:38.945Z,0.38
2023-05-05T00:43:07.551Z,0.40
2023-05-05T00:45:37.391Z,0.40
2023-05-05T00:48:06.978Z,0.40
2023-05-05T00:50:35.418Z,0.50
2023-05-05T00:53:07.713Z,0.40
2023-05-05T00:55:36.613Z,0.40
2023-05-05T00:58:05.285Z,0.50
2023-05-05T01:00:34.292Z,0.57
2023-05-05T01:03:03.215Z,0.60
2023-05-05T01:05:43.496Z,0.40
2023-05-05T01:08:34.445Z,0.40
2023-05-05T01:11:10.887Z,0.40
2023-05-05T01:13:51.257Z,0.40
2023-05-05T01:16:24.782Z,0.40
2023-05-05T01:19:01.848Z,0.50
2023-05-05T01:21:37.003Z,0.50
2023-05-05T01:24:45.252Z,0.40
2023-05-05T01:27:45.985Z,0.40
2023-05-05T01:30:57.231Z,0.40
2023-05-05T01:33:35.972Z,0.60
2023-05-05T01:36:13.149Z,0.43
2023-05-05T01:38:47.189Z,0.50
2023-05-05T01:41:23.967Z,0.50
2023-05-05T01:43:56.038Z,0.47
2023-05-05T01:46:25.985Z,0.40
2023-05-05T01:48:58.431Z,0.68
2023-05-05T01:51:28.592Z,0.50
2023-05-05T01:54:01.600Z,0.50
2023-05-05T01:56:33.243Z,0.40
2023-05-05T01:59:02.908Z,0.50
2023-05-05T02:01:32.707Z,0.50
2023-05-05T02:06:36.727Z,0.60
2023-05-05T02:09:05.754Z,0.50
2023-05-05T02:11:34.328Z,0.50
2023-05-05T02:14:03.972Z,0.60
2023-05-05T02:16:33.073Z,0.50
2023-05-05T02:19:05.332Z,0.50
2023-05-05T02:21:34.810Z,0.43
2023-05-05T02:24:03.626Z,0.45
2023-05-05T02:26:39.490Z,0.60
2023-05-05T02:29:13.825Z,0.40
2023-05-05T02:31:47.900Z,0.60
2023-05-05T02:34:26.557Z,0.32
2023-05-05T02:36:59.331Z,0.52
2023-05-05T02:39:35.199Z,0.52
2023-05-05T02:42:05.726Z,0.50
2023-05-05T02:44:36.973Z,0.40
2023-05-05T02:47:05.139Z,0.50
2023-05-05T02:49:34.517Z,0.50
2023-05-05T02:52:02.534Z,0.57
2023-05-05T02:54:33.605Z,0.50
2023-05-05T02:57:02.751Z,0.52
2023-05-05T02:59:42.287Z,0.90
2023-05-05T03:02:20.902Z,0.60
2023-05-05T03:04:56.350Z,0.50
2023-05-05T03:07:28.975Z,0.60
2023-05-05T03:10:07.321Z,0.60
2023-05-05T03:12:45.690Z,0.55
2023-05-05T03:15:15.280Z,0.50
2023-05-05T03:17:46.376Z,0.60
2023-05-05T03:20:16.378Z,0.60
2023-05-05T03:22:44.367Z,0.60
2023-05-05T03:25:12.326Z,0.52
2023-05-05T03:27:40.329Z,0.50
2023-05-05T03:30:10.232Z,0.45
2023-05-05T03:32:38.301Z,0.45
2023-05-05T03:35:07.510Z,0.50
2023-05-05T03:37:36.726Z,0.60
2023-05-05T03:40:05.322Z,0.50
2023-05-05T03:42:33.480Z,0.60
2023-05-05T03:45:01.306Z,0.40
2023-05-05T03:47:29.204Z,0.63
2023-05-05T03:49:57.108Z,0.65
2023-05-05T03:52:24.995Z,0.60
2023-05-05T03:54:54.376Z,0.40
2023-05-05T03:57:22.259Z,0.60
2023-05-05T03:59:50.161Z,0.55
2023-05-05T04:02:18.903Z,0.50
2023-05-05T04:04:47.053Z,0.60
2023-05-05T04:07:14.997Z,0.50
2023-05-05T04:09:44.626Z,0.50
2023-05-05T04:12:14.445Z,0.52
2023-05-05T04:14:42.402Z,0.60
2023-05-05T04:17:10.382Z,0.50
2023-05-05T04:19:38.338Z,0.50
2023-05-05T04:22:06.331Z,0.57
2023-05-05T04:24:34.322Z,0.50
2023-05-05T04:27:02.272Z,0.60
2023-05-05T04:29:31.580Z,0.50
2023-05-05T04:31:59.491Z,0.50
2023-05-05T04:34:27.490Z,0.40
2023-05-05T04:36:55.431Z,0.70
2023-05-05T04:39:23.339Z,0.43
2023-05-05T04:41:51.327Z,0.40
2023-05-05T04:44:19.407Z,0.40
2023-05-05T04:46:48.999Z,0.38
2023-05-05T04:49:16.980Z,0.40
2023-05-05T04:51:44.855Z,0.50
2023-05-05T04:54:12.916Z,0.60
2023-05-05T04:56:40.785Z,0.40
2023-05-05T04:59:08.764Z,0.40
2023-05-05T05:01:38.621Z,0.40
2023-05-05T05:04:08.647Z,0.40
2023-05-05T05:06:36.627Z,0.50
2023-05-05T05:09:04.739Z,0.40
2023-05-05T05:11:32.689Z,0.50
2023-05-05T05:14:00.623Z,0.50
2023-05-05T05:16:28.680Z,0.40
2023-05-05T05:18:56.656Z,0.60
2023-05-05T05:21:26.009Z,0.50
2023-05-05T05:23:54.010Z,0.38
2023-05-05T05:26:22.115Z,0.40
2023-05-05T05:28:50.024Z,0.85
2023-05-05T05:31:18.457Z,0.40
2023-05-05T05:33:46.348Z,0.50
2023-05-05T05:36:14.253Z,0.40
2023-05-05T05:38:43.572Z,0.40
2023-05-05T05:41:12.242Z,0.50
2023-05-05T05:43:40.152Z,0.30
2023-05-05T05:46:09.372Z,0.32
2023-05-05T05:48:37.496Z,0.40
2023-05-05T05:51:05.553Z,0.40
2023-05-05T05:53:33.758Z,0.35
2023-05-05T05:56:03.139Z,0.40
2023-05-05T05:58:31.037Z,0.40
2023-05-05T06:00:59.840Z,0.40
2023-05-05T06:03:28.026Z,0.37
2023-05-05T06:05:56.091Z,0.30
2023-05-05T06:08:25.062Z,0.32
2023-05-05T06:10:53.044Z,0.30
2023-05-05T06:13:22.444Z,0.40
2023-05-05T06:15:50.339Z,0.40
2023-05-05T06:18:18.376Z,0.40
2023-05-05T06:20:46.284Z,0.40
2023-05-05T06:23:14.179Z,0.30
2023-05-05T06:25:42.118Z,0.40
2023-05-05T06:28:10.036Z,0.40
2023-05-05T06:30:39.375Z,0.40
2023-05-05T06:33:07.384Z,0.40
2023-05-05T06:35:35.431Z,0.50
2023-05-05T06:38:03.366Z,0.38
2023-05-05T06:40:31.772Z,0.32
2023-05-05T06:43:00.125Z,0.28
2023-05-05T06:45:28.175Z,0.30
2023-05-05T06:48:04.927Z,0.47
2023-05-05T06:50:32.820Z,0.40
2023-05-05T06:53:01.219Z,0.30
2023-05-05T06:55:29.124Z,0.30
2023-05-05T06:57:56.970Z,0.40
2023-05-05T07:00:25.404Z,0.30
2023-05-05T07:02:53.310Z,0.50
2023-05-05T07:05:22.655Z,0.30
2023-05-05T07:07:54.655Z,0.50
2023-05-05T07:10:24.256Z,0.40
2023-05-05T07:12:54.717Z,0.38
2023-05-05T07:15:27.360Z,0.35
2023-05-05T07:17:56.548Z,0.73
2023-05-05T07:20:26.763Z,0.40
2023-05-05T07:22:54.858Z,0.30
2023-05-05T07:25:23.041Z,0.38
2023-05-05T07:27:51.492Z,0.38
2023-05-05T07:30:20.057Z,0.40
2023-05-05T07:32:48.365Z,0.32
2023-05-05T07:35:16.523Z,0.40
2023-05-05T07:37:46.213Z,0.30
2023-05-05T07:40:14.816Z,0.40
2023-05-05T07:42:42.828Z,0.43
2023-05-05T07:45:11.516Z,0.40
2023-05-05T07:47:40.524Z,0.30
2023-05-05T07:50:09.936Z,0.40
2023-05-05T07:52:48.364Z,0.40
2023-05-05T07:55:23.175Z,0.30
2023-05-05T07:57:51.210Z,0.30
2023-05-05T08:00:21.567Z,0.30
2023-05-05T08:02:50.133Z,0.40
2023-05-05T08:05:18.544Z,0.38
2023-05-05T08:07:46.412Z,0.30
2023-05-05T08:10:14.409Z,0.30
2023-05-05T08:12:43.735Z,0.40
2023-05-05T08:15:12.435Z,0.50
2023-05-05T08:17:48.648Z,0.30
2023-05-05T08:20:17.596Z,0.30
2023-05-05T08:22:46.575Z,0.27
2023-05-05T08:25:15.245Z,0.25
2023-05-05T08:27:44.634Z,0.30
2023-05-05T08:30:13.613Z,0.30
2023-05-05T08:32:41.643Z,0.30
2023-05-05T08:35:10.770Z,0.30
2023-05-05T08:37:38.964Z,0.30
2023-05-05T08:40:08.651Z,0.20
2023-05-05T08:42:39.115Z,0.40
2023-05-05T08:45:11.523Z,0.30
2023-05-05T08:47:40.707Z,0.22
2023-05-05T08:50:13.054Z,0.38
2023-05-05T08:52:44.922Z,0.30
2023-05-05T08:55:25.720Z,0.30
2023-05-05T08:57:57.174Z,0.28
2023-05-05T09:00:28.723Z,0.30
2023-05-05T09:02:58.783Z,0.28
2023-05-05T09:05:27.983Z,1.27
2023-05-05T09:07:55.944Z,0.38
2023-05-05T09:10:25.583Z,0.30
2023-05-05T09:12:53.699Z,0.32
2023-05-05T09:15:21.783Z,0.20
2023-05-05T09:17:51.210Z,0.28
2023-05-05T09:20:19.133Z,0.30
2023-05-05T09:22:49.100Z,0.30
2023-05-05T09:25:19.409Z,0.30
2023-05-05T09:27:50.109Z,0.30
2023-05-05T09:30:24.291Z,0.30
2023-05-05T09:32:56.286Z,0.30
2023-05-05T09:35:24.751Z,0.30
2023-05-05T09:37:53.084Z,0.20
2023-05-05T09:40:22.651Z,0.30
2023-05-05T09:43:02.779Z,0.20
2023-05-05T09:45:30.928Z,0.30
2023-05-05T09:48:00.985Z,0.30
2023-05-05T09:50:30.775Z,0.20
2023-05-05T09:53:02.026Z,0.20
2023-05-05T09:55:31.362Z,0.30
2023-05-05T09:58:19.312Z,0.20
2023-05-05T10:00:48.022Z,0.30
2023-05-05T10:03:17.948Z,0.20
2023-05-05T10:05:52.122Z,0.20
2023-05-05T10:08:21.902Z,0.20
2023-05-05T10:13:24.904Z,0.20
2023-05-05T10:15:55.762Z,0.20
2023-05-05T10:18:28.228Z,0.20
2023-05-05T10:20:59.805Z,0.32
2023-05-05T10:23:37.046Z,0.20
2023-05-05T10:26:08.997Z,0.20
2023-05-05T10:28:46.000Z,0.20
2023-05-05T10:31:26.241Z,0.20
2023-05-05T10:34:04.420Z,0.20
2023-05-05T10:36:33.250Z,0.28
2023-05-05T10:39:02.383Z,0.30
2023-05-05T10:41:33.112Z,0.20
2023-05-05T10:44:04.440Z,0.40
2023-05-05T10:46:33.478Z,0.30
2023-05-05T10:49:15.685Z,0.30
2023-05-05T10:51:58.724Z,0.30
2023-05-05T10:54:38.460Z,0.20
2023-05-05T10:57:11.411Z,0.20
2023-05-05T10:59:47.328Z,0.30
2023-05-05T11:02:27.304Z,0.32
2023-05-05T11:05:17.858Z,0.20
2023-05-05T11:07:49.196Z,0.20
2023-05-05T11:10:20.353Z,0.20
2023-05-05T11:13:22.902Z,0.20
2023-05-05T11:15:54.020Z,0.20
2023-05-05T11:18:35.778Z,0.22
2023-05-05T11:21:16.983Z,0.20
2023-05-05T11:23:51.090Z,0.20
2023-05-05T11:26:53.059Z,0.30
2023-05-05T11:29:21.034Z,0.20
2023-05-05T11:32:12.367Z,0.20
2023-05-05T11:34:50.715Z,0.30
2023-05-05T11:37:18.750Z,0.30
2023-05-05T11:40:04.685Z,0.20
2023-05-05T11:42:34.361Z,0.20
2023-05-05T11:45:03.424Z,0.20
2023-05-05T11:47:33.669Z,0.30
2023-05-05T11:50:19.217Z,0.20
2023-05-05T11:52:48.285Z,0.30
2023-05-05T11:55:25.772Z,0.20
2023-05-05T11:57:55.233Z,0.20
2023-05-05T12:00:33.889Z,0.30
2023-05-05T12:03:02.294Z,0.30
2023-05-05T12:05:30.751Z,0.30
2023-05-05T12:07:59.577Z,0.20
2023-05-05T12:10:28.091Z,0.20
2023-05-05T12:12:57.517Z,0.20
2023-05-05T12:15:33.442Z,0.20
2023-05-05T12:18:03.359Z,0.20
2023-05-05T12:20:34.440Z,0.20
2023-05-05T12:23:04.923Z,0.20
2023-05-05T12:25:40.550Z,0.32
2023-05-05T12:28:10.750Z,0.20
2023-05-05T12:30:38.881Z,0.20
2023-05-05T12:33:09.143Z,0.30
2023-05-05T12:35:37.766Z,0.20
2023-05-05T12:38:06.114Z,0.20
2023-05-05T12:40:46.368Z,0.20
2023-05-05T12:43:33.150Z,0.20
2023-05-05T12:46:08.432Z,0.30
2023-05-05T12:48:39.129Z,0.20
2023-05-05T12:51:19.947Z,0.22
2023-05-05T12:53:50.272Z,0.20
2023-05-05T12:56:37.898Z,0.22
2023-05-05T12:59:09.158Z,0.20
2023-05-05T13:01:48.702Z,0.30
2023-05-05T13:04:17.245Z,0.30
2023-05-05T13:06:47.408Z,0.20
2023-05-05T13:09:25.719Z,0.30
2023-05-05T13:11:54.420Z,0.30
2023-05-05T13:14:24.475Z,0.20
2023-05-05T13:16:52.546Z,0.20
2023-05-05T13:19:20.628Z,0.20
2023-05-05T13:21:48.697Z,0.20
2023-05-05T13:24:23.592Z,0.20
2023-05-05T13:26:59.502Z,0.30
2023-05-05T13:29:31.573Z,0.15
2023-05-05T13:32:00.482Z,0.20
2023-05-05T13:34:28.439Z,0.30
2023-05-05T13:36:56.409Z,0.15
2023-05-05T13:39:24.432Z,0.20
2023-05-05T13:41:52.530Z,0.10
2023-05-05T13:44:20.606Z,0.10
2023-05-05T13:46:50.334Z,0.20
2023-05-05T13:51:46.894Z,0.20
2023-05-05T13:54:15.306Z,0.27
2023-05-05T13:56:43.768Z,0.28
2023-05-05T13:59:11.828Z,0.20
2023-05-05T14:01:40.084Z,0.30
2023-05-05T14:04:09.773Z,0.20
2023-05-05T14:09:06.278Z,0.20
2023-05-05T14:11:34.799Z,0.30
2023-05-05T14:14:02.829Z,0.20
2023-05-05T14:16:30.819Z,0.20
2023-05-05T14:18:58.812Z,0.20
2023-05-05T14:21:28.210Z,0.30
2023-05-05T14:23:56.250Z,0.20
2023-05-05T14:26:24.284Z,0.30
2023-05-05T14:28:52.563Z,0.30
2023-05-05T14:31:20.697Z,0.25
2023-05-05T14:33:48.906Z,0.20
2023-05-05T14:36:17.231Z,0.22
2023-05-05T14:38:46.660Z,0.20
2023-05-05T14:41:14.881Z,0.20
2023-05-05T14:43:42.923Z,0.20
2023-05-05T14:46:11.489Z,0.20
2023-05-05T14:48:42.487Z,0.20
2023-05-05T14:51:10.570Z,0.10
2023-05-05T14:53:38.852Z,0.20
2023-05-05T14:56:08.875Z,0.20
2023-05-05T14:58:37.229Z,0.10
2023-05-05T15:01:05.434Z,0.10
2023-05-05T15:03:33.467Z,0.20
2023-05-05T15:06:02.237Z,0.20
2023-05-05T15:08:30.167Z,0.20
2023-05-05T15:10:58.184Z,0.20
2023-05-05T15:13:27.729Z,0.20
2023-05-05T15:15:55.714Z,0.20
2023-05-05T15:18:23.779Z,0.20
2023-05-05T15:20:52.162Z,0.10
2023-05-05T15:23:20.190Z,0.10
2023-05-05T15:25:48.254Z,0.10
2023-05-05T15:28:17.312Z,0.10
2023-05-05T15:30:46.784Z,0.20
2023-05-05T15:33:14.757Z,0.20
2023-05-05T15:35:42.831Z,0.10
2023-05-05T15:38:11.129Z,0.20
2023-05-05T15:40:39.171Z,0.10
2023-05-05T15:43:07.218Z,0.20
2023-05-05T15:45:35.839Z,0.28
2023-05-05T15:48:05.768Z,0.20
2023-05-05T15:50:33.817Z,0.20
2023-05-05T15:53:02.126Z,0.30
2023-05-05T15:55:30.186Z,0.20
2023-05-05T15:57:58.281Z,0.20
2023-05-05T16:00:26.682Z,0.20
2023-05-05T16:02:54.815Z,0.20
2023-05-05T16:05:24.361Z,0.20
2023-05-05T16:07:53.621Z,0.20
2023-05-05T16:10:22.103Z,0.20
2023-05-05T16:12:51.921Z,0.20
2023-05-05T16:15:20.300Z,0.30
2023-05-05T16:17:48.369Z,0.20
2023-05-05T16:20:16.514Z,0.20
2023-05-05T16:22:45.927Z,0.20
2023-05-05T16:25:14.188Z,0.20
2023-05-05T16:27:42.182Z,0.10
2023-05-05T16:30:12.798Z,0.30
2023-05-05T16:32:40.771Z,0.20
2023-05-05T16:35:09.312Z,0.30
2023-05-05T16:37:37.404Z,0.30
2023-05-05T16:40:08.937Z,0.20
2023-05-05T16:42:37.058Z,0.20
2023-05-05T16:45:06.698Z,0.25
2023-05-05T16:47:34.788Z,0.38
2023-05-05T16:50:02.909Z,0.20
2023-05-05T16:52:40.025Z,0.20
2023-05-05T16:55:10.716Z,0.25
2023-05-05T16:57:39.124Z,0.22
2023-05-05T17:00:10.200Z,0.20
2023-05-05T17:02:38.259Z,0.30
2023-05-05T17:05:07.463Z,0.20
2023-05-05T17:07:35.810Z,0.30
2023-05-05T17:10:03.781Z,0.20
2023-05-05T17:12:33.199Z,0.20
2023-05-05T17:15:01.283Z,0.20
2023-05-05T17:17:29.303Z,0.20
2023-05-05T17:19:57.416Z,0.20
2023-05-05T17:22:25.406Z,0.20
2023-05-05T17:24:53.450Z,0.20
2023-05-05T17:27:21.577Z,0.28
2023-05-05T17:29:51.728Z,0.20
2023-05-05T17:32:19.726Z,0.25
2023-05-05T17:34:48.103Z,0.20
2023-05-05T17:37:16.090Z,0.20
2023-05-05T17:39:44.007Z,0.20
2023-05-05T17:42:11.961Z,0.20
2023-05-05T17:44:39.982Z,0.20
2023-05-05T17:47:10.510Z,0.30
2023-05-05T17:49:38.468Z,0.28
2023-05-05T17:52:06.542Z,0.28
2023-05-05T17:54:34.514Z,0.20
2023-05-05T17:57:02.718Z,0.20
2023-05-05T17:59:32.695Z,0.22
2023-05-05T18:02:00.860Z,0.20
2023-05-05T18:04:30.258Z,0.30
2023-05-05T18:06:58.673Z,0.20
2023-05-05T18:09:28.461Z,0.30
2023-05-05T18:14:24.836Z,0.30
2023-05-05T18:16:53.785Z,0.20
2023-05-05T18:19:24.158Z,0.30
2023-05-05T18:21:55.351Z,0.20
2023-05-05T18:24:23.594Z,0.20
2023-05-05T18:26:53.916Z,0.30
2023-05-05T18:29:23.002Z,0.30
2023-05-05T18:31:54.689Z,0.35
2023-05-05T18:34:23.025Z,0.30
2023-05-05T18:36:54.307Z,0.28
2023-05-05T18:39:22.666Z,0.28
2023-05-05T18:41:51.073Z,0.38
2023-05-05T18:44:20.069Z,0.20
2023-05-05T18:46:48.136Z,0.30
2023-05-05T18:49:16.606Z,0.30
2023-05-05T18:51:45.128Z,0.30
2023-05-05T18:54:14.550Z,0.30
2023-05-05T18:56:42.822Z,0.30
2023-05-05T18:59:10.953Z,0.30
2023-05-05T19:01:39.078Z,0.30
2023-05-05T19:04:18.730Z,0.20
2023-05-05T19:06:52.513Z,0.20
2023-05-05T19:09:22.440Z,0.30
2023-05-05T19:11:51.069Z,0.32
2023-05-05T19:14:19.107Z,0.30
2023-05-05T19:16:47.569Z,0.20
2023-05-05T19:19:15.643Z,0.30
2023-05-05T19:21:43.769Z,0.30
2023-05-05T19:24:11.795Z,0.30
2023-05-05T19:26:41.337Z,0.25
2023-05-05T19:29:09.389Z,0.22
2023-05-05T19:31:38.002Z,0.30
2023-05-05T19:34:07.129Z,0.30
2023-05-05T19:36:35.801Z,0.20
2023-05-05T19:39:08.977Z,0.25
2023-05-05T19:41:37.306Z,0.30
2023-05-05T19:44:06.923Z,0.40
2023-05-05T19:46:37.291Z,0.38
2023-05-05T19:49:05.575Z,0.30
2023-05-05T19:51:33.605Z,0.30
2023-05-05T19:54:01.807Z,0.20
2023-05-05T19:56:29.919Z,0.32
2023-05-05T19:59:00.563Z,0.30
2023-05-05T20:01:31.426Z,0.20
2023-05-05T20:03:59.711Z,0.30
2023-05-05T20:06:27.985Z,0.30
2023-05-05T20:08:56.079Z,0.40
2023-05-05T20:11:24.420Z,0.30
2023-05-05T20:13:52.948Z,0.30
2023-05-05T20:16:22.470Z,0.30
2023-05-05T20:18:52.161Z,0.30
2023-05-05T20:21:21.145Z,0.40
2023-05-05T20:23:49.372Z,0.30
2023-05-05T20:26:17.455Z,0.30
2023-05-05T20:28:45.908Z,0.20
2023-05-05T20:31:15.875Z,0.20
2023-05-05T20:33:43.982Z,0.30
2023-05-05T20:36:13.423Z,0.30
2023-05-05T20:38:41.402Z,0.40
2023-05-05T20:41:09.450Z,0.30
2023-05-05T20:43:38.098Z,0.35
2023-05-05T20:46:09.992Z,0.40
2023-05-05T20:48:42.454Z,0.35
2023-05-05T20:51:11.208Z,0.40
2023-05-05T20:53:40.658Z,0.30
2023-05-05T20:56:09.249Z,0.30
2023-05-05T20:58:37.395Z,0.30
2023-05-05T21:01:05.368Z,0.30
2023-05-05T21:03:33.413Z,0.30
2023-05-05T21:06:02.511Z,0.30
2023-05-05T21:08:34.070Z,0.28
2023-05-05T21:11:03.966Z,0.30
2023-05-05T21:13:32.037Z,0.30
2023-05-05T21:16:00.144Z,0.40
2023-05-05T21:18:28.272Z,0.32
2023-05-05T21:20:56.597Z,0.40
2023-05-05T21:23:24.586Z,0.22
2023-05-05T21:25:52.613Z,0.30
2023-05-05T21:28:21.930Z,0.30
2023-05-05T21:31:10.313Z,0.30
2023-05-05T21:33:38.892Z,0.30
2023-05-05T21:36:07.589Z,0.30
2023-05-05T21:38:35.808Z,0.30
2023-05-05T21:41:03.760Z,0.28
2023-05-05T21:43:33.065Z,0.35
2023-05-05T21:46:01.669Z,0.20
2023-05-05T21:48:30.986Z,0.40
2023-05-05T21:50:59.154Z,0.40
2023-05-05T21:53:27.092Z,0.47
2023-05-05T21:55:55.161Z,0.30
2023-05-05T21:58:25.002Z,0.40
2023-05-05T22:00:54.792Z,0.30
2023-05-05T22:05:50.988Z,0.30
2023-05-05T22:08:19.245Z,0.28
2023-05-05T22:10:47.528Z,0.30
2023-05-05T22:13:15.718Z,0.40
2023-05-05T22:15:47.167Z,0.55
2023-05-05T22:18:16.823Z,0.50
2023-05-05T22:20:44.953Z,0.38
2023-05-05T22:23:13.984Z,0.38
2023-05-05T22:25:42.006Z,0.25
2023-05-05T22:28:10.005Z,0.43
2023-05-05T22:30:38.089Z,0.30
2023-05-05T22:33:06.130Z,0.47
2023-05-05T22:35:35.937Z,0.40
2023-05-05T22:40:31.731Z,0.40
2023-05-05T22:43:00.651Z,0.30
2023-05-05T22:45:28.604Z,0.40
2023-05-05T22:47:56.587Z,0.50
2023-05-05T22:50:24.736Z,0.30
2023-05-05T22:52:54.101Z,0.30
2023-05-05T22:55:24.307Z,0.30
2023-05-05T22:57:53.208Z,0.30
2023-05-05T23:00:21.250Z,0.40
2023-05-05T23:02:49.272Z,0.40
2023-05-05T23:05:17.321Z,0.30
2023-05-05T23:07:45.254Z,0.40
2023-05-05T23:10:14.628Z,0.45
2023-05-05T23:12:42.703Z,0.38
2023-05-05T23:15:12.252Z,0.40
2023-05-05T23:20:12.066Z,0.40
2023-05-05T23:22:40.161Z,0.30
2023-05-05T23:25:09.880Z,0.35
2023-05-05T23:27:41.058Z,0.40
2023-05-05T23:30:11.103Z,0.38
2023-05-05T23:32:39.106Z,0.30
2023-05-05T23:35:08.585Z,0.45
2023-05-05T23:37:36.758Z,0.35
2023-05-05T23:40:06.743Z,0.50
2023-05-05T23:42:34.777Z,0.50
2023-05-05T23:45:05.527Z,0.40
2023-05-05T23:47:33.775Z,0.50
2023-05-05T23:50:02.059Z,0.40
2023-05-05T23:52:37.832Z,0.32
2023-05-05T23:55:07.569Z,0.75
2023-05-05T23:57:37.154Z,0.40
