createdAt,value
2022-09-28T00:01:20.842Z,0.00
2022-09-28T00:03:50.448Z,0.00
2022-09-28T00:06:21.376Z,0.00
2022-09-28T00:08:52.149Z,0.00
2022-09-28T00:11:22.379Z,0.00
2022-09-28T00:13:52.329Z,0.00
2022-09-28T00:16:23.265Z,0.00
2022-09-28T00:18:52.266Z,0.00
2022-09-28T00:21:25.538Z,0.00
2022-09-28T00:24:15.688Z,0.00
2022-09-28T00:26:54.485Z,0.00
2022-09-28T00:29:33.466Z,0.00
2022-09-28T00:32:04.779Z,0.00
2022-09-28T00:34:36.117Z,0.00
2022-09-28T00:37:05.896Z,0.00
2022-09-28T00:42:10.962Z,0.00
2022-09-28T00:44:58.227Z,0.00
2022-09-28T00:47:57.070Z,0.00
2022-09-28T00:50:26.353Z,0.00
2022-09-28T00:53:20.591Z,0.00
2022-09-28T00:55:52.496Z,0.00
2022-09-28T00:58:24.895Z,0.00
2022-09-28T01:00:56.342Z,0.00
2022-09-28T01:03:25.456Z,0.00
2022-09-28T01:05:54.045Z,0.00
2022-09-28T01:08:22.223Z,0.00
2022-09-28T01:10:51.352Z,0.00
2022-09-28T01:13:21.026Z,0.00
2022-09-28T01:15:55.274Z,0.00
2022-09-28T01:18:45.132Z,0.00
2022-09-28T01:21:17.398Z,0.00
2022-09-28T01:24:11.542Z,0.00
2022-09-28T01:26:49.139Z,0.00
2022-09-28T01:29:18.787Z,0.00
2022-09-28T01:31:51.633Z,0.00
2022-09-28T01:34:26.254Z,0.00
2022-09-28T01:36:56.597Z,0.00
2022-09-28T01:39:30.592Z,0.00
2022-09-28T01:42:06.066Z,0.00
2022-09-28T01:44:39.861Z,0.00
2022-09-28T01:47:11.437Z,0.00
2022-09-28T01:49:48.464Z,0.00
2022-09-28T01:52:21.834Z,0.00
2022-09-28T01:54:54.920Z,0.00
2022-09-28T01:57:34.234Z,0.00
2022-09-28T02:00:14.256Z,0.00
2022-09-28T02:03:05.076Z,0.00
2022-09-28T02:06:04.199Z,0.00
2022-09-28T02:08:35.420Z,0.00
2022-09-28T02:11:15.357Z,0.00
2022-09-28T02:13:53.914Z,0.00
2022-09-28T02:16:47.640Z,0.00
2022-09-28T02:19:19.921Z,0.00
2022-09-28T02:21:58.961Z,0.00
2022-09-28T02:24:37.284Z,0.00
2022-09-28T02:27:19.800Z,0.00
2022-09-28T02:29:48.849Z,0.00
2022-09-28T02:32:18.273Z,0.00
2022-09-28T02:34:46.054Z,0.00
2022-09-28T02:37:14.047Z,0.00
2022-09-28T02:39:41.864Z,0.00
2022-09-28T02:42:21.220Z,0.00
2022-09-28T02:45:13.533Z,0.00
2022-09-28T02:48:09.169Z,0.00
2022-09-28T02:50:43.244Z,0.00
2022-09-28T02:53:20.932Z,0.00
2022-09-28T02:55:48.613Z,0.00
2022-09-28T02:58:28.776Z,0.00
2022-09-28T03:01:21.922Z,0.00
2022-09-28T03:04:02.146Z,0.00
2022-09-28T03:06:33.220Z,0.00
2022-09-28T03:09:08.780Z,0.00
2022-09-28T03:11:42.074Z,0.00
2022-09-28T03:14:10.486Z,0.00
2022-09-28T03:16:46.143Z,0.00
2022-09-28T03:19:14.748Z,0.00
2022-09-28T03:21:42.478Z,0.00
2022-09-28T03:24:11.306Z,0.00
2022-09-28T03:26:41.522Z,0.00
2022-09-28T03:29:09.702Z,0.00
2022-09-28T03:31:39.022Z,0.00
2022-09-28T03:34:07.206Z,0.00
2022-09-28T03:36:35.423Z,0.00
2022-09-28T03:39:04.458Z,0.00
2022-09-28T03:41:32.320Z,0.00
2022-09-28T03:44:00.207Z,0.00
2022-09-28T03:46:28.902Z,0.00
2022-09-28T03:48:59.469Z,0.00
2022-09-28T03:51:30.081Z,0.00
2022-09-28T03:53:58.629Z,0.00
2022-09-28T03:56:27.041Z,0.00
2022-09-28T03:58:55.242Z,0.00
2022-09-28T04:01:23.006Z,0.00
2022-09-28T04:03:57.368Z,0.00
2022-09-28T04:06:26.398Z,0.00
2022-09-28T04:08:54.922Z,0.00
2022-09-28T04:11:24.200Z,0.00
2022-09-28T04:16:20.305Z,0.00
2022-09-28T04:19:04.756Z,0.00
2022-09-28T04:21:32.625Z,0.00
2022-09-28T04:24:11.694Z,0.00
2022-09-28T04:26:39.457Z,0.00
2022-09-28T04:29:19.661Z,0.00
2022-09-28T04:31:52.393Z,0.00
2022-09-28T04:34:22.911Z,0.00
2022-09-28T04:39:19.961Z,0.00
2022-09-28T04:41:51.206Z,0.00
2022-09-28T04:44:19.013Z,0.00
2022-09-28T04:46:48.327Z,0.00
2022-09-28T04:49:38.390Z,0.00
2022-09-28T04:52:17.220Z,0.00
2022-09-28T04:54:46.377Z,0.00
2022-09-28T04:57:14.072Z,0.00
2022-09-28T04:59:42.472Z,0.00
2022-09-28T05:02:10.922Z,0.00
2022-09-28T05:05:05.777Z,0.00
2022-09-28T05:07:36.879Z,0.00
2022-09-28T05:10:07.398Z,0.00
2022-09-28T05:12:35.810Z,0.00
2022-09-28T05:15:04.979Z,0.00
2022-09-28T05:17:32.851Z,0.00
2022-09-28T05:20:42.229Z,0.00
2022-09-28T05:23:13.637Z,0.00
2022-09-28T05:25:45.293Z,0.00
2022-09-28T05:28:25.038Z,0.00
2022-09-28T05:31:22.244Z,0.00
2022-09-28T05:34:10.159Z,0.00
2022-09-28T05:36:40.323Z,0.00
2022-09-28T05:39:09.800Z,0.00
2022-09-28T05:41:37.807Z,0.00
2022-09-28T05:44:06.317Z,0.00
2022-09-28T05:46:35.535Z,0.00
2022-09-28T05:49:03.576Z,0.00
2022-09-28T05:51:31.630Z,0.00
2022-09-28T05:54:03.270Z,0.00
2022-09-28T05:56:34.401Z,0.00
2022-09-28T05:59:06.189Z,0.00
2022-09-28T06:01:35.295Z,0.00
2022-09-28T06:04:04.824Z,0.00
2022-09-28T06:06:35.002Z,0.00
2022-09-28T06:09:02.861Z,0.00
2022-09-28T06:11:53.636Z,0.00
2022-09-28T06:14:31.111Z,0.00
2022-09-28T06:16:58.934Z,0.00
2022-09-28T06:19:27.133Z,0.00
2022-09-28T06:22:09.050Z,0.00
2022-09-28T06:24:50.402Z,0.00
2022-09-28T06:27:18.294Z,0.00
2022-09-28T06:29:46.201Z,0.00
2022-09-28T06:32:13.962Z,0.00
2022-09-28T06:34:44.039Z,0.00
2022-09-28T06:37:11.818Z,0.00
2022-09-28T06:39:39.711Z,0.00
2022-09-28T06:42:07.585Z,0.00
2022-09-28T06:45:04.692Z,0.00
2022-09-28T06:47:58.426Z,0.00
2022-09-28T06:50:38.047Z,0.00
2022-09-28T06:53:14.037Z,0.00
2022-09-28T06:56:16.889Z,0.00
2022-09-28T06:58:45.606Z,0.00
2022-09-28T07:01:13.566Z,0.00
2022-09-28T07:03:55.408Z,0.00
2022-09-28T07:06:56.331Z,0.00
2022-09-28T07:09:46.593Z,0.00
2022-09-28T07:12:51.729Z,0.00
2022-09-28T07:15:27.395Z,0.00
2022-09-28T07:18:02.591Z,0.00
2022-09-28T07:20:38.811Z,0.00
2022-09-28T07:23:18.955Z,0.00
2022-09-28T07:26:08.871Z,0.00
2022-09-28T07:29:06.625Z,0.00
2022-09-28T07:31:54.123Z,0.00
2022-09-28T07:34:44.527Z,0.00
2022-09-28T07:37:36.206Z,0.00
2022-09-28T07:40:24.133Z,0.00
2022-09-28T07:42:52.105Z,0.00
2022-09-28T07:45:20.855Z,0.00
2022-09-28T07:47:50.731Z,0.00
2022-09-28T07:50:37.124Z,0.00
2022-09-28T07:53:14.077Z,0.00
2022-09-28T07:56:17.314Z,0.00
2022-09-28T07:59:17.616Z,0.00
2022-09-28T08:02:03.868Z,0.00
2022-09-28T08:04:31.744Z,0.00
2022-09-28T08:07:00.383Z,0.00
2022-09-28T08:09:29.516Z,0.00
2022-09-28T08:12:33.007Z,0.00
2022-09-28T08:15:13.431Z,0.00
2022-09-28T08:17:49.582Z,0.00
2022-09-28T08:20:38.648Z,0.00
2022-09-28T08:23:08.689Z,0.00
2022-09-28T08:25:38.295Z,0.00
2022-09-28T08:28:07.417Z,0.00
2022-09-28T08:30:41.469Z,0.00
2022-09-28T08:33:27.473Z,0.00
2022-09-28T08:36:14.081Z,0.00
2022-09-28T08:39:05.258Z,0.00
2022-09-28T08:42:20.999Z,0.00
2022-09-28T08:45:12.781Z,0.00
2022-09-28T08:48:30.403Z,0.00
2022-09-28T08:51:26.823Z,0.00
2022-09-28T08:54:18.791Z,0.00
2022-09-28T08:57:08.251Z,0.00
2022-09-28T08:59:44.072Z,0.00
2022-09-28T09:02:23.497Z,0.00
2022-09-28T09:04:53.455Z,0.10
2022-09-28T09:07:49.278Z,0.10
2022-09-28T09:10:55.312Z,0.20
2022-09-28T09:14:06.839Z,0.30
2022-09-28T09:17:13.378Z,0.30
2022-09-28T09:20:03.460Z,0.50
2022-09-28T09:23:00.271Z,0.70
2022-09-28T09:25:38.886Z,0.70
2022-09-28T09:28:57.723Z,0.50
2022-09-28T09:31:51.486Z,0.80
2022-09-28T09:34:35.443Z,0.70
2022-09-28T09:37:41.187Z,0.60
2022-09-28T09:40:34.191Z,0.30
2022-09-28T09:43:59.992Z,0.30
2022-09-28T09:46:58.446Z,0.30
2022-09-28T09:50:30.811Z,0.20
2022-09-28T09:53:34.835Z,0.10
2022-09-28T09:59:07.962Z,0.00
2022-09-28T10:01:41.542Z,0.00
2022-09-28T10:04:23.609Z,0.00
2022-09-28T10:06:58.215Z,0.00
2022-09-28T10:09:53.724Z,0.20
2022-09-28T10:12:49.785Z,0.00
2022-09-28T10:15:30.213Z,0.20
2022-09-28T10:18:11.979Z,0.10
2022-09-28T10:21:07.162Z,0.10
2022-09-28T10:23:52.515Z,0.10
2022-09-28T10:26:25.373Z,0.10
2022-09-28T10:29:05.781Z,0.10
2022-09-28T10:31:44.608Z,0.00
2022-09-28T10:34:30.330Z,0.00
2022-09-28T10:37:04.553Z,0.00
2022-09-28T10:39:47.550Z,0.00
2022-09-28T10:42:20.941Z,0.00
2022-09-28T10:44:55.518Z,0.00
2022-09-28T10:47:35.598Z,0.00
2022-09-28T10:50:28.125Z,0.00
2022-09-28T10:53:20.634Z,0.00
2022-09-28T10:56:12.765Z,0.00
2022-09-28T10:58:42.683Z,0.00
2022-09-28T11:01:18.679Z,0.00
2022-09-28T11:03:58.609Z,0.00
2022-09-28T11:06:38.116Z,0.00
2022-09-28T11:09:30.574Z,0.00
2022-09-28T11:12:03.835Z,0.00
2022-09-28T11:14:42.626Z,0.00
2022-09-28T11:17:38.820Z,0.00
2022-09-28T11:20:27.758Z,0.00
2022-09-28T11:22:57.852Z,0.00
2022-09-28T11:25:29.613Z,0.00
2022-09-28T11:28:00.522Z,0.00
2022-09-28T11:30:35.070Z,0.00
2022-09-28T11:33:38.922Z,0.00
2022-09-28T11:36:46.610Z,0.00
2022-09-28T11:39:32.311Z,0.00
2022-09-28T11:42:16.063Z,0.00
2022-09-28T11:44:49.178Z,0.00
2022-09-28T11:47:40.063Z,0.00
2022-09-28T11:50:41.172Z,0.00
2022-09-28T11:53:22.523Z,0.00
2022-09-28T11:56:19.362Z,0.00
2022-09-28T11:58:53.861Z,0.00
2022-09-28T12:01:44.050Z,0.00
2022-09-28T12:04:28.647Z,0.00
2022-09-28T12:07:01.750Z,0.00
2022-09-28T12:09:36.177Z,0.00
2022-09-28T12:12:40.378Z,0.00
2022-09-28T12:15:19.751Z,0.00
2022-09-28T12:18:14.233Z,0.00
2022-09-28T12:20:46.086Z,0.00
2022-09-28T12:23:19.167Z,0.00
2022-09-28T12:25:52.170Z,0.00
2022-09-28T12:28:42.422Z,0.00
2022-09-28T12:31:17.365Z,0.00
2022-09-28T12:33:48.259Z,0.00
2022-09-28T12:36:20.197Z,0.00
2022-09-28T12:39:08.758Z,0.00
2022-09-28T12:41:42.443Z,0.00
2022-09-28T12:44:49.279Z,0.00
2022-09-28T12:47:44.199Z,0.00
2022-09-28T12:50:42.694Z,0.00
2022-09-28T12:53:26.855Z,0.00
2022-09-28T12:56:21.542Z,0.00
2022-09-28T12:59:20.909Z,0.00
2022-09-28T13:04:56.329Z,0.00
2022-09-28T13:07:37.137Z,0.00
2022-09-28T13:10:32.558Z,0.00
2022-09-28T13:13:19.033Z,0.00
2022-09-28T13:15:54.291Z,0.00
2022-09-28T13:18:24.463Z,0.00
2022-09-28T13:20:54.921Z,0.00
2022-09-28T13:23:25.394Z,0.00
2022-09-28T13:26:14.916Z,0.00
2022-09-28T13:28:43.644Z,0.00
2022-09-28T13:31:13.046Z,0.00
2022-09-28T13:33:43.949Z,0.00
2022-09-28T13:36:33.077Z,0.00
2022-09-28T13:39:01.200Z,0.00
2022-09-28T13:41:33.058Z,0.00
2022-09-28T13:44:13.123Z,0.00
2022-09-28T13:46:50.062Z,0.00
2022-09-28T13:49:35.154Z,0.00
2022-09-28T13:52:13.460Z,0.00
2022-09-28T13:55:06.068Z,0.00
2022-09-28T13:57:50.970Z,0.00
2022-09-28T14:00:30.779Z,0.00
2022-09-28T14:03:04.118Z,0.00
2022-09-28T14:05:47.350Z,0.00
2022-09-28T14:08:24.021Z,0.00
2022-09-28T14:10:57.440Z,0.00
2022-09-28T14:13:43.607Z,0.00
2022-09-28T14:16:23.963Z,0.00
2022-09-28T14:18:59.169Z,0.00
2022-09-28T14:21:29.675Z,0.00
2022-09-28T14:24:00.303Z,0.00
2022-09-28T14:26:49.858Z,0.00
2022-09-28T14:29:29.388Z,0.00
2022-09-28T14:34:48.667Z,0.00
2022-09-28T14:40:35.825Z,0.00
2022-09-28T14:43:24.586Z,0.00
2022-09-28T14:46:25.693Z,0.00
2022-09-28T14:49:03.868Z,0.00
2022-09-28T14:51:33.929Z,0.00
2022-09-28T14:54:10.614Z,0.00
2022-09-28T14:56:59.976Z,0.00
2022-09-28T14:59:36.200Z,0.00
2022-09-28T15:02:20.025Z,0.00
2022-09-28T15:04:54.730Z,0.00
2022-09-28T15:07:25.027Z,0.00
2022-09-28T15:09:56.273Z,0.00
2022-09-28T15:12:31.298Z,0.00
2022-09-28T15:15:02.465Z,0.00
2022-09-28T15:17:39.484Z,0.00
2022-09-28T15:20:30.673Z,0.00
2022-09-28T15:22:59.640Z,0.00
2022-09-28T15:25:29.604Z,0.00
2022-09-28T15:28:03.454Z,0.00
2022-09-28T15:30:36.727Z,0.00
2022-09-28T15:33:23.643Z,0.00
2022-09-28T15:35:51.336Z,0.00
2022-09-28T15:38:19.173Z,0.00
2022-09-28T15:40:47.787Z,0.00
2022-09-28T15:43:29.133Z,0.00
2022-09-28T15:46:05.154Z,0.00
2022-09-28T15:48:51.794Z,0.00
2022-09-28T15:51:21.338Z,0.00
2022-09-28T15:54:13.048Z,0.00
2022-09-28T15:56:52.833Z,0.00
2022-09-28T15:59:32.027Z,0.00
2022-09-28T16:02:24.205Z,0.00
2022-09-28T16:04:58.779Z,0.00
2022-09-28T16:07:38.707Z,0.00
2022-09-28T16:10:12.939Z,0.00
2022-09-28T16:12:50.254Z,0.00
2022-09-28T16:15:20.568Z,0.00
2022-09-28T16:18:00.557Z,0.00
2022-09-28T16:20:37.993Z,0.00
2022-09-28T16:23:15.489Z,0.00
2022-09-28T16:25:49.459Z,0.00
2022-09-28T16:28:34.591Z,0.00
2022-09-28T16:31:07.714Z,0.00
2022-09-28T16:33:40.566Z,0.00
2022-09-28T16:36:12.712Z,0.00
2022-09-28T16:38:44.585Z,0.00
2022-09-28T16:41:13.902Z,0.00
2022-09-28T16:46:13.265Z,0.00
2022-09-28T16:48:48.550Z,0.00
2022-09-28T16:51:21.031Z,0.00
2022-09-28T16:54:08.412Z,0.00
2022-09-28T16:56:36.763Z,0.00
2022-09-28T16:59:04.854Z,0.00
2022-09-28T17:01:32.957Z,0.00
2022-09-28T17:04:01.170Z,0.00
2022-09-28T17:06:29.151Z,0.00
2022-09-28T17:08:59.169Z,0.00
2022-09-28T17:11:27.050Z,0.00
2022-09-28T17:13:59.029Z,0.00
2022-09-28T17:17:06.147Z,0.00
2022-09-28T17:19:28.823Z,0.00
2022-09-28T17:21:56.631Z,0.00
2022-09-28T17:24:24.488Z,0.00
2022-09-28T17:26:52.350Z,0.00
2022-09-28T17:29:20.368Z,0.00
2022-09-28T17:31:48.149Z,0.00
2022-09-28T17:34:16.980Z,0.00
2022-09-28T17:36:45.007Z,0.00
2022-09-28T17:39:15.052Z,0.00
2022-09-28T17:41:42.970Z,0.00
2022-09-28T17:44:11.994Z,0.00
2022-09-28T17:46:48.961Z,0.00
2022-09-28T17:49:17.183Z,0.00
2022-09-28T17:51:45.507Z,0.00
2022-09-28T17:54:13.699Z,0.00
2022-09-28T17:56:42.619Z,0.00
2022-09-28T17:59:13.410Z,0.00
2022-09-28T18:01:41.203Z,0.00
2022-09-28T18:04:27.649Z,0.00
2022-09-28T18:07:00.102Z,0.00
2022-09-28T18:09:28.011Z,0.00
2022-09-28T18:12:02.859Z,0.00
2022-09-28T18:14:30.805Z,0.00
2022-09-28T18:16:58.459Z,0.00
2022-09-28T18:19:31.787Z,0.00
2022-09-28T18:22:01.599Z,0.00
2022-09-28T18:24:29.852Z,0.00
2022-09-28T18:26:57.612Z,0.00
2022-09-28T18:29:28.012Z,0.00
2022-09-28T18:31:57.827Z,0.00
2022-09-28T18:34:25.739Z,0.00
2022-09-28T18:36:53.572Z,0.00
2022-09-28T18:39:21.439Z,0.00
2022-09-28T18:41:49.180Z,0.00
2022-09-28T18:44:16.909Z,0.00
2022-09-28T18:46:44.829Z,0.00
2022-09-28T18:49:12.594Z,0.00
2022-09-28T18:51:40.363Z,0.00
2022-09-28T18:54:08.209Z,0.00
2022-09-28T18:56:37.966Z,0.00
2022-09-28T18:59:12.295Z,0.00
2022-09-28T19:01:41.977Z,0.00
2022-09-28T19:06:42.815Z,0.00
2022-09-28T19:09:11.287Z,0.00
2022-09-28T19:11:38.958Z,0.00
2022-09-28T19:14:06.677Z,0.00
2022-09-28T19:16:34.578Z,0.00
2022-09-28T19:19:03.213Z,0.00
2022-09-28T19:21:31.599Z,0.00
2022-09-28T19:24:03.236Z,0.00
2022-09-28T19:26:32.864Z,0.00
2022-09-28T19:31:31.710Z,0.00
2022-09-28T19:33:59.791Z,0.00
2022-09-28T19:36:28.598Z,0.00
2022-09-28T19:38:58.135Z,0.00
2022-09-28T19:41:51.121Z,0.00
2022-09-28T19:44:25.150Z,0.00
2022-09-28T19:46:58.941Z,0.00
2022-09-28T19:49:27.828Z,0.00
2022-09-28T19:52:12.312Z,0.00
2022-09-28T19:54:44.571Z,0.00
2022-09-28T19:57:14.415Z,0.00
2022-09-28T19:59:42.095Z,0.00
2022-09-28T20:02:10.801Z,0.00
2022-09-28T20:04:38.838Z,0.00
2022-09-28T20:07:06.529Z,0.00
2022-09-28T20:09:34.251Z,0.00
2022-09-28T20:12:01.978Z,0.00
2022-09-28T20:14:34.263Z,0.00
2022-09-28T20:17:06.084Z,0.00
2022-09-28T20:19:35.011Z,0.00
2022-09-28T20:22:03.256Z,0.00
2022-09-28T20:27:01.333Z,0.00
2022-09-28T20:29:31.868Z,0.00
2022-09-28T20:32:00.416Z,0.00
2022-09-28T20:34:28.106Z,0.00
2022-09-28T20:36:55.773Z,0.00
2022-09-28T20:39:23.490Z,0.00
2022-09-28T20:41:51.787Z,0.00
2022-09-28T20:44:20.108Z,0.00
2022-09-28T20:46:51.800Z,0.00
2022-09-28T20:49:19.464Z,0.00
2022-09-28T20:51:47.162Z,0.00
2022-09-28T20:54:15.201Z,0.00
2022-09-28T20:56:43.178Z,0.00
2022-09-28T20:59:12.306Z,0.00
2022-09-28T21:01:40.395Z,0.00
2022-09-28T21:04:09.457Z,0.00
2022-09-28T21:06:39.634Z,0.00
2022-09-28T21:09:08.627Z,0.00
2022-09-28T21:11:36.537Z,0.00
2022-09-28T21:14:06.341Z,0.00
2022-09-28T21:16:35.148Z,0.00
2022-09-28T21:19:03.748Z,0.00
2022-09-28T21:21:32.133Z,0.00
2022-09-28T21:23:59.979Z,0.00
2022-09-28T21:26:29.043Z,0.00
2022-09-28T21:29:07.885Z,0.00
2022-09-28T21:34:13.389Z,0.00
2022-09-28T21:36:43.300Z,0.00
2022-09-28T21:39:10.957Z,0.00
2022-09-28T21:41:39.203Z,0.00
2022-09-28T21:44:07.364Z,0.00
2022-09-28T21:46:36.506Z,0.00
2022-09-28T21:49:07.515Z,0.00
2022-09-28T21:51:36.039Z,0.00
2022-09-28T21:54:03.913Z,0.00
2022-09-28T21:56:31.736Z,0.00
2022-09-28T21:59:01.207Z,0.00
2022-09-28T22:01:29.101Z,0.00
2022-09-28T22:03:57.475Z,0.00
2022-09-28T22:06:29.772Z,0.00
2022-09-28T22:08:58.163Z,0.00
2022-09-28T22:11:27.600Z,0.00
2022-09-28T22:16:29.369Z,0.00
2022-09-28T22:18:58.795Z,0.00
2022-09-28T22:21:29.480Z,0.00
2022-09-28T22:24:05.595Z,0.00
2022-09-28T22:26:35.536Z,0.00
2022-09-28T22:29:08.442Z,0.00
2022-09-28T22:31:38.708Z,0.00
2022-09-28T22:34:08.602Z,0.00
2022-09-28T22:36:36.728Z,0.00
2022-09-28T22:39:04.656Z,0.00
2022-09-28T22:41:32.921Z,0.00
2022-09-28T22:44:01.401Z,0.00
2022-09-28T22:46:31.942Z,0.00
2022-09-28T22:49:00.003Z,0.00
2022-09-28T22:51:29.483Z,0.00
2022-09-28T22:56:25.691Z,0.00
2022-09-28T22:58:53.723Z,0.10
2022-09-28T23:01:23.697Z,0.00
2022-09-28T23:03:52.444Z,0.00
2022-09-28T23:06:21.893Z,0.00
2022-09-28T23:08:50.815Z,0.00
2022-09-28T23:11:19.461Z,0.00
2022-09-28T23:13:55.607Z,0.00
2022-09-28T23:16:25.695Z,0.00
2022-09-28T23:18:55.110Z,0.00
2022-09-28T23:21:25.944Z,0.00
2022-09-28T23:23:56.374Z,0.00
2022-09-28T23:26:26.941Z,0.00
2022-09-28T23:28:55.426Z,0.00
2022-09-28T23:31:26.335Z,0.00
2022-09-28T23:33:58.946Z,0.00
2022-09-28T23:36:27.205Z,0.00
2022-09-28T23:38:55.484Z,0.00
2022-09-28T23:41:23.522Z,0.00
2022-09-28T23:43:51.355Z,0.00
2022-09-28T23:46:21.241Z,0.00
2022-09-28T23:48:50.517Z,0.00
2022-09-28T23:51:18.269Z,0.00
2022-09-28T23:53:47.023Z,0.00
2022-09-28T23:56:15.446Z,0.00
2022-09-28T23:58:43.125Z,0.00
