createdAt,value
2022-12-26T00:00:43.854Z,88.05
2022-12-26T00:03:18.273Z,88.03
2022-12-26T00:05:31.134Z,87.86
2022-12-26T00:07:45.207Z,87.87
2022-12-26T00:09:58.464Z,87.66
2022-12-26T00:12:11.886Z,87.43
2022-12-26T00:14:26.159Z,87.13
2022-12-26T00:16:39.650Z,87.39
2022-12-26T00:18:53.086Z,86.88
2022-12-26T00:21:06.100Z,86.67
2022-12-26T00:23:19.844Z,86.71
2022-12-26T00:25:34.257Z,86.69
2022-12-26T00:27:47.216Z,86.39
2022-12-26T00:30:01.670Z,86.16
2022-12-26T00:32:15.868Z,86.32
2022-12-26T00:34:30.250Z,86.21
2022-12-26T00:36:44.740Z,86.20
2022-12-26T00:39:00.302Z,86.06
2022-12-26T00:41:16.439Z,86.02
2022-12-26T00:43:29.528Z,85.83
2022-12-26T00:45:47.444Z,86.13
2022-12-26T00:48:01.711Z,86.21
2022-12-26T00:50:16.257Z,86.41
2022-12-26T00:52:30.224Z,86.35
2022-12-26T00:54:43.718Z,86.41
2022-12-26T00:56:57.675Z,86.52
2022-12-26T00:59:11.765Z,86.31
2022-12-26T01:01:26.958Z,86.23
2022-12-26T01:03:39.606Z,85.88
2022-12-26T01:05:53.338Z,85.86
2022-12-26T01:08:22.019Z,85.41
2022-12-26T01:10:37.240Z,85.22
2022-12-26T01:12:51.270Z,85.06
2022-12-26T01:15:05.755Z,85.05
2022-12-26T01:17:18.999Z,84.82
2022-12-26T01:19:32.145Z,85.38
2022-12-26T01:21:45.974Z,85.40
2022-12-26T01:23:59.652Z,85.39
2022-12-26T01:26:18.900Z,85.60
2022-12-26T01:28:37.427Z,85.44
2022-12-26T01:30:50.491Z,85.41
2022-12-26T01:33:04.802Z,85.67
2022-12-26T01:35:18.163Z,85.22
2022-12-26T01:37:32.248Z,85.38
2022-12-26T01:39:44.981Z,85.09
2022-12-26T01:42:00.369Z,84.70
2022-12-26T01:44:50.866Z,84.22
2022-12-26T01:47:04.349Z,84.11
2022-12-26T01:49:23.199Z,84.17
2022-12-26T01:51:42.970Z,83.82
2022-12-26T01:54:39.610Z,83.98
2022-12-26T01:56:38.115Z,83.81
2022-12-26T01:58:53.749Z,83.46
2022-12-26T02:01:09.957Z,83.67
2022-12-26T02:03:42.505Z,83.74
2022-12-26T02:06:00.824Z,83.90
2022-12-26T02:08:17.762Z,83.97
2022-12-26T02:10:36.402Z,84.07
2022-12-26T02:12:51.802Z,83.80
2022-12-26T02:15:07.097Z,84.04
2022-12-26T02:17:21.422Z,84.15
2022-12-26T02:19:46.672Z,83.85
2022-12-26T02:22:31.058Z,84.13
2022-12-26T02:25:04.985Z,83.97
2022-12-26T02:27:47.151Z,83.85
2022-12-26T02:30:20.747Z,83.74
2022-12-26T02:32:53.604Z,83.73
2022-12-26T02:35:17.082Z,83.70
2022-12-26T02:37:51.086Z,83.72
2022-12-26T02:40:32.597Z,83.85
2022-12-26T02:42:57.334Z,83.64
2022-12-26T02:45:36.420Z,84.03
2022-12-26T02:48:00.671Z,84.32
2022-12-26T02:50:35.951Z,84.25
2022-12-26T02:53:24.810Z,84.30
2022-12-26T02:56:00.109Z,84.37
2022-12-26T02:58:45.745Z,84.48
2022-12-26T03:01:23.629Z,84.23
2022-12-26T03:03:58.895Z,84.40
2022-12-26T03:06:33.888Z,84.26
2022-12-26T03:09:10.217Z,84.18
2022-12-26T03:11:43.253Z,83.96
2022-12-26T03:14:07.951Z,84.10
2022-12-26T03:16:46.592Z,84.13
2022-12-26T03:19:03.405Z,83.66
2022-12-26T03:21:20.282Z,83.21
2022-12-26T03:23:34.778Z,82.78
2022-12-26T03:26:12.153Z,82.97
2022-12-26T03:28:25.944Z,82.80
2022-12-26T03:30:55.429Z,82.35
2022-12-26T03:33:30.590Z,82.35
2022-12-26T03:35:44.610Z,82.17
2022-12-26T03:38:03.581Z,82.29
2022-12-26T03:40:45.172Z,82.32
2022-12-26T03:43:21.584Z,82.60
2022-12-26T03:45:59.735Z,82.61
2022-12-26T03:48:40.991Z,82.58
2022-12-26T03:51:16.564Z,82.75
2022-12-26T03:53:51.251Z,82.74
2022-12-26T03:56:27.640Z,82.76
2022-12-26T03:59:01.501Z,83.10
2022-12-26T04:01:37.843Z,83.05
2022-12-26T04:04:11.072Z,82.91
2022-12-26T04:06:46.168Z,82.81
2022-12-26T04:09:19.314Z,82.78
2022-12-26T04:11:52.183Z,82.42
2022-12-26T04:14:27.948Z,82.61
2022-12-26T04:17:02.845Z,82.43
2022-12-26T04:19:28.085Z,82.52
2022-12-26T04:22:04.584Z,82.37
2022-12-26T04:24:39.777Z,82.73
2022-12-26T04:27:14.465Z,82.76
2022-12-26T04:29:44.155Z,82.64
2022-12-26T04:32:20.524Z,82.22
2022-12-26T04:34:58.667Z,82.15
2022-12-26T04:37:36.484Z,82.11
2022-12-26T04:40:15.089Z,82.68
2022-12-26T04:42:46.973Z,82.66
2022-12-26T04:45:02.736Z,83.00
2022-12-26T04:47:16.336Z,82.78
2022-12-26T04:49:46.704Z,82.77
2022-12-26T04:52:01.935Z,82.67
2022-12-26T04:54:15.445Z,82.75
2022-12-26T04:56:28.678Z,82.84
2022-12-26T04:58:42.778Z,83.14
2022-12-26T05:01:16.750Z,82.94
2022-12-26T05:03:47.814Z,82.66
2022-12-26T05:06:19.095Z,82.50
2022-12-26T05:08:52.717Z,82.64
2022-12-26T05:11:06.517Z,82.91
2022-12-26T05:13:20.608Z,83.02
2022-12-26T05:15:53.978Z,83.07
2022-12-26T05:18:24.634Z,83.13
2022-12-26T05:20:54.630Z,82.76
2022-12-26T05:23:27.553Z,82.76
2022-12-26T05:26:01.285Z,82.78
2022-12-26T05:28:33.056Z,82.60
2022-12-26T05:30:47.950Z,82.79
2022-12-26T05:33:17.941Z,82.84
2022-12-26T05:35:32.414Z,82.58
2022-12-26T05:37:46.360Z,82.71
2022-12-26T05:39:59.465Z,82.40
2022-12-26T05:42:13.494Z,82.68
2022-12-26T05:44:27.438Z,82.73
2022-12-26T05:46:43.523Z,82.44
2022-12-26T05:48:57.580Z,82.17
2022-12-26T05:51:11.133Z,82.01
2022-12-26T05:53:27.435Z,82.13
2022-12-26T05:55:41.294Z,82.19
2022-12-26T05:57:53.894Z,81.85
2022-12-26T06:00:08.724Z,82.14
2022-12-26T06:02:22.767Z,82.17
2022-12-26T06:04:38.569Z,82.15
2022-12-26T06:06:53.387Z,82.11
2022-12-26T06:09:07.656Z,82.08
2022-12-26T06:11:22.673Z,81.85
2022-12-26T06:13:35.692Z,81.84
2022-12-26T06:15:48.748Z,82.02
2022-12-26T06:18:02.791Z,82.17
2022-12-26T06:20:18.065Z,82.28
2022-12-26T06:22:31.985Z,82.14
2022-12-26T06:24:44.650Z,81.90
2022-12-26T06:26:59.613Z,81.80
2022-12-26T06:29:13.333Z,81.86
2022-12-26T06:31:28.353Z,81.67
2022-12-26T06:33:42.221Z,81.83
2022-12-26T06:35:56.234Z,81.77
2022-12-26T06:38:09.819Z,81.82
2022-12-26T06:40:23.118Z,81.67
2022-12-26T06:42:37.723Z,81.59
2022-12-26T06:44:51.285Z,81.18
2022-12-26T06:47:04.830Z,80.99
2022-12-26T06:49:18.435Z,81.01
2022-12-26T06:51:32.589Z,80.90
2022-12-26T06:53:48.059Z,80.88
2022-12-26T06:56:11.769Z,80.71
2022-12-26T06:58:24.956Z,80.90
2022-12-26T07:00:38.959Z,80.88
2022-12-26T07:02:55.463Z,80.81
2022-12-26T07:05:09.305Z,80.68
2022-12-26T07:07:22.587Z,80.83
2022-12-26T07:09:36.698Z,80.86
2022-12-26T07:11:53.141Z,80.54
2022-12-26T07:14:06.409Z,80.57
2022-12-26T07:16:20.036Z,80.71
2022-12-26T07:18:34.448Z,80.62
2022-12-26T07:20:49.105Z,80.36
2022-12-26T07:23:02.259Z,80.51
2022-12-26T07:25:17.150Z,80.43
2022-12-26T07:27:30.784Z,80.25
2022-12-26T07:29:44.720Z,80.42
2022-12-26T07:31:59.280Z,80.01
2022-12-26T07:34:13.486Z,80.30
2022-12-26T07:36:28.224Z,79.91
2022-12-26T07:38:40.938Z,80.16
2022-12-26T07:40:54.121Z,80.22
2022-12-26T07:43:07.440Z,80.19
2022-12-26T07:45:21.261Z,80.15
2022-12-26T07:47:35.391Z,80.18
2022-12-26T07:49:48.382Z,80.13
2022-12-26T07:52:01.297Z,79.99
2022-12-26T07:54:14.075Z,79.98
2022-12-26T07:56:28.052Z,80.20
2022-12-26T07:58:42.171Z,80.10
2022-12-26T08:00:55.859Z,79.72
2022-12-26T08:03:12.830Z,79.95
2022-12-26T08:05:26.929Z,79.93
2022-12-26T08:07:40.881Z,79.78
2022-12-26T08:09:54.356Z,80.04
2022-12-26T08:12:08.067Z,79.95
2022-12-26T08:14:21.550Z,80.18
2022-12-26T08:16:35.563Z,80.04
2022-12-26T08:18:49.798Z,80.06
2022-12-26T08:21:04.100Z,80.26
2022-12-26T08:23:17.624Z,80.16
2022-12-26T08:25:30.770Z,80.28
2022-12-26T08:27:43.870Z,80.00
2022-12-26T08:29:59.397Z,79.87
2022-12-26T08:32:12.388Z,79.78
2022-12-26T08:34:25.984Z,79.90
2022-12-26T08:36:40.335Z,79.69
2022-12-26T08:38:53.389Z,79.82
2022-12-26T08:41:06.431Z,80.03
2022-12-26T08:43:34.859Z,79.67
2022-12-26T08:46:02.068Z,79.84
2022-12-26T08:48:16.416Z,79.69
2022-12-26T08:50:30.567Z,79.52
2022-12-26T08:52:45.102Z,79.71
2022-12-26T08:54:57.820Z,80.02
2022-12-26T08:57:11.834Z,80.07
2022-12-26T08:59:25.765Z,79.93
2022-12-26T09:01:39.939Z,80.16
2022-12-26T09:03:55.518Z,80.29
2022-12-26T09:06:09.929Z,80.24
2022-12-26T09:08:23.492Z,80.70
2022-12-26T09:10:37.806Z,80.54
2022-12-26T09:12:50.248Z,80.56
2022-12-26T09:15:03.212Z,80.55
2022-12-26T09:17:17.424Z,80.64
2022-12-26T09:19:33.609Z,80.64
2022-12-26T09:21:48.411Z,81.07
2022-12-26T09:24:06.304Z,80.90
2022-12-26T09:26:21.232Z,80.80
2022-12-26T09:28:34.301Z,80.60
2022-12-26T09:30:49.654Z,80.71
2022-12-26T09:33:05.280Z,81.10
2022-12-26T09:35:19.997Z,80.84
2022-12-26T09:37:33.258Z,81.23
2022-12-26T09:39:47.292Z,81.17
2022-12-26T09:42:12.294Z,81.15
2022-12-26T09:44:32.023Z,81.22
2022-12-26T09:46:54.693Z,81.40
2022-12-26T09:49:12.286Z,81.44
2022-12-26T09:51:27.083Z,81.26
2022-12-26T09:53:45.277Z,81.34
2022-12-26T09:56:02.101Z,81.55
2022-12-26T09:58:25.092Z,81.43
2022-12-26T10:00:42.719Z,81.21
2022-12-26T10:02:58.857Z,80.84
2022-12-26T10:05:16.917Z,81.01
2022-12-26T10:07:39.057Z,80.91
2022-12-26T10:10:01.712Z,80.49
2022-12-26T10:12:29.463Z,80.32
2022-12-26T10:14:51.378Z,79.78
2022-12-26T10:17:15.923Z,80.10
2022-12-26T10:19:47.975Z,80.40
2022-12-26T10:22:09.105Z,80.38
2022-12-26T10:24:25.739Z,80.74
2022-12-26T10:26:43.409Z,80.84
2022-12-26T10:29:03.267Z,80.72
2022-12-26T10:31:22.527Z,81.05
2022-12-26T10:33:46.572Z,81.12
2022-12-26T10:36:00.682Z,81.24
2022-12-26T10:38:27.516Z,81.32
2022-12-26T10:40:46.352Z,81.16
2022-12-26T10:43:03.642Z,81.10
2022-12-26T10:45:24.451Z,81.21
2022-12-26T10:47:41.303Z,81.33
2022-12-26T10:49:55.550Z,81.34
2022-12-26T10:52:09.765Z,81.62
2022-12-26T10:54:24.591Z,81.85
2022-12-26T10:56:38.519Z,82.21
2022-12-26T10:58:55.897Z,81.73
2022-12-26T11:01:40.542Z,82.25
2022-12-26T11:04:00.202Z,82.26
2022-12-26T11:06:13.700Z,82.31
2022-12-26T11:08:35.045Z,82.30
2022-12-26T11:11:04.885Z,82.24
2022-12-26T11:13:25.250Z,82.37
2022-12-26T11:15:42.196Z,82.22
2022-12-26T11:18:09.692Z,82.16
2022-12-26T11:20:38.940Z,82.17
2022-12-26T11:22:54.489Z,82.28
2022-12-26T11:25:22.305Z,82.31
2022-12-26T11:27:36.229Z,82.40
2022-12-26T11:29:49.088Z,82.25
2022-12-26T11:32:05.373Z,82.43
2022-12-26T11:34:37.207Z,82.38
2022-12-26T11:36:54.726Z,82.21
2022-12-26T11:39:10.719Z,82.45
2022-12-26T11:41:40.946Z,82.17
2022-12-26T11:43:55.907Z,82.34
2022-12-26T11:46:08.810Z,82.55
2022-12-26T11:48:28.484Z,82.71
2022-12-26T11:50:50.742Z,83.22
2022-12-26T11:53:18.673Z,83.02
2022-12-26T11:55:38.196Z,83.16
2022-12-26T11:58:03.126Z,83.74
2022-12-26T12:00:25.871Z,83.86
2022-12-26T12:02:41.008Z,84.04
2022-12-26T12:04:56.785Z,84.61
2022-12-26T12:07:19.360Z,84.62
2022-12-26T12:09:44.869Z,84.65
2022-12-26T12:12:06.686Z,84.57
2022-12-26T12:14:32.160Z,84.94
2022-12-26T12:16:56.024Z,85.67
2022-12-26T12:19:23.591Z,85.73
2022-12-26T12:21:46.114Z,85.47
2022-12-26T12:24:24.025Z,85.31
2022-12-26T12:26:43.212Z,85.43
2022-12-26T12:29:22.642Z,86.29
2022-12-26T12:31:47.340Z,86.70
2022-12-26T12:34:11.043Z,86.50
2022-12-26T12:36:32.503Z,86.65
2022-12-26T12:39:03.188Z,87.14
2022-12-26T12:41:35.705Z,86.62
2022-12-26T12:43:57.331Z,85.80
2022-12-26T12:46:21.035Z,85.76
2022-12-26T12:48:57.669Z,85.27
2022-12-26T12:51:22.449Z,84.95
2022-12-26T12:53:54.981Z,85.03
2022-12-26T12:56:19.972Z,84.98
2022-12-26T12:58:41.231Z,85.21
2022-12-26T13:01:02.501Z,86.13
2022-12-26T13:03:22.580Z,85.75
2022-12-26T13:05:45.671Z,86.42
2022-12-26T13:08:05.523Z,86.06
2022-12-26T13:10:25.046Z,86.27
2022-12-26T13:12:41.437Z,86.13
2022-12-26T13:14:59.652Z,86.93
2022-12-26T13:17:23.916Z,86.67
2022-12-26T13:19:50.034Z,87.19
2022-12-26T13:22:10.567Z,87.61
2022-12-26T13:24:29.406Z,87.88
2022-12-26T13:26:45.811Z,88.38
2022-12-26T13:29:03.877Z,87.98
2022-12-26T13:31:16.858Z,88.82
2022-12-26T13:33:31.002Z,88.71
2022-12-26T13:36:02.181Z,88.63
2022-12-26T13:38:16.763Z,88.70
2022-12-26T13:40:34.495Z,88.30
2022-12-26T13:43:10.366Z,88.58
2022-12-26T13:45:57.648Z,88.19
2022-12-26T13:48:48.290Z,87.14
2022-12-26T13:51:03.321Z,87.18
2022-12-26T13:53:34.197Z,87.00
2022-12-26T13:55:51.428Z,87.16
2022-12-26T13:58:32.850Z,87.04
2022-12-26T14:00:52.418Z,87.43
2022-12-26T14:03:37.199Z,87.61
2022-12-26T14:06:15.903Z,88.29
2022-12-26T14:08:40.547Z,87.85
2022-12-26T14:11:05.985Z,88.30
2022-12-26T14:13:41.414Z,88.54
2022-12-26T14:16:01.249Z,88.57
2022-12-26T14:18:36.062Z,88.18
2022-12-26T14:20:57.222Z,88.33
2022-12-26T14:23:23.826Z,88.41
2022-12-26T14:25:51.193Z,88.28
2022-12-26T14:28:14.020Z,88.33
2022-12-26T14:30:33.872Z,88.18
2022-12-26T14:33:01.662Z,88.10
2022-12-26T14:35:27.379Z,88.52
2022-12-26T14:37:51.694Z,88.75
2022-12-26T14:40:21.994Z,89.12
2022-12-26T14:43:15.477Z,89.59
2022-12-26T14:45:50.034Z,89.34
2022-12-26T14:48:03.213Z,89.27
2022-12-26T14:50:44.526Z,88.30
2022-12-26T14:52:58.745Z,88.26
2022-12-26T14:55:45.108Z,88.45
2022-12-26T14:57:59.916Z,89.65
2022-12-26T15:00:29.057Z,90.34
2022-12-26T15:02:46.470Z,91.17
2022-12-26T15:05:17.676Z,90.95
2022-12-26T15:08:03.090Z,90.23
2022-12-26T15:10:57.830Z,89.61
2022-12-26T15:13:52.163Z,89.35
2022-12-26T15:16:34.176Z,88.83
2022-12-26T15:19:34.637Z,88.68
2022-12-26T15:22:12.165Z,88.41
2022-12-26T15:27:51.103Z,88.53
2022-12-26T15:30:24.210Z,88.53
2022-12-26T15:32:41.290Z,88.82
2022-12-26T15:35:14.735Z,88.52
2022-12-26T15:37:43.199Z,88.64
2022-12-26T15:40:02.881Z,88.55
2022-12-26T15:42:37.147Z,88.42
2022-12-26T15:44:58.038Z,89.12
2022-12-26T15:47:22.406Z,88.84
2022-12-26T15:49:57.006Z,88.46
2022-12-26T15:52:21.353Z,88.43
2022-12-26T15:55:02.751Z,87.98
2022-12-26T15:57:24.098Z,88.29
2022-12-26T16:00:06.466Z,88.41
2022-12-26T16:02:50.463Z,88.60
2022-12-26T16:05:17.798Z,88.48
2022-12-26T16:07:40.835Z,88.90
2022-12-26T16:09:56.185Z,88.88
2022-12-26T16:12:30.090Z,88.90
2022-12-26T16:14:46.257Z,89.24
2022-12-26T16:17:14.721Z,89.31
2022-12-26T16:19:30.159Z,89.26
2022-12-26T16:22:00.597Z,88.99
2022-12-26T16:24:20.547Z,89.15
2022-12-26T16:26:44.104Z,89.14
2022-12-26T16:28:58.506Z,89.60
2022-12-26T16:31:12.361Z,89.92
2022-12-26T16:33:25.343Z,90.02
2022-12-26T16:35:42.836Z,91.15
2022-12-26T16:37:58.331Z,91.11
2022-12-26T16:40:33.595Z,91.33
2022-12-26T16:42:49.390Z,91.50
2022-12-26T16:45:05.018Z,92.04
2022-12-26T16:47:19.948Z,93.00
2022-12-26T16:49:34.868Z,92.21
2022-12-26T16:51:52.699Z,91.59
2022-12-26T16:54:21.476Z,91.03
2022-12-26T16:56:37.500Z,90.46
2022-12-26T16:58:53.162Z,89.73
2022-12-26T17:01:13.278Z,89.65
2022-12-26T17:03:33.136Z,89.32
2022-12-26T17:05:50.226Z,89.40
2022-12-26T17:08:06.326Z,89.17
2022-12-26T17:10:28.200Z,89.11
2022-12-26T17:12:43.070Z,88.68
2022-12-26T17:14:58.812Z,88.34
2022-12-26T17:17:30.495Z,88.35
2022-12-26T17:19:46.630Z,88.53
2022-12-26T17:22:35.272Z,88.39
2022-12-26T17:24:50.399Z,88.22
2022-12-26T17:27:24.373Z,88.01
2022-12-26T17:29:54.696Z,87.99
2022-12-26T17:32:12.673Z,87.93
2022-12-26T17:34:29.825Z,87.84
2022-12-26T17:37:18.006Z,88.21
2022-12-26T17:39:26.701Z,87.60
2022-12-26T17:41:44.485Z,87.61
2022-12-26T17:43:58.924Z,87.23
2022-12-26T17:46:15.617Z,87.35
2022-12-26T17:48:28.754Z,87.15
2022-12-26T17:50:46.440Z,86.73
2022-12-26T17:53:07.117Z,86.95
2022-12-26T17:55:30.298Z,86.52
2022-12-26T17:57:43.469Z,86.22
2022-12-26T17:59:57.350Z,86.45
2022-12-26T18:02:13.293Z,86.25
2022-12-26T18:04:27.303Z,86.32
2022-12-26T18:06:41.609Z,86.30
2022-12-26T18:08:54.812Z,86.19
2022-12-26T18:11:10.285Z,86.14
2022-12-26T18:13:24.301Z,86.19
2022-12-26T18:15:39.361Z,85.74
2022-12-26T18:17:54.115Z,85.81
2022-12-26T18:20:07.782Z,85.96
2022-12-26T18:22:22.624Z,85.92
2022-12-26T18:24:35.489Z,86.14
2022-12-26T18:26:49.798Z,86.46
2022-12-26T18:29:02.994Z,86.46
2022-12-26T18:31:20.292Z,86.26
2022-12-26T18:33:33.534Z,86.34
2022-12-26T18:35:49.023Z,86.37
2022-12-26T18:38:02.248Z,86.31
2022-12-26T18:40:30.819Z,86.52
2022-12-26T18:42:44.159Z,86.41
2022-12-26T18:44:58.140Z,86.59
2022-12-26T18:47:12.934Z,86.64
2022-12-26T18:49:26.956Z,86.80
2022-12-26T18:51:40.929Z,86.78
2022-12-26T18:53:54.432Z,86.94
2022-12-26T18:56:08.820Z,86.87
2022-12-26T18:58:21.928Z,86.96
2022-12-26T19:00:35.144Z,87.24
2022-12-26T19:02:48.529Z,86.97
2022-12-26T19:05:02.170Z,86.95
2022-12-26T19:07:17.395Z,87.04
2022-12-26T19:09:31.298Z,87.14
2022-12-26T19:11:45.065Z,87.38
2022-12-26T19:13:58.919Z,87.07
2022-12-26T19:16:13.202Z,86.88
2022-12-26T19:18:26.199Z,86.72
2022-12-26T19:20:44.107Z,86.87
2022-12-26T19:22:58.864Z,86.84
2022-12-26T19:25:13.483Z,86.93
2022-12-26T19:27:26.697Z,86.87
2022-12-26T19:29:41.506Z,86.61
2022-12-26T19:31:57.421Z,86.99
2022-12-26T19:34:11.672Z,86.81
2022-12-26T19:36:25.691Z,86.74
2022-12-26T19:38:39.843Z,86.94
2022-12-26T19:40:52.842Z,86.89
2022-12-26T19:43:06.815Z,86.69
2022-12-26T19:45:21.348Z,86.86
2022-12-26T19:47:35.587Z,86.70
2022-12-26T19:49:49.112Z,86.58
2022-12-26T19:52:02.251Z,86.74
2022-12-26T19:54:15.941Z,86.82
2022-12-26T19:56:31.881Z,86.68
2022-12-26T19:58:45.973Z,86.88
2022-12-26T20:01:08.096Z,86.92
2022-12-26T20:03:21.142Z,86.57
2022-12-26T20:05:35.206Z,86.52
2022-12-26T20:07:48.312Z,86.74
2022-12-26T20:10:02.369Z,86.77
2022-12-26T20:12:16.405Z,86.86
2022-12-26T20:14:30.482Z,86.66
2022-12-26T20:19:19.984Z,86.63
2022-12-26T20:21:33.338Z,86.67
2022-12-26T20:23:47.631Z,86.41
2022-12-26T20:26:01.295Z,86.40
2022-12-26T20:28:15.310Z,86.21
2022-12-26T20:30:29.060Z,86.16
2022-12-26T20:32:47.767Z,86.01
2022-12-26T20:35:01.598Z,86.00
2022-12-26T20:37:16.278Z,86.17
2022-12-26T20:39:33.019Z,85.97
2022-12-26T20:41:46.190Z,85.92
2022-12-26T20:43:59.801Z,86.00
2022-12-26T20:46:16.752Z,85.87
2022-12-26T20:48:30.241Z,86.14
2022-12-26T20:50:43.219Z,86.34
2022-12-26T20:52:57.028Z,86.37
2022-12-26T20:55:11.081Z,86.16
2022-12-26T20:57:26.194Z,86.39
2022-12-26T20:59:40.577Z,86.46
2022-12-26T21:01:53.842Z,86.34
2022-12-26T21:04:07.591Z,86.27
2022-12-26T21:06:21.594Z,86.29
2022-12-26T21:08:35.507Z,86.37
2022-12-26T21:10:50.039Z,86.44
2022-12-26T21:13:04.486Z,86.29
2022-12-26T21:15:18.661Z,86.15
2022-12-26T21:17:32.717Z,85.80
2022-12-26T21:19:46.388Z,85.92
2022-12-26T21:22:01.221Z,85.97
2022-12-26T21:24:18.155Z,85.67
2022-12-26T21:26:31.688Z,86.11
2022-12-26T21:28:45.939Z,85.91
2022-12-26T21:31:00.674Z,85.78
2022-12-26T21:33:14.877Z,85.89
2022-12-26T21:35:28.896Z,85.89
2022-12-26T21:37:52.649Z,86.25
2022-12-26T21:40:07.015Z,86.11
2022-12-26T21:42:20.251Z,86.52
2022-12-26T21:44:33.866Z,86.43
2022-12-26T21:46:47.145Z,86.03
2022-12-26T21:49:02.121Z,86.62
2022-12-26T21:51:15.872Z,87.06
2022-12-26T21:53:28.811Z,86.54
2022-12-26T21:55:43.356Z,86.71
2022-12-26T21:57:57.480Z,86.76
2022-12-26T22:00:13.499Z,87.18
2022-12-26T22:02:42.888Z,87.24
2022-12-26T22:04:56.247Z,87.00
2022-12-26T22:07:09.797Z,87.17
2022-12-26T22:09:24.031Z,87.10
2022-12-26T22:11:54.763Z,87.00
2022-12-26T22:14:09.139Z,87.13
2022-12-26T22:16:23.039Z,87.28
2022-12-26T22:18:37.592Z,86.89
2022-12-26T22:20:50.203Z,86.49
2022-12-26T22:23:04.924Z,86.67
2022-12-26T22:25:20.020Z,86.65
2022-12-26T22:27:33.202Z,86.65
2022-12-26T22:29:47.330Z,86.70
2022-12-26T22:32:01.633Z,86.67
2022-12-26T22:34:17.383Z,86.72
2022-12-26T22:36:31.126Z,86.84
2022-12-26T22:38:44.612Z,86.66
2022-12-26T22:41:02.925Z,86.77
2022-12-26T22:43:16.062Z,86.62
2022-12-26T22:45:29.997Z,86.60
2022-12-26T22:47:44.245Z,86.45
2022-12-26T22:49:58.175Z,86.73
2022-12-26T22:52:15.902Z,86.66
2022-12-26T22:54:31.065Z,86.80
2022-12-26T22:56:44.057Z,87.19
2022-12-26T22:59:01.503Z,87.15
2022-12-26T23:01:21.869Z,87.35
2022-12-26T23:03:35.134Z,87.48
2022-12-26T23:05:50.298Z,87.47
2022-12-26T23:08:05.070Z,87.62
2022-12-26T23:10:27.341Z,87.26
2022-12-26T23:12:47.159Z,87.53
2022-12-26T23:15:01.200Z,87.52
2022-12-26T23:17:40.778Z,87.53
2022-12-26T23:20:12.529Z,87.08
2022-12-26T23:22:27.992Z,87.57
2022-12-26T23:24:42.765Z,87.58
2022-12-26T23:27:18.717Z,87.81
2022-12-26T23:29:49.436Z,87.74
2022-12-26T23:32:04.604Z,87.98
2022-12-26T23:34:18.934Z,87.73
2022-12-26T23:36:32.522Z,87.88
2022-12-26T23:38:46.332Z,88.02
2022-12-26T23:41:00.508Z,88.09
2022-12-26T23:43:14.663Z,88.02
2022-12-26T23:45:28.573Z,88.04
2022-12-26T23:47:44.863Z,88.06
2022-12-26T23:49:57.816Z,87.97
2022-12-26T23:52:11.927Z,87.85
2022-12-26T23:54:26.259Z,87.93
2022-12-26T23:56:40.962Z,88.02
2022-12-26T23:58:54.223Z,87.88
