createdAt,value
2022-10-17T00:00:46.988Z,101254.69
2022-10-17T00:03:13.540Z,101254.42
2022-10-17T00:05:43.040Z,101248.80
2022-10-17T00:08:10.240Z,101247.91
2022-10-17T00:10:37.066Z,101244.30
2022-10-17T00:13:04.311Z,101236.94
2022-10-17T00:15:30.709Z,101238.79
2022-10-17T00:17:57.130Z,101236.34
2022-10-17T00:20:23.810Z,101232.52
2022-10-17T00:22:50.492Z,101238.73
2022-10-17T00:25:17.536Z,101233.40
2022-10-17T00:27:44.915Z,101234.05
2022-10-17T00:30:14.787Z,101233.53
2022-10-17T00:32:41.330Z,101228.77
2022-10-17T00:35:09.126Z,101226.73
2022-10-17T00:37:35.505Z,101228.02
2022-10-17T00:40:01.935Z,101227.32
2022-10-17T00:42:28.918Z,101224.05
2022-10-17T00:45:29.498Z,101227.41
2022-10-17T00:48:01.017Z,101229.27
2022-10-17T00:50:28.358Z,101232.09
2022-10-17T00:53:00.032Z,101230.98
2022-10-17T00:55:30.933Z,101229.92
2022-10-17T00:58:00.239Z,101225.30
2022-10-17T01:00:26.848Z,101224.20
2022-10-17T01:02:53.609Z,101222.64
2022-10-17T01:05:21.306Z,101220.96
2022-10-17T01:07:50.700Z,101222.80
2022-10-17T01:10:17.502Z,101222.06
2022-10-17T01:13:08.480Z,101223.63
2022-10-17T01:15:59.758Z,101219.71
2022-10-17T01:18:57.345Z,101221.63
2022-10-17T01:22:01.711Z,101221.99
2022-10-17T01:24:48.143Z,101221.36
2022-10-17T01:27:42.309Z,101215.33
2022-10-17T01:30:50.746Z,101212.55
2022-10-17T01:33:31.072Z,101209.11
2022-10-17T01:36:20.587Z,101206.14
2022-10-17T01:38:56.994Z,101207.98
2022-10-17T01:41:51.525Z,101208.33
2022-10-17T01:44:19.902Z,101204.78
2022-10-17T01:46:59.742Z,101201.95
2022-10-17T01:49:29.274Z,101196.63
2022-10-17T01:52:11.627Z,101199.17
2022-10-17T01:54:50.032Z,101195.23
2022-10-17T01:57:49.421Z,101193.02
2022-10-17T02:00:20.864Z,101192.66
2022-10-17T02:02:49.397Z,101190.82
2022-10-17T02:05:19.521Z,101193.81
2022-10-17T02:07:45.893Z,101193.80
2022-10-17T02:10:26.206Z,101192.09
2022-10-17T02:13:11.638Z,101193.82
2022-10-17T02:15:59.812Z,101184.71
2022-10-17T02:18:32.248Z,101182.16
2022-10-17T02:21:27.152Z,101178.58
2022-10-17T02:24:12.795Z,101178.55
2022-10-17T02:27:17.745Z,101176.73
2022-10-17T02:29:54.387Z,101170.03
2022-10-17T02:32:26.675Z,101165.45
2022-10-17T02:34:56.309Z,101160.88
2022-10-17T02:37:28.079Z,101161.22
2022-10-17T02:39:57.630Z,101159.05
2022-10-17T02:42:26.391Z,101156.10
2022-10-17T02:44:57.559Z,101158.11
2022-10-17T02:47:37.891Z,101162.73
2022-10-17T02:50:04.859Z,101164.86
2022-10-17T02:52:46.612Z,101167.97
2022-10-17T02:55:20.397Z,101166.66
2022-10-17T02:57:54.078Z,101165.61
2022-10-17T03:00:22.550Z,101162.08
2022-10-17T03:02:51.397Z,101162.77
2022-10-17T03:05:23.922Z,101164.98
2022-10-17T03:07:50.630Z,101163.14
2022-10-17T03:10:18.120Z,101162.97
2022-10-17T03:12:44.554Z,101162.48
2022-10-17T03:15:11.714Z,101159.88
2022-10-17T03:17:38.778Z,101162.77
2022-10-17T03:20:07.159Z,101162.95
2022-10-17T03:22:33.988Z,101163.61
2022-10-17T03:25:02.691Z,101164.31
2022-10-17T03:27:29.318Z,101161.91
2022-10-17T03:29:55.887Z,101161.54
2022-10-17T03:32:22.357Z,101161.57
2022-10-17T03:34:48.720Z,101161.70
2022-10-17T03:37:15.129Z,101157.00
2022-10-17T03:39:41.487Z,101161.42
2022-10-17T03:42:07.872Z,101161.10
2022-10-17T03:44:34.247Z,101162.40
2022-10-17T03:47:01.944Z,101167.31
2022-10-17T03:49:28.335Z,101165.77
2022-10-17T03:51:54.718Z,101165.39
2022-10-17T03:54:22.788Z,101163.46
2022-10-17T03:56:49.247Z,101159.36
2022-10-17T03:59:16.286Z,101161.05
2022-10-17T04:01:43.017Z,101161.85
2022-10-17T04:04:10.152Z,101161.94
2022-10-17T04:06:37.780Z,101161.96
2022-10-17T04:09:05.939Z,101160.40
2022-10-17T04:11:32.421Z,101160.20
2022-10-17T04:13:59.738Z,101166.85
2022-10-17T04:16:27.024Z,101161.80
2022-10-17T04:18:58.706Z,101163.54
2022-10-17T04:21:27.042Z,101162.52
2022-10-17T04:23:58.606Z,101164.69
2022-10-17T04:26:25.992Z,101172.64
2022-10-17T04:28:52.596Z,101168.45
2022-10-17T04:31:20.253Z,101171.23
2022-10-17T04:33:48.364Z,101172.23
2022-10-17T04:36:18.569Z,101173.54
2022-10-17T04:38:45.667Z,101175.73
2022-10-17T04:41:18.290Z,101173.77
2022-10-17T04:43:48.461Z,101172.48
2022-10-17T04:46:17.755Z,101171.15
2022-10-17T04:48:44.810Z,101174.92
2022-10-17T04:51:14.823Z,101174.47
2022-10-17T04:53:42.653Z,101172.13
2022-10-17T04:56:20.252Z,101171.39
2022-10-17T04:58:47.709Z,101173.36
2022-10-17T05:01:17.349Z,101174.34
2022-10-17T05:03:44.797Z,101169.13
2022-10-17T05:06:23.201Z,101170.26
2022-10-17T05:08:50.263Z,101174.45
2022-10-17T05:11:18.254Z,101179.39
2022-10-17T05:13:46.836Z,101181.11
2022-10-17T05:16:13.274Z,101174.15
2022-10-17T05:18:39.661Z,101174.30
2022-10-17T05:21:06.447Z,101174.33
2022-10-17T05:23:32.923Z,101174.15
2022-10-17T05:25:59.385Z,101177.94
2022-10-17T05:28:25.804Z,101181.86
2022-10-17T05:30:54.511Z,101180.41
2022-10-17T05:33:22.988Z,101183.86
2022-10-17T05:35:49.663Z,101183.52
2022-10-17T05:38:16.050Z,101184.10
2022-10-17T05:40:42.750Z,101180.61
2022-10-17T05:43:09.379Z,101182.96
2022-10-17T05:45:36.221Z,101182.35
2022-10-17T05:48:03.495Z,101177.86
2022-10-17T05:50:29.926Z,101179.38
2022-10-17T05:52:56.318Z,101174.94
2022-10-17T05:55:23.722Z,101174.34
2022-10-17T05:57:52.795Z,101169.42
2022-10-17T06:00:20.248Z,101167.19
2022-10-17T06:02:47.487Z,101164.28
2022-10-17T06:05:17.135Z,101167.10
2022-10-17T06:07:44.419Z,101164.05
2022-10-17T06:10:13.308Z,101166.35
2022-10-17T06:12:39.712Z,101172.42
2022-10-17T06:15:06.677Z,101170.59
2022-10-17T06:17:33.067Z,101171.84
2022-10-17T06:19:59.467Z,101175.16
2022-10-17T06:22:25.919Z,101175.54
2022-10-17T06:24:54.965Z,101183.95
2022-10-17T06:27:22.668Z,101183.88
2022-10-17T06:29:50.938Z,101183.59
2022-10-17T06:32:17.617Z,101187.41
2022-10-17T06:34:44.005Z,101186.77
2022-10-17T06:37:10.394Z,101186.68
2022-10-17T06:39:36.865Z,101190.02
2022-10-17T06:42:04.119Z,101189.48
2022-10-17T06:44:32.142Z,101192.60
2022-10-17T06:47:01.729Z,101196.15
2022-10-17T06:49:28.597Z,101204.30
2022-10-17T06:51:55.043Z,101211.61
2022-10-17T06:54:21.586Z,101212.03
2022-10-17T06:56:47.985Z,101211.77
2022-10-17T06:59:15.629Z,101202.97
2022-10-17T07:01:44.664Z,101208.23
2022-10-17T07:04:13.839Z,101213.80
2022-10-17T07:06:40.342Z,101218.79
2022-10-17T07:09:07.049Z,101223.98
2022-10-17T07:11:35.061Z,101224.42
2022-10-17T07:14:02.358Z,101222.46
2022-10-17T07:16:29.222Z,101213.77
2022-10-17T07:18:56.059Z,101213.61
2022-10-17T07:21:22.559Z,101216.32
2022-10-17T07:23:48.936Z,101226.45
2022-10-17T07:26:16.715Z,101235.11
2022-10-17T07:28:45.541Z,101235.06
2022-10-17T07:31:14.997Z,101241.25
2022-10-17T07:33:42.683Z,101240.92
2022-10-17T07:36:09.604Z,101238.11
2022-10-17T07:38:36.613Z,101238.77
2022-10-17T07:41:07.032Z,101236.39
2022-10-17T07:43:36.234Z,101237.24
2022-10-17T07:46:05.884Z,101243.01
2022-10-17T07:48:32.589Z,101244.11
2022-10-17T07:51:03.226Z,101242.51
2022-10-17T07:53:29.622Z,101235.45
2022-10-17T07:55:56.047Z,101238.85
2022-10-17T07:58:22.417Z,101241.53
2022-10-17T08:00:49.389Z,101246.34
2022-10-17T08:03:15.899Z,101243.42
2022-10-17T08:05:42.383Z,101240.16
2022-10-17T08:08:08.781Z,101235.50
2022-10-17T08:10:35.335Z,101233.21
2022-10-17T08:13:01.745Z,101237.45
2022-10-17T08:15:31.701Z,101238.55
2022-10-17T08:17:59.070Z,101240.91
2022-10-17T08:20:25.955Z,101237.92
2022-10-17T08:22:55.468Z,101240.11
2022-10-17T08:25:22.802Z,101240.35
2022-10-17T08:27:50.084Z,101238.02
2022-10-17T08:30:17.052Z,101237.72
2022-10-17T08:32:43.948Z,101238.73
2022-10-17T08:35:10.807Z,101242.05
2022-10-17T08:37:37.239Z,101237.33
2022-10-17T08:40:07.003Z,101240.73
2022-10-17T08:42:54.200Z,101244.94
2022-10-17T08:45:29.815Z,101239.30
2022-10-17T08:48:04.388Z,101239.14
2022-10-17T08:50:40.386Z,101241.48
2022-10-17T08:53:36.430Z,101239.45
2022-10-17T08:56:48.134Z,101239.88
2022-10-17T08:59:23.045Z,101239.94
2022-10-17T09:01:55.512Z,101235.59
2022-10-17T09:04:50.646Z,101232.70
2022-10-17T09:07:30.320Z,101223.63
2022-10-17T09:10:18.671Z,101222.44
2022-10-17T09:13:31.070Z,101216.75
2022-10-17T09:16:12.856Z,101211.16
2022-10-17T09:18:43.004Z,101210.67
2022-10-17T09:21:47.430Z,101202.02
2022-10-17T09:24:49.571Z,101204.86
2022-10-17T09:27:41.400Z,101209.13
2022-10-17T09:30:40.022Z,101210.42
2022-10-17T09:33:53.343Z,101219.45
2022-10-17T09:36:32.043Z,101218.27
2022-10-17T09:39:02.412Z,101225.15
2022-10-17T09:41:46.613Z,101229.64
2022-10-17T09:44:26.015Z,101231.33
2022-10-17T09:47:09.007Z,101240.74
2022-10-17T09:49:41.140Z,101239.41
2022-10-17T09:52:33.483Z,101238.00
2022-10-17T09:55:04.382Z,101240.23
2022-10-17T09:57:52.735Z,101242.48
2022-10-17T10:00:28.129Z,101246.17
2022-10-17T10:03:22.475Z,101244.17
2022-10-17T10:06:04.347Z,101248.02
2022-10-17T10:08:49.639Z,101246.48
2022-10-17T10:11:17.718Z,101250.63
2022-10-17T10:13:46.481Z,101248.97
2022-10-17T10:16:33.570Z,101249.92
2022-10-17T10:19:00.057Z,101255.20
2022-10-17T10:21:27.886Z,101247.55
2022-10-17T10:24:05.222Z,101241.47
2022-10-17T10:26:40.094Z,101237.52
2022-10-17T10:29:24.950Z,101250.36
2022-10-17T10:31:53.363Z,101258.89
2022-10-17T10:34:24.685Z,101258.98
2022-10-17T10:36:58.129Z,101258.42
2022-10-17T10:39:43.126Z,101263.42
2022-10-17T10:42:22.380Z,101265.50
2022-10-17T10:44:50.482Z,101268.52
2022-10-17T10:47:22.257Z,101271.65
2022-10-17T10:49:52.813Z,101264.94
2022-10-17T10:52:32.842Z,101258.89
2022-10-17T10:55:28.315Z,101263.69
2022-10-17T10:58:00.232Z,101262.73
2022-10-17T11:00:31.257Z,101263.85
2022-10-17T11:03:12.637Z,101265.15
2022-10-17T11:05:51.381Z,101265.70
2022-10-17T11:08:34.499Z,101270.00
2022-10-17T11:11:03.948Z,101273.22
2022-10-17T11:13:37.902Z,101278.45
2022-10-17T11:16:14.694Z,101277.56
2022-10-17T11:18:49.104Z,101277.69
2022-10-17T11:21:39.161Z,101278.94
2022-10-17T11:24:27.491Z,101280.35
2022-10-17T11:27:01.108Z,101269.13
2022-10-17T11:29:33.295Z,101270.06
2022-10-17T11:32:24.604Z,101266.86
2022-10-17T11:34:56.090Z,101264.05
2022-10-17T11:37:28.074Z,101262.73
2022-10-17T11:40:06.202Z,101259.17
2022-10-17T11:42:53.212Z,101258.36
2022-10-17T11:45:23.877Z,101256.09
2022-10-17T11:48:06.245Z,101258.05
2022-10-17T11:53:28.687Z,101247.48
2022-10-17T11:55:59.272Z,101250.62
2022-10-17T11:58:54.917Z,101256.35
2022-10-17T12:01:38.045Z,101255.84
2022-10-17T12:04:10.579Z,101256.81
2022-10-17T12:06:51.651Z,101256.76
2022-10-17T12:09:34.978Z,101265.17
2022-10-17T12:12:03.292Z,101266.52
2022-10-17T12:14:46.534Z,101272.08
2022-10-17T12:17:33.917Z,101267.86
2022-10-17T12:20:25.838Z,101270.03
2022-10-17T12:23:04.159Z,101270.17
2022-10-17T12:28:46.735Z,101279.98
2022-10-17T12:31:16.220Z,101289.59
2022-10-17T12:33:52.213Z,101296.30
2022-10-17T12:36:18.563Z,101289.76
2022-10-17T12:39:01.482Z,101290.00
2022-10-17T12:41:40.628Z,101284.16
2022-10-17T12:44:28.255Z,101281.58
2022-10-17T12:47:05.615Z,101284.31
2022-10-17T12:49:44.225Z,101289.15
2022-10-17T12:52:16.274Z,101295.41
2022-10-17T12:55:10.836Z,101301.58
2022-10-17T12:58:03.978Z,101304.88
2022-10-17T13:01:19.121Z,101305.36
2022-10-17T13:03:46.613Z,101313.48
2022-10-17T13:06:22.809Z,101315.86
2022-10-17T13:09:01.007Z,101325.15
2022-10-17T13:11:33.783Z,101334.21
2022-10-17T13:14:03.324Z,101334.70
2022-10-17T13:16:35.945Z,101335.66
2022-10-17T13:19:13.952Z,101345.00
2022-10-17T13:21:50.168Z,101351.33
2022-10-17T13:24:29.675Z,101352.66
2022-10-17T13:26:56.601Z,101356.31
2022-10-17T13:29:25.691Z,101360.38
2022-10-17T13:32:01.024Z,101362.04
2022-10-17T13:34:28.392Z,101357.30
2022-10-17T13:36:57.968Z,101358.29
2022-10-17T13:39:44.878Z,101357.11
2022-10-17T13:42:27.676Z,101349.61
2022-10-17T13:44:55.775Z,101338.96
2022-10-17T13:47:33.979Z,101337.70
2022-10-17T13:50:09.457Z,101349.04
2022-10-17T13:52:43.150Z,101347.91
2022-10-17T13:55:17.582Z,101351.89
2022-10-17T13:57:44.177Z,101353.33
2022-10-17T14:00:22.801Z,101358.02
2022-10-17T14:02:49.253Z,101362.42
2022-10-17T14:05:20.638Z,101361.05
2022-10-17T14:08:12.715Z,101362.42
2022-10-17T14:10:42.281Z,101355.45
2022-10-17T14:13:26.048Z,101356.34
2022-10-17T14:15:59.152Z,101356.00
2022-10-17T14:18:36.779Z,101358.73
2022-10-17T14:24:11.716Z,101364.09
2022-10-17T14:26:53.998Z,101364.37
2022-10-17T14:29:21.814Z,101367.63
2022-10-17T14:31:50.601Z,101368.30
2022-10-17T14:34:25.328Z,101366.87
2022-10-17T14:36:53.590Z,101367.92
2022-10-17T14:39:23.309Z,101369.54
2022-10-17T14:41:51.464Z,101370.53
2022-10-17T14:44:24.511Z,101373.85
2022-10-17T14:46:59.191Z,101375.89
2022-10-17T14:49:49.779Z,101381.59
2022-10-17T14:52:18.320Z,101381.54
2022-10-17T14:54:47.503Z,101387.14
2022-10-17T14:57:33.395Z,101389.34
2022-10-17T15:00:00.305Z,101394.24
2022-10-17T15:02:29.198Z,101398.90
2022-10-17T15:04:56.086Z,101401.31
2022-10-17T15:07:23.664Z,101405.13
2022-10-17T15:09:52.170Z,101411.37
2022-10-17T15:12:22.675Z,101415.41
2022-10-17T15:14:49.073Z,101421.16
2022-10-17T15:17:30.114Z,101421.92
2022-10-17T15:19:58.078Z,101422.70
2022-10-17T15:22:25.158Z,101427.89
2022-10-17T15:24:51.660Z,101423.95
2022-10-17T15:27:21.185Z,101427.46
2022-10-17T15:29:48.485Z,101426.95
2022-10-17T15:32:15.164Z,101429.50
2022-10-17T15:34:42.298Z,101433.11
2022-10-17T15:37:25.236Z,101430.44
2022-10-17T15:39:54.582Z,101434.80
2022-10-17T15:42:26.195Z,101437.67
2022-10-17T15:44:52.639Z,101438.61
2022-10-17T15:47:33.333Z,101436.30
2022-10-17T15:50:04.004Z,101437.66
2022-10-17T15:52:30.527Z,101437.41
2022-10-17T15:54:59.514Z,101444.75
2022-10-17T15:57:36.089Z,101447.04
2022-10-17T16:00:02.712Z,101445.73
2022-10-17T16:02:29.197Z,101449.45
2022-10-17T16:04:55.574Z,101449.66
2022-10-17T16:07:22.071Z,101454.69
2022-10-17T16:09:48.491Z,101456.13
2022-10-17T16:12:18.925Z,101463.22
2022-10-17T16:14:45.530Z,101462.45
2022-10-17T16:17:16.736Z,101464.69
2022-10-17T16:19:43.950Z,101469.42
2022-10-17T16:22:41.898Z,101473.26
2022-10-17T16:25:22.588Z,101479.00
2022-10-17T16:27:53.597Z,101480.38
2022-10-17T16:32:55.141Z,101482.80
2022-10-17T16:35:33.352Z,101490.17
2022-10-17T16:38:04.071Z,101493.73
2022-10-17T16:40:30.421Z,101497.53
2022-10-17T16:42:57.292Z,101497.57
2022-10-17T16:45:23.843Z,101498.04
2022-10-17T16:47:50.691Z,101500.44
2022-10-17T16:50:17.320Z,101501.45
2022-10-17T16:52:43.696Z,101503.42
2022-10-17T16:55:10.957Z,101505.95
2022-10-17T16:57:37.382Z,101512.32
2022-10-17T17:00:07.748Z,101512.45
2022-10-17T17:02:34.384Z,101518.06
2022-10-17T17:05:00.929Z,101516.35
2022-10-17T17:07:30.460Z,101521.67
2022-10-17T17:09:57.247Z,101526.34
2022-10-17T17:12:23.705Z,101530.52
2022-10-17T17:14:50.146Z,101530.05
2022-10-17T17:17:30.189Z,101532.09
2022-10-17T17:20:03.432Z,101533.54
2022-10-17T17:22:29.890Z,101543.00
2022-10-17T17:24:56.350Z,101546.95
2022-10-17T17:27:25.005Z,101555.59
2022-10-17T17:29:51.366Z,101553.66
2022-10-17T17:32:17.750Z,101549.48
2022-10-17T17:34:44.140Z,101553.40
2022-10-17T17:37:11.011Z,101554.29
2022-10-17T17:39:37.479Z,101551.23
2022-10-17T17:42:04.351Z,101548.34
2022-10-17T17:44:31.883Z,101549.90
2022-10-17T17:46:58.241Z,101557.09
2022-10-17T17:49:24.622Z,101558.23
2022-10-17T17:51:51.126Z,101556.63
2022-10-17T17:54:17.537Z,101558.67
2022-10-17T17:56:43.974Z,101566.20
2022-10-17T17:59:16.837Z,101575.79
2022-10-17T18:01:43.697Z,101577.98
2022-10-17T18:04:11.806Z,101580.82
2022-10-17T18:06:39.087Z,101578.27
2022-10-17T18:09:06.831Z,101590.34
2022-10-17T18:11:33.808Z,101590.27
2022-10-17T18:14:03.258Z,101590.27
2022-10-17T18:16:31.246Z,101592.47
2022-10-17T18:19:02.600Z,101590.66
2022-10-17T18:21:32.273Z,101588.37
2022-10-17T18:24:00.103Z,101594.96
2022-10-17T18:26:27.310Z,101600.60
2022-10-17T18:28:54.054Z,101601.63
2022-10-17T18:31:25.100Z,101609.84
2022-10-17T18:33:53.356Z,101612.45
2022-10-17T18:36:20.183Z,101614.60
2022-10-17T18:38:47.095Z,101620.27
2022-10-17T18:41:17.330Z,101617.39
2022-10-17T18:43:45.468Z,101616.73
2022-10-17T18:46:15.067Z,101618.35
2022-10-17T18:48:46.682Z,101618.23
2022-10-17T18:51:15.594Z,101619.46
2022-10-17T18:53:44.173Z,101622.36
2022-10-17T18:56:11.791Z,101619.80
2022-10-17T18:58:39.778Z,101616.38
2022-10-17T19:01:15.262Z,101615.26
2022-10-17T19:03:43.189Z,101616.02
2022-10-17T19:06:11.774Z,101614.64
2022-10-17T19:08:38.931Z,101611.67
2022-10-17T19:11:26.062Z,101613.06
2022-10-17T19:13:53.173Z,101614.50
2022-10-17T19:16:26.375Z,101618.00
2022-10-17T19:18:56.492Z,101618.58
2022-10-17T19:21:24.006Z,101621.52
2022-10-17T19:23:55.442Z,101622.40
2022-10-17T19:26:23.440Z,101630.93
2022-10-17T19:28:53.309Z,101629.52
2022-10-17T19:31:26.229Z,101630.95
2022-10-17T19:33:54.210Z,101631.20
2022-10-17T19:36:22.294Z,101633.50
2022-10-17T19:38:49.594Z,101634.96
2022-10-17T19:41:16.639Z,101632.98
2022-10-17T19:43:44.039Z,101634.08
2022-10-17T19:46:17.728Z,101638.04
2022-10-17T19:48:44.673Z,101639.56
2022-10-17T19:51:14.445Z,101637.46
2022-10-17T19:53:42.117Z,101644.23
2022-10-17T19:56:09.517Z,101648.83
2022-10-17T19:58:43.710Z,101652.39
2022-10-17T20:01:11.781Z,101656.09
2022-10-17T20:03:38.261Z,101660.95
2022-10-17T20:06:04.793Z,101660.46
2022-10-17T20:08:31.368Z,101663.10
2022-10-17T20:11:03.427Z,101673.93
2022-10-17T20:13:29.986Z,101683.45
2022-10-17T20:15:57.459Z,101683.96
2022-10-17T20:18:24.849Z,101687.60
2022-10-17T20:20:51.239Z,101687.84
2022-10-17T20:23:17.800Z,101682.42
2022-10-17T20:25:44.234Z,101684.32
2022-10-17T20:28:10.832Z,101687.54
2022-10-17T20:30:37.313Z,101692.52
2022-10-17T20:33:03.756Z,101693.65
2022-10-17T20:35:30.168Z,101695.27
2022-10-17T20:37:57.019Z,101703.89
2022-10-17T20:40:34.569Z,101708.24
2022-10-17T20:43:03.379Z,101710.91
2022-10-17T20:45:43.821Z,101712.65
2022-10-17T20:48:16.505Z,101712.55
2022-10-17T20:50:44.120Z,101719.92
2022-10-17T20:53:35.611Z,101721.75
2022-10-17T20:56:06.945Z,101723.77
2022-10-17T20:58:33.521Z,101728.85
2022-10-17T21:01:06.383Z,101732.79
2022-10-17T21:03:37.073Z,101736.80
2022-10-17T21:06:05.476Z,101738.38
2022-10-17T21:08:31.928Z,101740.23
2022-10-17T21:11:16.155Z,101745.64
2022-10-17T21:13:43.515Z,101748.81
2022-10-17T21:16:12.981Z,101748.73
2022-10-17T21:18:39.947Z,101753.08
2022-10-17T21:21:12.489Z,101757.23
2022-10-17T21:23:41.367Z,101761.32
2022-10-17T21:26:09.376Z,101766.19
2022-10-17T21:28:37.615Z,101762.17
2022-10-17T21:31:27.653Z,101764.40
2022-10-17T21:33:58.946Z,101766.55
2022-10-17T21:36:26.752Z,101765.81
2022-10-17T21:38:54.859Z,101766.04
2022-10-17T21:41:23.795Z,101772.52
2022-10-17T21:43:58.811Z,101772.69
2022-10-17T21:46:25.606Z,101773.57
2022-10-17T21:48:52.142Z,101775.48
2022-10-17T21:51:21.611Z,101774.48
2022-10-17T21:53:49.107Z,101772.14
2022-10-17T21:56:18.488Z,101774.43
2022-10-17T21:58:45.692Z,101770.44
2022-10-17T22:01:23.928Z,101770.58
2022-10-17T22:03:52.841Z,101774.25
2022-10-17T22:09:17.289Z,101785.08
2022-10-17T22:11:50.306Z,101784.00
2022-10-17T22:14:19.385Z,101791.45
2022-10-17T22:16:46.891Z,101790.99
2022-10-17T22:19:16.483Z,101789.71
2022-10-17T22:21:44.396Z,101786.15
2022-10-17T22:24:12.737Z,101784.26
2022-10-17T22:26:40.613Z,101784.92
2022-10-17T22:29:08.265Z,101782.39
2022-10-17T22:31:36.594Z,101784.68
2022-10-17T22:34:05.158Z,101781.81
2022-10-17T22:36:32.263Z,101780.77
2022-10-17T22:39:00.988Z,101784.50
2022-10-17T22:41:27.364Z,101787.29
2022-10-17T22:43:53.753Z,101790.02
2022-10-17T22:46:20.338Z,101789.48
2022-10-17T22:48:46.793Z,101778.75
2022-10-17T22:51:13.680Z,101781.42
2022-10-17T22:53:40.457Z,101785.17
2022-10-17T22:56:13.401Z,101789.36
2022-10-17T22:58:40.439Z,101788.48
2022-10-17T23:01:08.951Z,101787.02
2022-10-17T23:03:35.929Z,101790.66
2022-10-17T23:06:03.084Z,101794.52
2022-10-17T23:08:29.521Z,101795.11
2022-10-17T23:10:56.071Z,101794.61
2022-10-17T23:15:55.986Z,101804.54
2022-10-17T23:18:23.952Z,101803.23
2022-10-17T23:20:50.771Z,101805.09
2022-10-17T23:23:17.517Z,101814.10
2022-10-17T23:25:44.859Z,101817.39
2022-10-17T23:28:12.116Z,101815.24
2022-10-17T23:30:39.394Z,101817.60
2022-10-17T23:33:06.634Z,101815.20
2022-10-17T23:35:33.870Z,101815.96
2022-10-17T23:38:00.246Z,101814.27
2022-10-17T23:40:28.073Z,101810.76
2022-10-17T23:42:54.574Z,101809.08
2022-10-17T23:45:21.069Z,101812.39
2022-10-17T23:47:47.524Z,101817.11
2022-10-17T23:50:13.931Z,101809.81
2022-10-17T23:52:40.294Z,101811.42
2022-10-17T23:55:07.728Z,101810.54
2022-10-17T23:57:34.399Z,101810.47
