createdAt,value
2019-05-11T00:00:43.155Z,33.20
2019-05-11T00:01:43.136Z,32.60
2019-05-11T00:02:43.115Z,34.30
2019-05-11T00:03:43.102Z,34.60
2019-05-11T00:04:43.088Z,35.00
2019-05-11T00:05:43.084Z,34.30
2019-05-11T00:06:43.086Z,35.00
2019-05-11T00:07:43.056Z,36.40
2019-05-11T00:08:43.045Z,37.20
2019-05-11T00:09:56.889Z,37.50
2019-05-11T00:10:44.040Z,36.00
2019-05-11T00:11:43.015Z,37.80
2019-05-11T00:12:43.003Z,37.20
2019-05-11T00:13:42.996Z,38.90
2019-05-11T00:14:43.005Z,37.20
2019-05-11T00:15:42.968Z,37.70
2019-05-11T00:16:42.965Z,37.30
2019-05-11T00:17:42.951Z,37.40
2019-05-11T00:18:42.939Z,50.90
2019-05-11T00:19:42.927Z,39.60
2019-05-11T00:20:42.937Z,37.00
2019-05-11T00:21:42.918Z,36.90
2019-05-11T00:22:42.892Z,36.40
2019-05-11T00:23:42.880Z,36.40
2019-05-11T00:24:42.868Z,33.10
2019-05-11T00:25:42.868Z,36.30
2019-05-11T00:26:42.858Z,37.10
2019-05-11T00:27:42.855Z,36.40
2019-05-11T00:28:42.825Z,36.30
2019-05-11T00:29:42.816Z,37.30
2019-05-11T00:30:42.802Z,38.40
2019-05-11T00:31:42.792Z,36.60
2019-05-11T00:32:42.786Z,37.40
2019-05-11T00:33:42.781Z,36.80
2019-05-11T00:34:42.770Z,37.60
2019-05-11T00:35:42.763Z,37.50
2019-05-11T00:36:42.734Z,38.50
2019-05-11T00:37:42.724Z,36.00
2019-05-11T00:38:42.716Z,37.70
2019-05-11T00:39:42.751Z,38.10
2019-05-11T00:40:42.692Z,36.10
2019-05-11T00:41:42.681Z,34.20
2019-05-11T00:42:42.676Z,37.60
2019-05-11T00:43:42.658Z,36.90
2019-05-11T00:44:42.648Z,37.90
2019-05-11T00:45:42.654Z,37.70
2019-05-11T00:46:42.646Z,38.40
2019-05-11T00:47:42.623Z,38.80
2019-05-11T00:48:42.602Z,38.50
2019-05-11T00:49:42.591Z,40.90
2019-05-11T00:50:42.579Z,39.30
2019-05-11T00:51:42.590Z,38.90
2019-05-11T00:52:42.605Z,38.50
2019-05-11T00:53:42.548Z,42.70
2019-05-11T00:54:42.542Z,39.20
2019-05-11T00:55:42.530Z,40.30
2019-05-11T00:56:42.515Z,41.60
2019-05-11T00:57:42.505Z,42.10
2019-05-11T00:58:42.527Z,43.10
2019-05-11T00:59:42.480Z,38.80
2019-05-11T01:00:42.470Z,40.50
2019-05-11T01:01:42.468Z,39.50
2019-05-11T01:02:42.452Z,40.90
2019-05-11T01:03:42.443Z,42.30
2019-05-11T01:04:42.466Z,40.60
2019-05-11T01:05:42.426Z,42.50
2019-05-11T01:06:42.404Z,41.20
2019-05-11T01:07:42.397Z,43.20
2019-05-11T01:08:42.386Z,43.90
2019-05-11T01:09:42.373Z,41.10
2019-05-11T01:10:42.883Z,41.40
2019-05-11T01:11:42.351Z,44.00
2019-05-11T01:12:42.371Z,43.80
2019-05-11T01:13:42.329Z,44.60
2019-05-11T01:14:42.317Z,44.10
2019-05-11T01:15:42.319Z,45.50
2019-05-11T01:16:42.296Z,43.90
2019-05-11T01:17:42.283Z,45.20
2019-05-11T01:18:42.288Z,43.80
2019-05-11T01:19:42.261Z,44.50
2019-05-11T01:20:42.248Z,44.30
2019-05-11T01:21:42.249Z,45.10
2019-05-11T01:22:42.232Z,44.80
2019-05-11T01:23:42.229Z,44.80
2019-05-11T01:24:42.208Z,43.70
2019-05-11T01:25:42.196Z,43.60
2019-05-11T01:26:42.185Z,45.10
2019-05-11T01:27:42.172Z,45.90
2019-05-11T01:28:42.182Z,44.50
2019-05-11T01:29:42.155Z,46.10
2019-05-11T01:30:42.140Z,46.50
2019-05-11T01:31:42.155Z,44.90
2019-05-11T01:32:42.119Z,44.80
2019-05-11T01:33:42.132Z,44.10
2019-05-11T01:34:42.103Z,44.20
2019-05-11T01:35:42.085Z,43.40
2019-05-11T01:36:42.598Z,45.10
2019-05-11T01:37:42.068Z,43.30
2019-05-11T01:38:42.055Z,46.50
2019-05-11T01:39:42.054Z,45.30
2019-05-11T01:40:56.513Z,44.60
2019-05-11T01:41:43.047Z,46.00
2019-05-11T01:42:42.008Z,46.60
2019-05-11T01:43:41.997Z,44.50
2019-05-11T01:44:42.019Z,42.90
2019-05-11T01:45:41.974Z,44.20
2019-05-11T01:46:41.971Z,43.10
2019-05-11T01:47:41.963Z,42.20
2019-05-11T01:48:41.941Z,42.30
2019-05-11T01:49:41.946Z,41.30
2019-05-11T01:50:41.919Z,43.60
2019-05-11T01:51:41.908Z,45.50
2019-05-11T01:52:41.900Z,43.00
2019-05-11T01:53:41.945Z,45.00
2019-05-11T01:54:41.907Z,44.60
2019-05-11T01:55:41.865Z,47.30
2019-05-11T01:56:41.863Z,47.10
2019-05-11T01:57:41.843Z,47.90
2019-05-11T01:58:41.832Z,47.70
2019-05-11T01:59:41.822Z,47.40
2019-05-11T02:00:41.828Z,45.30
2019-05-11T02:01:41.800Z,45.90
2019-05-11T02:02:41.789Z,46.20
2019-05-11T02:03:41.778Z,46.20
2019-05-11T02:04:41.765Z,44.50
2019-05-11T02:05:41.771Z,46.10
2019-05-11T02:06:41.746Z,45.10
2019-05-11T02:07:41.730Z,45.90
2019-05-11T02:08:41.720Z,44.40
2019-05-11T02:09:41.710Z,45.50
2019-05-11T02:10:41.715Z,44.60
2019-05-11T02:11:41.688Z,45.60
2019-05-11T02:12:41.680Z,45.90
2019-05-11T02:13:41.670Z,45.00
2019-05-11T02:14:41.657Z,46.90
2019-05-11T02:15:41.646Z,46.80
2019-05-11T02:16:41.647Z,46.10
2019-05-11T02:17:41.621Z,46.90
2019-05-11T02:18:41.613Z,47.80
2019-05-11T02:19:41.605Z,48.30
2019-05-11T02:20:41.603Z,47.50
2019-05-11T02:21:41.616Z,46.20
2019-05-11T02:22:41.587Z,46.20
2019-05-11T02:23:41.562Z,47.30
2019-05-11T02:24:41.542Z,46.90
2019-05-11T02:25:41.538Z,45.80
2019-05-11T02:26:41.527Z,47.10
2019-05-11T02:27:41.518Z,46.50
2019-05-11T02:28:41.515Z,47.40
2019-05-11T02:29:41.826Z,45.80
2019-05-11T02:30:41.479Z,45.90
2019-05-11T02:31:41.468Z,46.40
2019-05-11T02:32:41.460Z,46.00
2019-05-11T02:33:41.498Z,46.70
2019-05-11T02:34:41.441Z,46.50
2019-05-11T02:35:41.442Z,45.90
2019-05-11T02:36:41.467Z,46.80
2019-05-11T02:37:41.410Z,46.40
2019-05-11T02:38:41.411Z,47.30
2019-05-11T02:39:41.392Z,47.10
2019-05-11T02:40:41.375Z,47.70
2019-05-11T02:41:41.359Z,47.80
2019-05-11T02:42:41.375Z,46.90
2019-05-11T02:43:41.334Z,48.20
2019-05-11T02:44:41.330Z,48.10
2019-05-11T02:45:41.313Z,50.10
2019-05-11T02:46:41.319Z,47.80
2019-05-11T02:47:41.293Z,48.20
2019-05-11T02:48:41.281Z,48.00
2019-05-11T02:49:41.268Z,47.30
2019-05-11T02:50:41.283Z,46.90
2019-05-11T02:51:41.292Z,47.10
2019-05-11T02:52:41.253Z,46.90
2019-05-11T02:53:41.244Z,47.20
2019-05-11T02:54:41.219Z,46.70
2019-05-11T02:55:41.215Z,46.00
2019-05-11T02:56:41.220Z,46.40
2019-05-11T02:57:41.179Z,46.90
2019-05-11T02:58:41.173Z,47.10
2019-05-11T02:59:41.166Z,46.20
2019-05-11T03:00:41.275Z,46.30
2019-05-11T03:01:41.138Z,46.60
2019-05-11T03:02:41.138Z,47.20
2019-05-11T03:03:41.114Z,46.80
2019-05-11T03:04:41.108Z,47.30
2019-05-11T03:05:41.093Z,47.90
2019-05-11T03:06:41.082Z,47.00
2019-05-11T03:07:41.082Z,46.90
2019-05-11T03:08:41.162Z,48.60
2019-05-11T03:09:41.047Z,47.20
2019-05-11T03:10:41.042Z,48.30
2019-05-11T03:11:55.119Z,46.90
2019-05-11T03:12:42.018Z,48.70
2019-05-11T03:13:41.048Z,49.50
2019-05-11T03:14:41.008Z,47.10
2019-05-11T03:15:41.002Z,48.00
2019-05-11T03:16:41.019Z,47.40
2019-05-11T03:17:40.966Z,47.60
2019-05-11T03:18:40.972Z,47.20
2019-05-11T03:19:40.954Z,48.70
2019-05-11T03:20:40.931Z,48.20
2019-05-11T03:21:40.925Z,48.00
2019-05-11T03:22:40.914Z,48.50
2019-05-11T03:23:40.900Z,47.80
2019-05-11T03:24:40.896Z,48.60
2019-05-11T03:25:40.871Z,48.90
2019-05-11T03:26:40.871Z,49.90
2019-05-11T03:27:40.858Z,49.30
2019-05-11T03:28:40.852Z,49.20
2019-05-11T03:29:40.833Z,48.60
2019-05-11T03:30:40.972Z,49.10
2019-05-11T03:31:40.808Z,49.30
2019-05-11T03:32:40.837Z,49.60
2019-05-11T03:33:40.915Z,49.10
2019-05-11T03:34:40.788Z,49.10
2019-05-11T03:35:40.808Z,49.70
2019-05-11T03:36:40.751Z,49.80
2019-05-11T03:37:40.742Z,49.30
2019-05-11T03:38:40.730Z,49.20
2019-05-11T03:39:40.735Z,49.50
2019-05-11T03:40:40.734Z,50.10
2019-05-11T03:41:40.698Z,50.10
2019-05-11T03:42:40.684Z,48.90
2019-05-11T03:43:40.679Z,49.90
2019-05-11T03:44:40.664Z,51.90
2019-05-11T03:45:40.666Z,51.20
2019-05-11T03:46:40.658Z,50.10
2019-05-11T03:47:40.636Z,50.30
2019-05-11T03:48:40.621Z,51.50
2019-05-11T03:49:40.609Z,52.00
2019-05-11T03:50:40.610Z,53.10
2019-05-11T03:51:40.604Z,52.80
2019-05-11T03:52:40.578Z,53.10
2019-05-11T03:53:41.088Z,51.90
2019-05-11T03:54:40.560Z,51.90
2019-05-11T03:55:40.560Z,52.30
2019-05-11T03:56:40.530Z,52.10
2019-05-11T03:57:40.530Z,52.70
2019-05-11T03:58:40.510Z,52.40
2019-05-11T03:59:40.502Z,54.00
2019-05-11T04:00:40.524Z,51.30
2019-05-11T04:01:40.485Z,53.20
2019-05-11T04:02:40.466Z,52.60
2019-05-11T04:03:40.459Z,53.30
2019-05-11T04:04:40.445Z,53.00
2019-05-11T04:05:40.438Z,54.50
2019-05-11T04:06:40.436Z,52.90
2019-05-11T04:07:40.426Z,53.30
2019-05-11T04:08:40.407Z,53.50
2019-05-11T04:09:40.394Z,55.40
2019-05-11T04:10:40.378Z,53.30
2019-05-11T04:11:40.383Z,53.20
2019-05-11T04:12:40.362Z,53.40
2019-05-11T04:13:40.347Z,53.70
2019-05-11T04:14:40.332Z,55.60
2019-05-11T04:15:40.355Z,55.00
2019-05-11T04:16:40.316Z,54.60
2019-05-11T04:17:40.302Z,55.30
2019-05-11T04:18:40.290Z,54.40
2019-05-11T04:19:40.279Z,53.90
2019-05-11T04:20:40.275Z,55.40
2019-05-11T04:21:40.300Z,56.00
2019-05-11T04:22:40.281Z,54.90
2019-05-11T04:23:40.238Z,54.30
2019-05-11T04:24:40.227Z,56.70
2019-05-11T04:25:40.234Z,55.40
2019-05-11T04:26:40.201Z,56.00
2019-05-11T04:27:40.197Z,55.50
2019-05-11T04:28:40.200Z,55.20
2019-05-11T04:29:40.175Z,55.50
2019-05-11T04:30:40.158Z,56.30
2019-05-11T04:31:40.157Z,54.20
2019-05-11T04:32:40.165Z,55.20
2019-05-11T04:33:40.125Z,56.60
2019-05-11T04:34:40.118Z,55.00
2019-05-11T04:35:40.105Z,55.30
2019-05-11T04:36:40.091Z,55.50
2019-05-11T04:37:40.081Z,55.20
2019-05-11T04:38:40.083Z,56.30
2019-05-11T04:39:40.074Z,56.20
2019-05-11T04:40:40.052Z,56.40
2019-05-11T04:41:40.045Z,56.20
2019-05-11T04:42:54.247Z,54.10
2019-05-11T04:43:41.025Z,55.40
2019-05-11T04:44:40.017Z,53.70
2019-05-11T04:45:40.002Z,55.70
2019-05-11T04:46:39.992Z,55.80
2019-05-11T04:47:39.972Z,55.00
2019-05-11T04:48:39.974Z,56.60
2019-05-11T04:49:39.952Z,55.30
2019-05-11T04:50:39.956Z,54.50
2019-05-11T04:51:39.933Z,54.80
2019-05-11T04:52:39.945Z,55.60
2019-05-11T04:53:39.918Z,56.80
2019-05-11T04:54:39.900Z,55.30
2019-05-11T04:55:39.902Z,55.00
2019-05-11T04:56:39.881Z,54.50
2019-05-11T04:57:39.877Z,56.20
2019-05-11T04:58:39.857Z,57.30
2019-05-11T04:59:39.846Z,56.70
2019-05-11T05:00:39.866Z,57.10
2019-05-11T05:01:39.862Z,56.70
2019-05-11T05:02:39.848Z,57.30
2019-05-11T05:03:41.305Z,57.00
2019-05-11T05:04:39.798Z,56.60
2019-05-11T05:05:39.800Z,56.70
2019-05-11T05:06:39.789Z,56.90
2019-05-11T05:07:48.097Z,58.50
2019-05-11T05:08:40.749Z,57.60
2019-05-11T05:09:42.390Z,56.70
2019-05-11T05:10:39.742Z,56.80
2019-05-11T05:11:39.721Z,56.10
2019-05-11T05:12:39.720Z,54.50
2019-05-11T05:13:39.699Z,55.80
2019-05-11T05:14:39.694Z,56.00
2019-05-11T05:15:39.710Z,56.50
2019-05-11T05:16:39.669Z,55.00
2019-05-11T05:17:39.654Z,54.50
2019-05-11T05:18:39.641Z,54.10
2019-05-11T05:19:39.641Z,53.90
2019-05-11T05:20:40.671Z,55.20
2019-05-11T05:21:39.707Z,54.80
2019-05-11T05:22:39.598Z,55.30
2019-05-11T05:23:39.591Z,56.00
2019-05-11T05:24:39.577Z,54.60
2019-05-11T05:25:39.563Z,54.70
2019-05-11T05:26:39.568Z,54.60
2019-05-11T05:27:39.543Z,53.60
2019-05-11T05:28:39.563Z,51.90
2019-05-11T05:29:39.521Z,52.10
2019-05-11T05:30:39.509Z,50.80
2019-05-11T05:31:39.501Z,52.90
2019-05-11T05:32:39.484Z,51.00
2019-05-11T05:33:39.483Z,50.00
2019-05-11T05:34:39.481Z,50.00
2019-05-11T05:35:39.456Z,52.20
2019-05-11T05:36:39.442Z,50.10
2019-05-11T05:37:39.430Z,51.00
2019-05-11T05:38:39.428Z,50.40
2019-05-11T05:39:39.409Z,51.10
2019-05-11T05:40:39.399Z,51.20
2019-05-11T05:41:39.398Z,50.80
2019-05-11T05:42:39.387Z,49.80
2019-05-11T05:43:39.361Z,48.70
2019-05-11T05:44:39.440Z,49.90
2019-05-11T05:45:39.346Z,49.00
2019-05-11T05:46:39.336Z,47.40
2019-05-11T05:47:39.358Z,46.40
2019-05-11T05:48:39.305Z,46.50
2019-05-11T05:49:39.301Z,46.60
2019-05-11T05:50:39.298Z,46.30
2019-05-11T05:51:39.273Z,45.40
2019-05-11T05:52:39.261Z,46.50
2019-05-11T05:53:39.259Z,44.60
2019-05-11T05:54:39.252Z,45.80
2019-05-11T05:55:39.223Z,45.00
2019-05-11T05:56:39.215Z,43.90
2019-05-11T05:57:39.216Z,45.50
2019-05-11T05:58:39.199Z,44.70
2019-05-11T05:59:39.207Z,41.90
2019-05-11T06:00:39.178Z,42.80
2019-05-11T06:01:39.161Z,41.60
2019-05-11T06:02:39.322Z,42.00
2019-05-11T06:03:39.142Z,41.10
2019-05-11T06:04:39.129Z,38.10
2019-05-11T06:05:39.125Z,39.70
2019-05-11T06:06:39.107Z,37.70
2019-05-11T06:07:39.217Z,36.10
2019-05-11T06:08:43.023Z,36.30
2019-05-11T06:09:39.072Z,36.50
2019-05-11T06:10:39.080Z,36.00
2019-05-11T06:11:39.051Z,37.30
2019-05-11T06:12:39.040Z,37.20
2019-05-11T06:13:45.318Z,35.50
2019-05-11T06:14:40.016Z,34.20
2019-05-11T06:15:39.013Z,36.00
2019-05-11T06:16:39.006Z,35.80
2019-05-11T06:17:38.984Z,34.40
2019-05-11T06:18:38.977Z,34.40
2019-05-11T06:19:38.963Z,34.00
2019-05-11T06:20:38.962Z,32.00
2019-05-11T06:21:38.944Z,33.00
2019-05-11T06:22:38.931Z,32.30
2019-05-11T06:23:38.921Z,32.50
2019-05-11T06:24:38.910Z,32.00
2019-05-11T06:25:38.925Z,31.30
2019-05-11T06:26:38.885Z,32.20
2019-05-11T06:27:38.885Z,31.80
2019-05-11T06:28:38.865Z,33.20
2019-05-11T06:29:38.858Z,32.60
2019-05-11T06:30:39.061Z,32.40
2019-05-11T06:31:38.831Z,32.10
2019-05-11T06:32:38.839Z,31.70
2019-05-11T06:33:38.818Z,31.80
2019-05-11T06:34:38.799Z,31.20
2019-05-11T06:35:38.796Z,31.40
2019-05-11T06:36:38.774Z,31.40
2019-05-11T06:37:38.767Z,30.30
2019-05-11T06:38:38.768Z,31.70
2019-05-11T06:39:38.744Z,30.80
2019-05-11T06:40:38.747Z,30.60
2019-05-11T06:41:38.732Z,30.40
2019-05-11T06:42:38.713Z,29.60
2019-05-11T06:43:38.775Z,29.90
2019-05-11T06:44:38.718Z,29.40
2019-05-11T06:45:38.685Z,28.80
2019-05-11T06:46:38.672Z,30.80
2019-05-11T06:47:38.656Z,29.60
2019-05-11T06:48:38.656Z,29.50
2019-05-11T06:49:38.634Z,29.40
2019-05-11T06:50:39.171Z,27.80
2019-05-11T06:51:40.526Z,28.90
2019-05-11T06:52:38.600Z,27.80
2019-05-11T06:53:38.588Z,28.40
2019-05-11T06:54:38.575Z,28.10
2019-05-11T06:55:38.644Z,27.70
2019-05-11T06:56:38.597Z,26.90
2019-05-11T06:57:38.556Z,26.40
2019-05-11T06:58:38.533Z,27.10
2019-05-11T06:59:38.546Z,26.30
2019-05-11T07:00:38.510Z,27.00
2019-05-11T07:01:38.505Z,26.90
2019-05-11T07:02:38.487Z,27.00
2019-05-11T07:03:38.481Z,27.00
2019-05-11T07:04:38.471Z,28.20
2019-05-11T07:05:38.468Z,27.30
2019-05-11T07:06:38.449Z,28.00
2019-05-11T07:07:46.965Z,28.50
2019-05-11T07:08:39.432Z,25.60
2019-05-11T07:09:38.409Z,27.00
2019-05-11T07:10:38.399Z,26.60
2019-05-11T07:11:38.407Z,26.80
2019-05-11T07:12:38.377Z,26.50
2019-05-11T07:13:38.368Z,26.10
2019-05-11T07:14:38.368Z,27.50
2019-05-11T07:15:38.345Z,27.50
2019-05-11T07:16:38.352Z,27.70
2019-05-11T07:17:38.329Z,27.10
2019-05-11T07:18:38.363Z,26.90
2019-05-11T07:19:38.320Z,26.00
2019-05-11T07:20:50.241Z,26.70
2019-05-11T07:21:39.289Z,25.90
2019-05-11T07:22:38.274Z,28.20
2019-05-11T07:23:38.258Z,27.00
2019-05-11T07:24:38.272Z,26.80
2019-05-11T07:25:38.239Z,26.60
2019-05-11T07:26:38.234Z,26.00
2019-05-11T07:27:38.225Z,27.00
2019-05-11T07:28:38.210Z,25.90
2019-05-11T07:29:38.207Z,25.90
2019-05-11T07:30:38.198Z,25.40
2019-05-11T07:31:38.199Z,24.60
2019-05-11T07:32:38.401Z,25.50
2019-05-11T07:33:38.150Z,25.80
2019-05-11T07:34:38.439Z,24.60
2019-05-11T07:35:38.586Z,25.20
2019-05-11T07:36:38.791Z,23.80
2019-05-11T07:37:38.675Z,24.20
2019-05-11T07:38:38.307Z,24.70
2019-05-11T07:39:38.440Z,26.20
2019-05-11T07:40:38.583Z,25.00
2019-05-11T07:41:38.787Z,24.30
2019-05-11T07:42:38.271Z,25.00
2019-05-11T07:43:38.214Z,23.50
2019-05-11T07:44:41.472Z,23.40
2019-05-11T07:45:38.704Z,25.90
2019-05-11T07:46:38.020Z,25.00
2019-05-11T07:47:38.208Z,23.90
2019-05-11T07:48:38.743Z,24.60
2019-05-11T07:49:38.371Z,24.60
2019-05-11T07:50:38.709Z,24.20
2019-05-11T07:51:38.898Z,22.70
2019-05-11T07:52:38.110Z,23.40
2019-05-11T07:53:38.240Z,22.70
2019-05-11T07:54:38.636Z,23.00
2019-05-11T07:55:38.470Z,23.10
2019-05-11T07:56:39.067Z,22.70
2019-05-11T07:57:39.120Z,24.20
2019-05-11T07:58:38.779Z,23.50
2019-05-11T07:59:38.271Z,23.10
2019-05-11T08:00:39.903Z,23.90
2019-05-11T08:01:38.710Z,23.90
2019-05-11T08:02:38.741Z,23.10
2019-05-11T08:03:38.900Z,23.50
2019-05-11T08:04:38.013Z,22.70
2019-05-11T08:05:38.581Z,22.20
2019-05-11T08:06:39.069Z,23.50
2019-05-11T08:07:38.043Z,21.90
2019-05-11T08:08:38.417Z,22.90
2019-05-11T08:09:38.160Z,22.80
2019-05-11T08:10:39.109Z,22.80
2019-05-11T08:11:38.822Z,22.20
2019-05-11T08:12:39.200Z,23.90
2019-05-11T08:13:38.875Z,23.10
2019-05-11T08:14:55.737Z,22.50
2019-05-11T08:15:38.687Z,23.00
2019-05-11T08:16:39.037Z,23.80
2019-05-11T08:17:38.148Z,22.90
2019-05-11T08:18:38.751Z,23.00
2019-05-11T08:19:38.449Z,23.10
2019-05-11T08:20:38.511Z,23.00
2019-05-11T08:21:38.905Z,22.90
2019-05-11T08:22:37.876Z,22.70
2019-05-11T08:23:37.836Z,23.30
2019-05-11T08:24:37.869Z,23.50
2019-05-11T08:25:38.001Z,23.30
2019-05-11T08:26:38.627Z,24.10
2019-05-11T08:27:37.925Z,24.70
2019-05-11T08:28:38.186Z,25.80
2019-05-11T08:29:38.435Z,26.00
2019-05-11T08:30:38.149Z,26.80
2019-05-11T08:31:38.448Z,27.80
2019-05-11T08:32:38.680Z,26.30
2019-05-11T08:33:38.902Z,27.90
2019-05-11T08:34:39.637Z,27.70
2019-05-11T08:35:38.967Z,27.70
2019-05-11T08:36:37.928Z,28.40
2019-05-11T08:37:38.783Z,29.00
2019-05-11T08:38:37.937Z,28.20
2019-05-11T08:39:38.019Z,25.90
2019-05-11T08:40:37.977Z,27.00
2019-05-11T08:41:38.452Z,23.80
2019-05-11T08:42:37.993Z,23.20
2019-05-11T08:43:38.896Z,23.20
2019-05-11T08:44:37.982Z,25.50
2019-05-11T08:45:39.289Z,25.10
2019-05-11T08:46:38.631Z,24.60
2019-05-11T08:47:37.825Z,25.70
2019-05-11T08:48:38.879Z,25.20
2019-05-11T08:49:38.080Z,26.00
2019-05-11T08:50:38.221Z,26.80
2019-05-11T08:51:38.586Z,26.90
2019-05-11T08:52:38.612Z,28.30
2019-05-11T08:53:38.695Z,27.90
2019-05-11T08:54:38.209Z,27.60
2019-05-11T08:55:38.135Z,27.30
2019-05-11T08:56:38.279Z,27.20
2019-05-11T08:57:38.811Z,26.60
2019-05-11T08:58:38.042Z,27.60
2019-05-11T08:59:38.081Z,27.60
2019-05-11T09:00:38.906Z,29.20
2019-05-11T09:01:39.337Z,28.80
2019-05-11T09:02:38.321Z,29.50
2019-05-11T09:03:38.758Z,27.20
2019-05-11T09:04:41.613Z,26.10
2019-05-11T09:05:38.435Z,26.40
2019-05-11T09:06:37.766Z,26.00
2019-05-11T09:07:38.404Z,25.80
2019-05-11T09:08:38.832Z,27.70
2019-05-11T09:09:37.983Z,26.10
2019-05-11T09:10:39.681Z,25.40
2019-05-11T09:11:38.875Z,26.10
2019-05-11T09:12:38.262Z,26.80
2019-05-11T09:13:39.238Z,25.70
2019-05-11T09:14:38.743Z,24.20
2019-05-11T09:15:40.487Z,23.90
2019-05-11T09:16:38.329Z,23.20
2019-05-11T09:17:38.181Z,23.00
2019-05-11T09:18:38.610Z,22.20
2019-05-11T09:19:38.777Z,21.30
2019-05-11T09:20:37.800Z,22.60
2019-05-11T09:21:38.307Z,21.70
2019-05-11T09:22:38.152Z,19.60
2019-05-11T09:23:39.952Z,19.40
2019-05-11T09:24:38.617Z,19.80
2019-05-11T09:25:38.521Z,19.20
2019-05-11T09:26:38.840Z,19.30
2019-05-11T09:27:37.622Z,20.10
2019-05-11T09:28:38.465Z,20.30
2019-05-11T09:29:38.695Z,21.00
2019-05-11T09:30:37.832Z,20.60
2019-05-11T09:31:38.146Z,20.70
2019-05-11T09:32:38.428Z,20.20
2019-05-11T09:33:38.614Z,21.10
2019-05-11T09:34:37.763Z,20.80
2019-05-11T09:35:47.574Z,21.20
2019-05-11T09:36:38.818Z,20.50
2019-05-11T09:37:38.070Z,20.20
2019-05-11T09:38:38.351Z,21.40
2019-05-11T09:39:38.316Z,20.60
2019-05-11T09:40:38.598Z,20.20
2019-05-11T09:41:38.318Z,21.40
2019-05-11T09:42:38.861Z,23.10
2019-05-11T09:43:37.643Z,25.30
2019-05-11T09:44:38.007Z,26.20
2019-05-11T09:45:45.804Z,26.50
2019-05-11T09:46:38.431Z,27.30
2019-05-11T09:47:38.626Z,26.30
2019-05-11T09:48:37.813Z,21.90
2019-05-11T09:49:44.849Z,21.70
2019-05-11T09:50:38.825Z,20.50
2019-05-11T09:51:37.969Z,20.30
2019-05-11T09:52:38.500Z,20.70
2019-05-11T09:53:38.683Z,19.80
2019-05-11T09:54:38.189Z,20.80
2019-05-11T09:55:38.722Z,20.70
2019-05-11T09:56:38.178Z,19.50
2019-05-11T09:57:38.188Z,19.80
2019-05-11T09:58:38.612Z,19.20
2019-05-11T09:59:38.551Z,18.80
2019-05-11T10:00:38.729Z,20.60
2019-05-11T10:01:37.847Z,21.10
2019-05-11T10:02:38.497Z,20.30
2019-05-11T10:03:38.739Z,20.80
2019-05-11T10:04:38.012Z,19.90
2019-05-11T10:05:38.303Z,19.30
2019-05-11T10:06:38.725Z,19.60
2019-05-11T10:07:38.047Z,18.40
2019-05-11T10:08:38.130Z,19.60
2019-05-11T10:09:38.327Z,19.50
2019-05-11T10:10:38.332Z,20.60
2019-05-11T10:11:36.423Z,19.20
2019-05-11T10:12:38.045Z,18.80
2019-05-11T10:13:38.459Z,18.30
2019-05-11T10:14:37.992Z,18.00
2019-05-11T10:15:38.467Z,18.10
2019-05-11T10:16:38.556Z,17.90
2019-05-11T10:17:38.289Z,17.80
2019-05-11T10:18:38.397Z,16.50
2019-05-11T10:19:36.347Z,17.30
2019-05-11T10:20:36.316Z,18.70
2019-05-11T10:21:38.403Z,17.70
2019-05-11T10:22:38.507Z,17.70
2019-05-11T10:23:38.606Z,17.50
2019-05-11T10:24:38.452Z,17.80
2019-05-11T10:25:36.273Z,17.20
2019-05-11T10:26:38.363Z,16.80
2019-05-11T10:27:38.296Z,17.80
2019-05-11T10:28:38.754Z,16.30
2019-05-11T10:29:38.277Z,15.50
2019-05-11T10:30:38.417Z,15.80
2019-05-11T10:31:38.381Z,15.20
2019-05-11T10:32:37.941Z,15.60
2019-05-11T10:33:38.211Z,14.90
2019-05-11T10:34:38.456Z,16.30
2019-05-11T10:35:37.837Z,15.60
2019-05-11T10:36:38.338Z,15.30
2019-05-11T10:37:38.703Z,15.60
2019-05-11T10:38:37.930Z,15.60
2019-05-11T10:39:38.185Z,15.30
2019-05-11T10:40:38.592Z,15.40
2019-05-11T10:41:38.564Z,15.20
2019-05-11T10:42:37.921Z,14.90
2019-05-11T10:43:37.981Z,14.90
2019-05-11T10:44:38.370Z,14.00
2019-05-11T10:45:37.857Z,14.60
2019-05-11T10:46:38.069Z,14.70
2019-05-11T10:47:38.160Z,14.90
2019-05-11T10:48:36.014Z,14.50
2019-05-11T10:49:37.993Z,15.00
2019-05-11T10:50:38.029Z,14.90
2019-05-11T10:51:38.112Z,14.20
2019-05-11T10:52:37.847Z,15.00
2019-05-11T10:53:38.253Z,14.50
2019-05-11T10:54:39.209Z,15.00
2019-05-11T10:55:38.363Z,15.20
2019-05-11T10:56:35.938Z,15.30
2019-05-11T10:57:38.432Z,15.40
2019-05-11T10:58:37.919Z,16.30
2019-05-11T10:59:38.597Z,16.90
2019-05-11T11:00:35.914Z,16.90
2019-05-11T11:01:38.039Z,17.90
2019-05-11T11:02:38.234Z,17.70
2019-05-11T11:03:37.780Z,19.00
2019-05-11T11:04:37.904Z,18.80
2019-05-11T11:05:38.261Z,18.70
2019-05-11T11:06:35.825Z,19.50
2019-05-11T11:07:38.141Z,19.20
2019-05-11T11:08:38.128Z,19.80
2019-05-11T11:09:35.780Z,19.80
2019-05-11T11:10:37.882Z,21.80
2019-05-11T11:11:38.057Z,21.20
2019-05-11T11:12:35.746Z,20.60
2019-05-11T11:13:35.740Z,21.50
2019-05-11T11:14:37.732Z,20.40
2019-05-11T11:15:37.917Z,20.20
2019-05-11T11:16:39.639Z,20.30
2019-05-11T11:17:38.248Z,20.80
2019-05-11T11:18:37.959Z,20.70
2019-05-11T11:19:37.967Z,19.80
2019-05-11T11:20:35.659Z,20.80
2019-05-11T11:21:38.184Z,19.40
2019-05-11T11:22:40.146Z,19.20
2019-05-11T11:23:38.508Z,18.10
2019-05-11T11:24:37.514Z,18.90
2019-05-11T11:25:37.537Z,18.40
2019-05-11T11:26:37.789Z,16.60
2019-05-11T11:27:37.920Z,17.70
2019-05-11T11:28:35.573Z,16.70
2019-05-11T11:29:35.568Z,17.30
2019-05-11T11:30:37.727Z,16.20
2019-05-11T11:31:37.422Z,17.30
2019-05-11T11:32:38.108Z,16.40
2019-05-11T11:33:35.518Z,17.10
2019-05-11T11:34:35.510Z,17.00
2019-05-11T11:35:35.502Z,16.90
2019-05-11T11:36:37.480Z,17.50
2019-05-11T11:37:35.538Z,17.40
2019-05-11T11:38:37.473Z,15.20
2019-05-11T11:39:35.453Z,16.90
2019-05-11T11:40:35.440Z,14.00
2019-05-11T11:41:37.757Z,14.20
2019-05-11T11:42:37.597Z,12.70
2019-05-11T11:43:37.620Z,12.70
2019-05-11T11:44:37.851Z,12.40
2019-05-11T11:45:35.388Z,11.90
2019-05-11T11:46:48.514Z,12.10
2019-05-11T11:47:38.425Z,11.60
2019-05-11T11:48:35.361Z,10.70
2019-05-11T11:49:35.348Z,9.40
2019-05-11T11:50:37.568Z,9.40
2019-05-11T11:51:37.648Z,8.30
2019-05-11T11:52:35.332Z,7.10
2019-05-11T11:53:35.307Z,7.80
2019-05-11T11:54:35.289Z,7.50
2019-05-11T11:55:35.281Z,7.50
2019-05-11T11:56:37.741Z,7.30
2019-05-11T11:57:37.802Z,7.40
2019-05-11T11:58:35.246Z,6.80
2019-05-11T11:59:35.237Z,5.80
2019-05-11T12:00:35.225Z,6.90
2019-05-11T12:01:35.219Z,6.90
2019-05-11T12:02:35.200Z,6.40
2019-05-11T12:03:35.212Z,5.90
2019-05-11T12:04:35.177Z,6.10
2019-05-11T12:05:35.174Z,6.20
2019-05-11T12:06:35.158Z,5.60
2019-05-11T12:07:35.152Z,6.10
2019-05-11T12:08:35.139Z,6.30
2019-05-11T12:09:37.652Z,6.70
2019-05-11T12:10:35.118Z,6.20
2019-05-11T12:11:35.105Z,6.10
2019-05-11T12:12:35.096Z,6.40
2019-05-11T12:13:35.115Z,5.70
2019-05-11T12:14:35.070Z,6.40
2019-05-11T12:15:35.075Z,6.30
2019-05-11T12:16:35.050Z,6.10
2019-05-11T12:17:35.039Z,6.10
2019-05-11T12:18:35.034Z,5.90
2019-05-11T12:19:35.022Z,5.60
2019-05-11T12:20:35.025Z,5.60
2019-05-11T12:21:35.009Z,5.50
2019-05-11T12:22:34.985Z,5.60
2019-05-11T12:23:34.973Z,5.00
2019-05-11T12:24:34.970Z,5.80
2019-05-11T12:25:38.254Z,5.80
2019-05-11T12:26:35.939Z,6.10
2019-05-11T12:27:34.937Z,6.00
2019-05-11T12:28:34.929Z,5.80
2019-05-11T12:29:34.944Z,5.70
2019-05-11T12:30:34.922Z,6.20
2019-05-11T12:31:34.889Z,6.10
2019-05-11T12:32:34.881Z,6.20
2019-05-11T12:33:34.879Z,5.90
2019-05-11T12:34:34.858Z,6.60
2019-05-11T12:35:34.873Z,6.20
2019-05-11T12:36:34.839Z,6.10
2019-05-11T12:37:34.825Z,6.60
2019-05-11T12:38:34.827Z,6.40
2019-05-11T12:39:34.802Z,6.70
2019-05-11T12:40:34.794Z,6.30
2019-05-11T12:41:34.794Z,6.40
2019-05-11T12:42:34.769Z,6.90
2019-05-11T12:43:34.760Z,7.20
2019-05-11T12:44:34.745Z,7.20
2019-05-11T12:45:34.751Z,6.90
2019-05-11T12:46:36.789Z,7.70
2019-05-11T12:47:34.722Z,6.80
2019-05-11T12:48:34.702Z,7.50
2019-05-11T12:49:34.697Z,8.00
2019-05-11T12:50:34.695Z,7.30
2019-05-11T12:51:34.716Z,6.90
2019-05-11T12:52:34.657Z,7.10
2019-05-11T12:53:34.647Z,7.20
2019-05-11T12:54:34.647Z,6.80