createdAt,value
2022-10-16T00:03:17.788Z,14.80
2022-10-16T00:08:17.836Z,14.81
2022-10-16T00:13:18.529Z,14.79
2022-10-16T00:18:18.907Z,14.72
2022-10-16T00:23:18.847Z,14.64
2022-10-16T00:28:19.021Z,14.56
2022-10-16T00:33:18.931Z,14.49
2022-10-16T00:38:18.869Z,14.41
2022-10-16T00:43:18.904Z,14.35
2022-10-16T00:48:18.934Z,14.30
2022-10-16T00:53:18.858Z,14.26
2022-10-16T00:58:18.941Z,14.23
2022-10-16T01:03:18.832Z,14.19
2022-10-16T01:08:18.863Z,14.17
2022-10-16T01:13:18.914Z,14.16
2022-10-16T01:18:18.951Z,14.17
2022-10-16T01:23:18.842Z,14.18
2022-10-16T01:28:19.045Z,14.18
2022-10-16T01:33:18.939Z,14.18
2022-10-16T01:38:18.884Z,14.16
2022-10-16T01:43:19.031Z,14.15
2022-10-16T01:48:18.951Z,14.14
2022-10-16T01:53:18.910Z,14.14
2022-10-16T01:58:19.001Z,14.15
2022-10-16T02:03:18.962Z,14.17
2022-10-16T02:08:18.895Z,14.22
2022-10-16T02:13:18.924Z,14.29
2022-10-16T02:18:18.948Z,14.35
2022-10-16T02:23:18.992Z,14.41
2022-10-16T02:28:19.071Z,14.48
2022-10-16T02:33:18.937Z,14.55
2022-10-16T02:38:19.005Z,14.63
2022-10-16T02:43:19.036Z,14.67
2022-10-16T02:48:18.912Z,14.69
2022-10-16T02:53:19.028Z,14.70
2022-10-16T02:58:18.998Z,14.70
2022-10-16T03:03:18.952Z,14.70
2022-10-16T03:08:20.913Z,14.70
2022-10-16T03:13:21.299Z,14.67
2022-10-16T03:18:21.026Z,14.62
2022-10-16T03:23:21.109Z,14.54
2022-10-16T03:28:21.041Z,14.46
2022-10-16T03:33:21.039Z,14.40
2022-10-16T03:38:20.933Z,14.38
2022-10-16T03:43:21.051Z,14.40
2022-10-16T03:48:21.054Z,14.39
2022-10-16T03:53:20.977Z,14.35
2022-10-16T03:58:21.071Z,14.29
2022-10-16T04:03:21.970Z,14.21
2022-10-16T04:08:21.997Z,14.12
2022-10-16T04:13:22.258Z,14.06
2022-10-16T04:18:21.967Z,14.01
2022-10-16T04:23:23.421Z,13.96
2022-10-16T04:28:23.210Z,13.91
2022-10-16T04:33:23.090Z,13.85
2022-10-16T04:38:23.002Z,13.81
2022-10-16T04:43:23.137Z,13.75
2022-10-16T04:48:23.005Z,13.68
2022-10-16T04:53:23.135Z,13.62
2022-10-16T04:58:23.155Z,13.55
2022-10-16T05:03:23.027Z,13.52
2022-10-16T05:08:23.035Z,13.53
2022-10-16T05:13:24.149Z,13.55
2022-10-16T05:18:24.039Z,13.53
2022-10-16T05:23:24.086Z,13.47
2022-10-16T05:28:24.214Z,13.43
2022-10-16T05:33:24.016Z,13.40
2022-10-16T05:38:24.012Z,13.37
2022-10-16T05:43:24.089Z,13.34
2022-10-16T05:48:24.030Z,13.33
2022-10-16T05:53:26.103Z,13.35
2022-10-16T05:58:26.605Z,13.37
2022-10-16T06:03:26.075Z,13.43
2022-10-16T06:08:26.129Z,13.52
2022-10-16T06:13:26.068Z,13.62
2022-10-16T06:18:26.030Z,13.74
2022-10-16T06:23:26.134Z,13.93
2022-10-16T06:28:26.119Z,14.16
2022-10-16T06:33:26.115Z,14.33
2022-10-16T06:38:26.129Z,14.50
2022-10-16T06:43:26.059Z,14.66
2022-10-16T06:48:26.041Z,14.84
2022-10-16T06:53:26.295Z,15.12
2022-10-16T06:58:26.264Z,15.39
2022-10-16T07:03:26.105Z,15.71
2022-10-16T07:08:26.135Z,16.13
2022-10-16T07:13:26.187Z,16.50
2022-10-16T07:18:27.286Z,16.70
2022-10-16T07:23:27.200Z,16.75
2022-10-16T07:28:27.128Z,16.69
2022-10-16T07:33:27.181Z,16.53
2022-10-16T07:38:27.366Z,16.30
2022-10-16T07:43:27.182Z,16.10
2022-10-16T07:48:27.136Z,15.91
2022-10-16T07:53:27.231Z,15.70
2022-10-16T07:58:27.211Z,15.55
2022-10-16T08:03:27.200Z,15.50
2022-10-16T08:08:27.545Z,15.52
2022-10-16T08:13:27.407Z,15.61
2022-10-16T08:18:27.138Z,15.76
2022-10-16T08:23:27.381Z,15.99
2022-10-16T08:28:27.275Z,17.03
2022-10-16T08:33:27.225Z,19.01
2022-10-16T08:38:27.197Z,21.23
2022-10-16T08:43:27.212Z,23.61
2022-10-16T08:48:27.183Z,25.23
2022-10-16T08:53:27.235Z,26.36
2022-10-16T08:58:27.260Z,27.53
2022-10-16T09:03:27.240Z,28.27
2022-10-16T09:08:27.300Z,29.06
2022-10-16T09:13:27.234Z,30.09
2022-10-16T09:18:30.067Z,31.04
2022-10-16T09:23:29.273Z,31.90
2022-10-16T09:28:29.242Z,32.58
2022-10-16T09:33:29.346Z,32.03
2022-10-16T09:38:29.266Z,30.03
2022-10-16T09:43:31.083Z,27.93
2022-10-16T09:48:31.289Z,26.06
2022-10-16T09:53:31.215Z,24.75
2022-10-16T09:58:31.203Z,23.83
2022-10-16T10:03:31.405Z,23.10
2022-10-16T10:08:31.298Z,22.48
2022-10-16T10:13:31.228Z,22.13
2022-10-16T10:18:32.501Z,21.92
2022-10-16T10:23:32.639Z,21.88
2022-10-16T10:28:33.662Z,22.06
2022-10-16T10:33:33.393Z,22.10
2022-10-16T10:38:33.231Z,22.10
2022-10-16T10:43:33.235Z,22.18
2022-10-16T10:48:33.358Z,22.13
2022-10-16T10:53:33.272Z,21.95
2022-10-16T10:58:35.870Z,21.73
2022-10-16T11:03:35.282Z,21.39
2022-10-16T11:08:35.348Z,21.16
2022-10-16T11:13:35.374Z,21.03
2022-10-16T11:18:35.705Z,20.90
2022-10-16T11:23:35.260Z,20.66
2022-10-16T11:28:35.414Z,20.40
2022-10-16T11:33:35.761Z,20.19
2022-10-16T11:38:35.359Z,20.03
2022-10-16T11:43:35.310Z,20.03
2022-10-16T11:48:35.320Z,20.16
2022-10-16T11:53:35.360Z,20.29
2022-10-16T11:58:35.401Z,20.38
2022-10-16T12:03:35.402Z,20.52
2022-10-16T12:08:35.288Z,20.80
2022-10-16T12:13:35.299Z,21.08
2022-10-16T12:18:35.321Z,21.18
2022-10-16T12:23:35.390Z,21.17
2022-10-16T12:28:36.060Z,21.14
2022-10-16T12:33:36.365Z,21.05
2022-10-16T12:38:36.348Z,20.91
2022-10-16T12:43:36.704Z,20.82
2022-10-16T12:48:48.633Z,20.93
2022-10-16T12:53:38.359Z,21.19
2022-10-16T12:58:38.398Z,21.33
2022-10-16T13:03:38.509Z,21.45
2022-10-16T13:08:38.506Z,21.72
2022-10-16T13:13:38.349Z,22.05
2022-10-16T13:18:38.426Z,22.35
2022-10-16T13:23:38.549Z,22.55
2022-10-16T13:28:38.489Z,22.63
2022-10-16T13:33:38.411Z,22.67
2022-10-16T13:38:38.666Z,22.56
2022-10-16T13:43:39.300Z,22.31
2022-10-16T13:48:39.472Z,22.00
2022-10-16T13:53:39.382Z,21.79
2022-10-16T13:58:39.451Z,21.66
2022-10-16T14:03:40.542Z,21.51
2022-10-16T14:08:40.480Z,21.33
2022-10-16T14:13:40.443Z,21.15
2022-10-16T14:18:40.484Z,20.91
2022-10-16T14:23:40.529Z,20.77
2022-10-16T14:28:40.959Z,20.87
2022-10-16T14:33:40.464Z,21.08
2022-10-16T14:38:40.470Z,21.22
2022-10-16T14:43:40.436Z,21.25
2022-10-16T14:48:40.475Z,21.22
2022-10-16T14:53:40.529Z,21.21
2022-10-16T14:58:40.460Z,21.24
2022-10-16T15:03:40.573Z,21.25
2022-10-16T15:08:40.581Z,21.24
2022-10-16T15:13:40.462Z,21.20
2022-10-16T15:18:40.479Z,21.12
2022-10-16T15:23:40.539Z,20.99
2022-10-16T15:28:40.500Z,20.89
2022-10-16T15:33:40.462Z,20.78
2022-10-16T15:38:40.492Z,20.64
2022-10-16T15:43:40.471Z,20.51
2022-10-16T15:48:40.503Z,20.37
2022-10-16T15:53:40.880Z,20.21
2022-10-16T15:58:40.585Z,20.05
2022-10-16T16:03:40.956Z,19.90
2022-10-16T16:08:40.537Z,19.77
2022-10-16T16:13:40.776Z,19.65
2022-10-16T16:18:40.529Z,19.54
2022-10-16T16:23:40.628Z,19.41
2022-10-16T16:28:40.707Z,19.29
2022-10-16T16:33:40.498Z,19.19
2022-10-16T16:38:40.558Z,19.09
2022-10-16T16:43:40.578Z,18.99
2022-10-16T16:48:40.611Z,18.88
2022-10-16T16:53:40.576Z,18.79
2022-10-16T16:58:40.639Z,18.72
2022-10-16T17:03:40.713Z,18.66
2022-10-16T17:08:40.530Z,18.61
2022-10-16T17:13:41.777Z,18.57
2022-10-16T17:18:42.735Z,18.54
2022-10-16T17:23:42.550Z,18.52
2022-10-16T17:28:42.763Z,18.51
2022-10-16T17:33:45.622Z,18.51
2022-10-16T17:38:45.614Z,18.51
2022-10-16T17:43:45.679Z,18.50
2022-10-16T17:48:45.565Z,18.47
2022-10-16T17:53:45.617Z,18.45
2022-10-16T17:58:49.028Z,18.43
2022-10-16T18:03:47.631Z,18.44
2022-10-16T18:08:47.661Z,18.45
2022-10-16T18:13:47.804Z,18.46
2022-10-16T18:18:47.883Z,18.44
2022-10-16T18:23:51.090Z,18.40
2022-10-16T18:28:50.477Z,18.36
2022-10-16T18:33:50.793Z,18.33
2022-10-16T18:38:50.620Z,18.30
2022-10-16T18:43:50.830Z,18.29
2022-10-16T18:48:51.805Z,18.28
2022-10-16T18:53:51.675Z,18.27
2022-10-16T18:58:52.991Z,18.27
2022-10-16T19:03:52.674Z,18.28
2022-10-16T19:08:52.639Z,18.28
2022-10-16T19:13:54.440Z,18.27
2022-10-16T19:18:54.641Z,18.25
2022-10-16T19:23:54.658Z,18.23
2022-10-16T19:28:54.752Z,18.23
2022-10-16T19:33:54.736Z,18.23
2022-10-16T19:38:54.810Z,18.22
2022-10-16T19:43:54.740Z,18.20
2022-10-16T19:48:54.689Z,18.17
2022-10-16T19:53:54.707Z,18.14
2022-10-16T19:58:54.705Z,18.11
2022-10-16T20:03:54.751Z,18.03
2022-10-16T20:08:54.877Z,17.90
2022-10-16T20:13:54.782Z,17.75
2022-10-16T20:18:54.732Z,17.67
2022-10-16T20:23:54.863Z,17.61
2022-10-16T20:28:55.011Z,17.55
2022-10-16T20:33:54.716Z,17.47
2022-10-16T20:38:54.744Z,17.37
2022-10-16T20:43:55.405Z,17.24
2022-10-16T20:49:02.315Z,17.08
2022-10-16T20:53:58.996Z,16.97
2022-10-16T20:58:58.845Z,16.94
2022-10-16T21:03:58.794Z,16.94
2022-10-16T21:09:01.399Z,16.92
2022-10-16T21:14:02.023Z,16.89
2022-10-16T21:19:02.025Z,16.90
2022-10-16T21:24:01.831Z,16.92
2022-10-16T21:29:01.797Z,16.93
2022-10-16T21:34:01.886Z,16.92
2022-10-16T21:39:01.762Z,16.91
2022-10-16T21:44:01.803Z,16.90
2022-10-16T21:49:01.882Z,16.90
2022-10-16T21:54:01.816Z,16.89
2022-10-16T21:59:01.789Z,16.87
2022-10-16T22:04:03.902Z,16.85
2022-10-16T22:09:03.804Z,16.84
2022-10-16T22:14:04.064Z,16.87
2022-10-16T22:19:05.837Z,16.92
2022-10-16T22:24:06.010Z,16.97
2022-10-16T22:29:05.972Z,17.01
2022-10-16T22:34:05.833Z,17.04
2022-10-16T22:39:05.839Z,17.04
2022-10-16T22:44:05.795Z,17.05
2022-10-16T22:49:05.831Z,17.06
2022-10-16T22:54:05.871Z,17.07
2022-10-16T22:59:06.411Z,17.07
2022-10-16T23:04:05.835Z,17.06
2022-10-16T23:09:05.881Z,17.06
2022-10-16T23:14:06.229Z,17.05
2022-10-16T23:19:05.943Z,17.06
2022-10-16T23:24:05.944Z,17.10
2022-10-16T23:29:05.877Z,17.12
2022-10-16T23:34:05.857Z,17.13
2022-10-16T23:39:05.958Z,17.13
2022-10-16T23:44:05.936Z,17.14
2022-10-16T23:49:05.857Z,17.13
2022-10-16T23:54:05.908Z,17.14
2022-10-16T23:59:05.965Z,17.16
