createdAt,value
2023-04-07T00:00:02.423Z,3.74
2023-04-07T00:15:01.806Z,3.83
2023-04-07T00:30:02.445Z,3.88
2023-04-07T00:45:01.870Z,3.71
2023-04-07T01:00:02.468Z,3.91
2023-04-07T01:15:01.581Z,3.78
2023-04-07T01:30:02.499Z,3.68
2023-04-07T01:45:01.537Z,3.6
2023-04-07T02:00:02.551Z,3.88
2023-04-07T02:15:01.761Z,3.97
2023-04-07T02:30:02.614Z,4.17
2023-04-07T02:45:01.653Z,3.57
2023-04-07T03:00:02.644Z,4.7
2023-04-07T03:15:02.019Z,4.7
2023-04-07T03:30:01.336Z,4.1
2023-04-07T03:45:01.786Z,4.23
2023-04-07T04:00:02.835Z,4.19
2023-04-07T04:15:01.862Z,4.15
2023-04-07T04:30:01.722Z,4.17
2023-04-07T04:45:02.068Z,4.17
2023-04-07T05:00:01.421Z,4.26
2023-04-07T05:15:02.056Z,4.34
2023-04-07T05:30:01.482Z,4.28
2023-04-07T05:45:02.082Z,4.38
2023-04-07T06:00:02.267Z,4.4
2023-04-07T06:15:02.164Z,4.46
2023-04-07T06:30:01.640Z,5.69
2023-04-07T06:45:02.229Z,5.94
2023-04-07T07:00:02.067Z,6.36
2023-04-07T07:15:02.415Z,7.51
2023-04-07T07:30:02.063Z,7.51
2023-04-07T07:45:02.448Z,7.51
2023-04-07T08:00:02.930Z,7.51
2023-04-07T08:15:02.156Z,7.51
2023-04-07T08:30:01.861Z,7.51
2023-04-07T08:45:02.369Z,7.51
2023-04-07T09:00:02.843Z,7.51
2023-04-07T09:15:01.882Z,7.51
2023-04-07T09:30:01.728Z,7.51
2023-04-07T09:45:02.277Z,7.51
2023-04-07T10:00:02.030Z,17.23
2023-04-07T10:15:01.696Z,15.85
2023-04-07T10:30:02.041Z,15.85
2023-04-07T10:45:02.325Z,15.85
2023-04-07T11:00:02.866Z,15.85
2023-04-07T11:15:01.351Z,15.85
2023-04-07T11:30:01.723Z,15.85
2023-04-07T11:45:02.255Z,15.85
2023-04-07T12:00:01.342Z,15.85
2023-04-07T12:15:01.711Z,11.34
2023-04-07T12:30:02.055Z,11.34
2023-04-07T12:45:02.494Z,11.34
2023-04-07T13:00:01.704Z,11.34
2023-04-07T13:15:01.956Z,11.34
2023-04-07T13:30:01.905Z,11.34
2023-04-07T13:45:02.443Z,11.34
2023-04-07T14:00:02.972Z,11.34
2023-04-07T14:15:02.109Z,11.34
2023-04-07T14:30:01.425Z,11.38
2023-04-07T14:45:02.013Z,11.38
2023-04-07T15:00:02.164Z,11.38
2023-04-07T15:15:02.651Z,11.38
2023-04-07T15:30:02.955Z,11.38
2023-04-07T15:45:01.418Z,9.15
2023-04-07T16:00:02.808Z,9.26
2023-04-07T16:15:03.302Z,9.26
2023-04-07T16:30:01.618Z,9.26
2023-04-07T16:45:02.130Z,9.26
2023-04-07T17:00:02.700Z,9.26
2023-04-07T17:15:01.883Z,9.26
2023-04-07T17:30:01.556Z,9.26
2023-04-07T17:45:02.060Z,9.26
2023-04-07T18:00:02.636Z,9.26
2023-04-07T18:15:01.538Z,9.26
2023-04-07T18:30:02.375Z,9.26
2023-04-07T18:45:01.989Z,9.26
2023-04-07T19:00:02.615Z,9.26
2023-04-07T19:15:03.127Z,9.26
2023-04-07T19:30:01.405Z,9.26
2023-04-07T19:45:01.954Z,9.26
2023-04-07T20:00:02.568Z,9.26
2023-04-07T20:15:01.299Z,9.26
2023-04-07T20:30:01.711Z,9.26
2023-04-07T20:45:02.032Z,9.26
2023-04-07T21:00:02.563Z,9.26
2023-04-07T21:15:01.392Z,9.26
2023-04-07T21:30:01.801Z,9.26
2023-04-07T21:45:02.084Z,9.26
2023-04-07T22:00:02.508Z,9.26
2023-04-07T22:15:01.526Z,9.26
2023-04-07T22:30:01.890Z,9.26
2023-04-07T22:45:02.188Z,9.26
2023-04-07T23:00:02.522Z,9.26
2023-04-07T23:15:01.387Z,9.26
2023-04-07T23:30:01.764Z,9.26
2023-04-07T23:45:02.117Z,9.26
