createdAt,value
2018-11-05T00:02:22.735Z,31.40
2018-11-05T00:04:51.053Z,31.33
2018-11-05T00:07:19.314Z,26.73
2018-11-05T00:09:47.684Z,29.73
2018-11-05T00:12:15.946Z,28.80
2018-11-05T00:14:44.258Z,31.27
2018-11-05T00:17:12.533Z,26.60
2018-11-05T00:19:40.897Z,29.83
2018-11-05T00:22:09.208Z,28.77
2018-11-05T00:24:37.548Z,30.03
2018-11-05T00:27:05.866Z,27.60
2018-11-05T00:29:34.125Z,27.97
2018-11-05T00:32:02.418Z,22.77
2018-11-05T00:34:30.725Z,23.47
2018-11-05T00:36:59.040Z,24.40
2018-11-05T00:39:27.340Z,25.13
2018-11-05T00:41:55.599Z,23.30
2018-11-05T00:44:23.999Z,25.80
2018-11-05T00:46:52.277Z,24.10
2018-11-05T00:49:20.598Z,21.53
2018-11-05T00:51:48.881Z,24.20
2018-11-05T00:54:17.163Z,24.47
2018-11-05T00:56:45.513Z,23.33
2018-11-05T00:59:13.856Z,24.90
2018-11-05T01:01:42.248Z,25.93
2018-11-05T01:04:11.173Z,28.43
2018-11-05T01:06:39.474Z,27.00
2018-11-05T01:09:08.116Z,29.40
2018-11-05T01:11:36.818Z,25.77
2018-11-05T01:14:05.631Z,27.77
2018-11-05T01:16:33.971Z,23.87
2018-11-05T01:19:02.270Z,30.13
2018-11-05T01:21:30.539Z,30.93
2018-11-05T01:23:58.868Z,24.47
2018-11-05T01:26:27.181Z,24.80
2018-11-05T01:28:56.556Z,29.40
2018-11-05T01:31:24.949Z,25.10
2018-11-05T01:33:53.239Z,33.97
2018-11-05T01:36:21.598Z,26.70
2018-11-05T01:38:49.908Z,30.37
2018-11-05T01:41:18.227Z,25.90
2018-11-05T01:43:46.485Z,25.53
2018-11-05T01:46:14.790Z,28.40
2018-11-05T01:48:43.985Z,31.20
2018-11-05T01:51:12.274Z,27.53
2018-11-05T01:53:40.547Z,28.70
2018-11-05T01:56:08.809Z,29.50
2018-11-05T01:58:37.113Z,27.00
2018-11-05T02:01:05.498Z,25.87
2018-11-05T02:03:33.780Z,29.07
2018-11-05T02:06:02.050Z,35.23
2018-11-05T02:08:30.325Z,30.87
2018-11-05T02:10:58.689Z,28.17
2018-11-05T02:13:27.071Z,27.33
2018-11-05T02:15:55.287Z,26.47
2018-11-05T02:18:23.556Z,26.53
2018-11-05T02:20:51.818Z,32.50
2018-11-05T02:23:20.262Z,25.13
2018-11-05T02:25:48.518Z,24.70
2018-11-05T02:28:16.802Z,25.83
2018-11-05T02:30:45.058Z,27.53
2018-11-05T02:33:13.431Z,26.93
2018-11-05T02:35:41.810Z,21.20
2018-11-05T02:38:10.106Z,20.40
2018-11-05T02:40:38.406Z,23.20
2018-11-05T02:43:06.696Z,21.73
2018-11-05T02:45:34.984Z,23.10
2018-11-05T02:48:03.321Z,27.50
2018-11-05T02:50:31.604Z,26.30
2018-11-05T02:52:59.867Z,26.40
2018-11-05T02:55:28.143Z,28.23
2018-11-05T02:57:56.433Z,31.10
2018-11-05T03:00:24.691Z,28.87
2018-11-05T03:02:53.037Z,26.27
2018-11-05T03:05:21.278Z,30.07
2018-11-05T03:07:50.104Z,26.90
2018-11-05T03:10:18.438Z,25.97
2018-11-05T03:12:47.586Z,26.63
2018-11-05T03:15:17.077Z,26.27
2018-11-05T03:17:45.432Z,25.20
2018-11-05T03:20:14.749Z,32.87
2018-11-05T03:22:43.565Z,28.60
2018-11-05T03:25:11.865Z,24.87
2018-11-05T03:27:40.629Z,31.10
2018-11-05T03:30:11.788Z,28.40
2018-11-05T03:32:40.089Z,28.27
2018-11-05T03:35:09.532Z,27.63
2018-11-05T03:37:38.182Z,30.90
2018-11-05T03:40:06.596Z,30.27
2018-11-05T03:42:34.923Z,25.23
2018-11-05T03:45:03.256Z,22.13
2018-11-05T03:47:31.696Z,25.43
2018-11-05T03:49:59.954Z,19.90
2018-11-05T03:52:28.302Z,19.60
2018-11-05T03:54:56.596Z,22.53
2018-11-05T03:57:24.940Z,24.43
2018-11-05T03:59:53.288Z,26.90
2018-11-05T04:02:21.593Z,24.77
2018-11-05T04:04:49.827Z,29.27
2018-11-05T04:07:18.164Z,25.70
2018-11-05T04:09:46.462Z,24.90
2018-11-05T04:12:14.770Z,28.00
2018-11-05T04:14:43.045Z,31.17
2018-11-05T04:17:11.317Z,27.27
2018-11-05T04:19:39.595Z,33.00
2018-11-05T04:22:07.930Z,39.17
2018-11-05T04:24:36.225Z,29.30
2018-11-05T04:27:04.890Z,30.33
2018-11-05T04:29:33.158Z,32.07
2018-11-05T04:32:01.479Z,33.47
2018-11-05T04:34:29.736Z,62.70
2018-11-05T04:36:58.006Z,49.80
2018-11-05T04:39:26.379Z,54.63
2018-11-05T04:41:54.688Z,47.57
2018-11-05T04:44:22.929Z,31.20
2018-11-05T04:46:51.196Z,35.23
2018-11-05T04:49:19.490Z,46.93
2018-11-05T04:51:47.778Z,70.03
2018-11-05T04:54:16.097Z,56.23
2018-11-05T04:56:44.382Z,42.77
2018-11-05T04:59:12.656Z,49.13
2018-11-05T05:01:40.969Z,38.83
2018-11-05T05:04:09.368Z,29.30
2018-11-05T05:06:37.682Z,30.67
2018-11-05T05:09:09.066Z,47.37
2018-11-05T05:11:37.406Z,51.90
2018-11-05T05:14:06.641Z,49.97
2018-11-05T05:16:34.929Z,62.73
2018-11-05T05:19:03.224Z,37.17
2018-11-05T05:21:31.503Z,33.30
2018-11-05T05:23:59.782Z,38.90
2018-11-05T05:26:28.088Z,46.20
2018-11-05T05:28:56.453Z,34.33
2018-11-05T05:31:24.830Z,47.47
2018-11-05T05:33:53.123Z,43.97
2018-11-05T05:36:21.390Z,39.03
2018-11-05T05:38:49.665Z,26.73
2018-11-05T05:41:18.033Z,41.73
2018-11-05T05:43:46.245Z,41.70
2018-11-05T05:46:14.543Z,29.53
2018-11-05T05:48:42.813Z,26.13
2018-11-05T05:51:11.091Z,34.90
2018-11-05T05:53:39.374Z,30.83
2018-11-05T05:56:07.772Z,30.93
2018-11-05T05:58:36.082Z,26.57
2018-11-05T06:01:04.575Z,52.60
2018-11-05T06:03:32.917Z,24.60
2018-11-05T06:06:01.273Z,29.43
2018-11-05T06:08:29.518Z,33.87
2018-11-05T06:10:57.787Z,24.83
2018-11-05T06:13:26.176Z,22.63
2018-11-05T06:15:54.480Z,23.53
2018-11-05T06:18:22.719Z,24.90
2018-11-05T06:20:51.007Z,20.50
2018-11-05T06:23:19.352Z,27.60
2018-11-05T06:25:47.717Z,19.23
2018-11-05T06:28:16.040Z,27.23
2018-11-05T06:30:44.335Z,22.93
2018-11-05T06:33:12.646Z,23.23
2018-11-05T06:35:40.911Z,27.00
2018-11-05T06:38:09.185Z,23.17
2018-11-05T06:40:37.537Z,23.10
2018-11-05T06:43:06.112Z,30.13
2018-11-05T06:45:34.475Z,25.13
2018-11-05T06:48:02.697Z,42.43
2018-11-05T06:50:31.033Z,33.53
2018-11-05T06:52:59.346Z,22.90
2018-11-05T06:55:27.618Z,32.10
2018-11-05T06:57:57.984Z,40.40
2018-11-05T07:00:26.417Z,55.77
2018-11-05T07:02:54.694Z,36.70
2018-11-05T07:05:22.972Z,45.40
2018-11-05T07:10:37.993Z,37.73
2018-11-05T07:13:06.959Z,28.60
2018-11-05T07:15:36.172Z,41.67
2018-11-05T07:18:04.517Z,45.27
2018-11-05T07:20:32.843Z,44.33
2018-11-05T07:23:01.146Z,29.10
2018-11-05T07:25:29.419Z,18.53
2018-11-05T07:27:57.725Z,27.70
2018-11-05T07:30:26.049Z,25.83
2018-11-05T07:32:55.423Z,31.20
2018-11-05T07:35:23.753Z,26.37
2018-11-05T07:37:52.035Z,27.73
2018-11-05T07:40:20.616Z,31.83
2018-11-05T07:42:48.920Z,28.07
2018-11-05T07:45:24.252Z,38.77
2018-11-05T07:47:52.539Z,28.67
2018-11-05T07:50:21.659Z,28.30
2018-11-05T07:52:50.310Z,30.97
2018-11-05T07:55:19.124Z,22.10
2018-11-05T07:57:48.414Z,79.17
2018-11-05T08:00:22.154Z,22.40
2018-11-05T08:02:52.183Z,29.50
2018-11-05T08:05:21.322Z,24.00
2018-11-05T08:07:49.882Z,21.63
2018-11-05T08:10:18.202Z,26.60
2018-11-05T08:12:46.564Z,29.10
2018-11-05T08:18:06.246Z,31.20
2018-11-05T08:20:34.552Z,21.43
2018-11-05T08:23:02.838Z,18.73
2018-11-05T08:25:31.179Z,15.40
2018-11-05T08:27:59.458Z,14.30
2018-11-05T08:30:27.779Z,10.90
2018-11-05T08:32:56.427Z,15.23
2018-11-05T08:35:24.717Z,15.53
2018-11-05T08:37:53.507Z,16.50
2018-11-05T08:40:23.651Z,14.90
2018-11-05T08:42:52.587Z,18.10
2018-11-05T08:45:22.132Z,11.90
2018-11-05T08:47:50.421Z,12.10
2018-11-05T08:50:19.995Z,24.93
2018-11-05T08:52:48.237Z,18.77
2018-11-05T08:55:18.818Z,16.33
2018-11-05T08:57:47.233Z,15.13
2018-11-05T09:00:22.862Z,18.10
2018-11-05T09:02:51.633Z,20.40
2018-11-05T09:05:20.220Z,16.70
2018-11-05T09:07:49.194Z,15.67
2018-11-05T09:10:17.735Z,13.87
2018-11-05T09:12:45.859Z,17.10
2018-11-05T09:15:15.774Z,18.10
2018-11-05T09:17:44.857Z,18.03
2018-11-05T09:20:14.288Z,20.33
2018-11-05T09:22:42.740Z,21.50
2018-11-05T09:25:11.758Z,19.80
2018-11-05T09:27:40.094Z,22.23
2018-11-05T09:30:11.012Z,26.17
2018-11-05T09:32:39.361Z,18.83
2018-11-05T09:35:07.992Z,20.07
2018-11-05T09:37:36.266Z,19.30
2018-11-05T09:40:05.760Z,17.70
2018-11-05T09:42:34.111Z,18.80
2018-11-05T09:45:02.437Z,19.70
2018-11-05T09:47:30.803Z,18.60
2018-11-05T09:49:59.172Z,17.73
2018-11-05T09:52:27.477Z,17.33
2018-11-05T09:54:55.802Z,19.00
2018-11-05T09:57:24.240Z,20.77
2018-11-05T09:59:52.359Z,21.90
2018-11-05T10:02:20.614Z,23.17
2018-11-05T10:04:49.139Z,24.80
2018-11-05T10:07:17.199Z,29.33
2018-11-05T10:09:45.649Z,24.90
2018-11-05T10:12:13.748Z,26.90
2018-11-05T10:14:42.074Z,28.07
2018-11-05T10:17:10.387Z,26.40
2018-11-05T10:19:38.754Z,26.30
2018-11-05T10:22:07.106Z,25.50
2018-11-05T10:24:35.483Z,22.70
2018-11-05T10:27:03.750Z,19.53
2018-11-05T10:29:32.097Z,22.57
2018-11-05T10:32:00.397Z,20.50
2018-11-05T10:34:28.681Z,17.30
2018-11-05T10:36:57.014Z,28.63
2018-11-05T10:39:25.356Z,24.60
2018-11-05T10:41:54.663Z,26.23
2018-11-05T10:44:22.949Z,30.33
2018-11-05T10:46:51.345Z,22.97
2018-11-05T10:49:19.675Z,28.23
2018-11-05T10:51:48.168Z,25.57
2018-11-05T10:54:16.734Z,24.50
2018-11-05T10:56:45.129Z,30.30
2018-11-05T10:59:14.142Z,28.50
2018-11-05T11:01:47.752Z,34.90
2018-11-05T11:04:21.395Z,49.30
2018-11-05T11:06:49.705Z,24.03
2018-11-05T11:09:17.997Z,23.70
2018-11-05T11:11:46.295Z,17.43
2018-11-05T11:14:14.578Z,21.77
2018-11-05T11:16:42.907Z,20.37
2018-11-05T11:19:11.210Z,22.77
2018-11-05T11:21:39.583Z,32.23
2018-11-05T11:24:07.882Z,20.17
2018-11-05T11:26:36.238Z,17.50
2018-11-05T11:29:04.806Z,22.10
2018-11-05T11:31:32.914Z,23.53
2018-11-05T11:34:01.258Z,28.17
2018-11-05T11:36:29.652Z,27.53
2018-11-05T11:38:57.899Z,24.70
2018-11-05T11:41:26.205Z,22.77
2018-11-05T11:43:54.517Z,28.80
2018-11-05T11:46:22.820Z,22.30
2018-11-05T11:48:51.129Z,23.97
2018-11-05T11:51:19.489Z,28.13
2018-11-05T11:53:47.750Z,24.30
2018-11-05T11:56:16.121Z,15.80
2018-11-05T11:58:44.428Z,20.57
2018-11-05T12:01:12.806Z,17.30
2018-11-05T12:03:41.079Z,17.93
2018-11-05T12:06:09.354Z,18.77
2018-11-05T12:08:37.690Z,24.93
2018-11-05T12:11:06.090Z,23.73
2018-11-05T12:13:34.413Z,20.50
2018-11-05T12:16:02.723Z,21.63
2018-11-05T12:18:31.093Z,26.67
2018-11-05T12:20:59.439Z,20.37
2018-11-05T12:23:27.771Z,21.37
2018-11-05T12:25:56.164Z,20.67
2018-11-05T12:28:24.550Z,25.87
2018-11-05T12:30:52.824Z,21.97
2018-11-05T12:33:21.149Z,23.50
2018-11-05T12:35:49.478Z,22.53
2018-11-05T12:38:17.807Z,21.63
2018-11-05T12:40:46.077Z,21.10
2018-11-05T12:43:14.419Z,22.07
2018-11-05T12:45:42.700Z,20.50
2018-11-05T12:48:10.950Z,24.23
2018-11-05T12:50:39.306Z,18.87
2018-11-05T12:53:07.528Z,19.00
2018-11-05T12:55:35.850Z,20.63
2018-11-05T12:58:04.194Z,22.43
2018-11-05T13:00:32.487Z,19.47
2018-11-05T13:03:01.366Z,21.53
2018-11-05T13:05:30.969Z,21.23
2018-11-05T13:07:59.322Z,19.20
2018-11-05T13:10:27.643Z,20.90
2018-11-05T13:12:56.022Z,19.83
2018-11-05T13:15:24.363Z,18.60
2018-11-05T13:17:52.589Z,22.83
2018-11-05T13:20:21.923Z,21.60
2018-11-05T13:22:50.403Z,19.70
2018-11-05T13:25:18.701Z,25.80
2018-11-05T13:27:48.245Z,20.27
2018-11-05T13:30:16.920Z,19.30
2018-11-05T13:32:45.690Z,19.00
2018-11-05T13:35:18.292Z,23.33
2018-11-05T13:37:47.040Z,20.30
2018-11-05T13:40:19.256Z,18.60
2018-11-05T13:42:47.989Z,19.87
2018-11-05T13:45:16.534Z,16.50
2018-11-05T13:47:45.712Z,17.90
2018-11-05T13:50:13.794Z,29.10
2018-11-05T13:52:42.101Z,25.17
2018-11-05T13:55:12.485Z,18.47
2018-11-05T13:57:41.669Z,18.03
2018-11-05T14:00:12.427Z,15.00
2018-11-05T14:02:40.900Z,15.23
2018-11-05T14:05:10.100Z,18.13
2018-11-05T14:07:38.788Z,20.17
2018-11-05T14:10:11.926Z,16.27
2018-11-05T14:12:40.295Z,18.77
2018-11-05T14:15:08.742Z,15.90
2018-11-05T14:17:38.230Z,18.37
2018-11-05T14:20:07.992Z,30.60
2018-11-05T14:22:36.286Z,14.80
2018-11-05T14:25:04.668Z,17.20
2018-11-05T14:27:33.183Z,15.50
2018-11-05T14:30:01.643Z,15.47
2018-11-05T14:32:29.718Z,18.10
2018-11-05T14:34:58.051Z,19.70
2018-11-05T14:37:26.369Z,18.80
2018-11-05T14:39:54.663Z,17.90
2018-11-05T14:42:23.003Z,16.30
2018-11-05T14:44:51.355Z,13.73
2018-11-05T14:47:19.733Z,15.00
2018-11-05T14:49:48.203Z,15.60
2018-11-05T14:52:16.516Z,15.07
2018-11-05T14:54:44.887Z,17.60
2018-11-05T14:57:13.269Z,26.13
2018-11-05T14:59:41.568Z,28.23
2018-11-05T15:02:15.198Z,28.83
2018-11-05T15:04:43.489Z,24.90
2018-11-05T15:07:11.797Z,22.20
2018-11-05T15:09:40.187Z,23.87
2018-11-05T15:12:08.530Z,23.50
2018-11-05T15:14:36.797Z,37.23
2018-11-05T15:17:06.826Z,24.57
2018-11-05T15:19:35.641Z,26.10
2018-11-05T15:22:03.558Z,20.87
2018-11-05T15:24:32.042Z,26.40
2018-11-05T15:27:00.418Z,20.53
2018-11-05T15:29:28.753Z,14.33
2018-11-05T15:31:57.116Z,16.80
2018-11-05T15:34:25.462Z,14.07
2018-11-05T15:36:53.787Z,17.90
2018-11-05T15:39:22.148Z,15.20
2018-11-05T15:41:50.582Z,17.50
2018-11-05T15:44:19.024Z,16.00
2018-11-05T15:46:47.325Z,18.37
2018-11-05T15:49:15.699Z,19.53
2018-11-05T15:51:44.518Z,24.17
2018-11-05T15:54:12.574Z,23.63
2018-11-05T15:56:40.959Z,20.00
2018-11-05T15:59:09.250Z,22.87
2018-11-05T16:01:37.629Z,22.80
2018-11-05T16:04:06.332Z,17.10
2018-11-05T16:06:34.658Z,14.83
2018-11-05T16:09:03.058Z,20.57
2018-11-05T16:11:31.586Z,24.30
2018-11-05T16:13:59.960Z,21.80
2018-11-05T16:16:28.326Z,20.40
2018-11-05T16:18:56.875Z,27.80
2018-11-05T16:21:25.170Z,21.33
2018-11-05T16:23:53.689Z,16.67
2018-11-05T16:26:21.936Z,20.10
2018-11-05T16:28:50.361Z,16.73
2018-11-05T16:31:19.005Z,18.17
2018-11-05T16:33:47.644Z,26.53
2018-11-05T16:36:16.646Z,16.60
2018-11-05T16:38:45.018Z,20.90
2018-11-05T16:41:13.401Z,18.90
2018-11-05T16:43:42.429Z,19.20
2018-11-05T16:46:12.081Z,18.27
2018-11-05T16:48:41.211Z,15.63
2018-11-05T16:51:10.632Z,16.03
2018-11-05T16:53:39.927Z,15.57
2018-11-05T16:56:09.079Z,19.90
2018-11-05T16:58:38.736Z,17.03
2018-11-05T17:01:08.358Z,23.63
2018-11-05T17:03:36.966Z,21.60
2018-11-05T17:06:06.621Z,19.43
2018-11-05T17:08:35.902Z,17.70
2018-11-05T17:11:05.019Z,20.10
2018-11-05T17:13:34.300Z,20.77
2018-11-05T17:16:03.563Z,27.90
2018-11-05T17:18:32.662Z,24.40
2018-11-05T17:21:01.659Z,27.40
2018-11-05T17:23:30.846Z,20.90
2018-11-05T17:26:00.329Z,22.33
2018-11-05T17:28:29.333Z,19.37
2018-11-05T17:30:58.757Z,18.47
2018-11-05T17:33:28.066Z,27.23
2018-11-05T17:35:56.893Z,18.47
2018-11-05T17:38:26.342Z,19.90
2018-11-05T17:40:55.430Z,25.20
2018-11-05T17:43:24.616Z,22.53
2018-11-05T17:45:53.766Z,23.27
2018-11-05T17:48:22.766Z,20.63
2018-11-05T17:50:52.239Z,21.57
2018-11-05T17:53:21.404Z,20.33
2018-11-05T17:55:50.667Z,19.83
2018-11-05T17:58:19.645Z,21.40
2018-11-05T18:00:48.991Z,21.47
2018-11-05T18:03:18.092Z,19.93
2018-11-05T18:05:47.246Z,18.03
2018-11-05T18:08:16.557Z,21.57
2018-11-05T18:10:46.282Z,20.47
2018-11-05T18:13:15.454Z,20.77
2018-11-05T18:15:44.884Z,24.93
2018-11-05T18:18:14.109Z,22.80
2018-11-05T18:20:43.287Z,28.67
2018-11-05T18:23:12.415Z,30.13
2018-11-05T18:25:41.769Z,32.50
2018-11-05T18:28:10.982Z,23.43
2018-11-05T18:30:40.275Z,24.70
2018-11-05T18:33:09.299Z,25.73
2018-11-05T18:35:38.673Z,23.13
2018-11-05T18:38:07.650Z,22.13
2018-11-05T18:40:36.847Z,24.40
2018-11-05T18:43:05.807Z,19.80
2018-11-05T18:45:35.036Z,21.20
2018-11-05T18:48:04.602Z,22.90
2018-11-05T18:50:33.446Z,25.20
2018-11-05T18:53:02.377Z,22.43
2018-11-05T18:55:31.656Z,26.17
2018-11-05T18:58:00.873Z,44.60
2018-11-05T19:00:30.463Z,26.90
2018-11-05T19:02:59.132Z,25.63
2018-11-05T19:05:28.753Z,25.30
2018-11-05T19:07:57.118Z,28.60
2018-11-05T19:10:25.489Z,24.47
2018-11-05T19:12:54.133Z,27.37
2018-11-05T19:15:22.558Z,27.60
2018-11-05T19:17:51.152Z,26.57
2018-11-05T19:20:19.616Z,26.40
2018-11-05T19:22:47.968Z,28.43
2018-11-05T19:25:17.006Z,30.13
2018-11-05T19:27:45.353Z,27.17
2018-11-05T19:30:16.886Z,24.13
2018-11-05T19:32:45.640Z,25.33
2018-11-05T19:35:14.003Z,22.27
2018-11-05T19:37:42.673Z,31.27
2018-11-05T19:40:12.185Z,22.70
2018-11-05T19:42:41.642Z,24.90
2018-11-05T19:45:11.496Z,24.83
2018-11-05T19:47:40.096Z,24.77
2018-11-05T19:50:11.071Z,23.47
2018-11-05T19:52:40.141Z,28.40
2018-11-05T19:55:09.598Z,30.83
2018-11-05T19:57:38.626Z,26.57
2018-11-05T20:00:13.826Z,28.27
2018-11-05T20:02:42.107Z,26.03
2018-11-05T20:05:10.484Z,29.10
2018-11-05T20:07:38.788Z,29.40
2018-11-05T20:10:07.494Z,30.33
2018-11-05T20:12:35.857Z,34.43
2018-11-05T20:15:04.453Z,28.27
2018-11-05T20:17:32.790Z,30.70
2018-11-05T20:20:01.916Z,27.50
2018-11-05T20:22:30.277Z,30.20
2018-11-05T20:24:58.494Z,26.83
2018-11-05T20:27:26.803Z,29.03
2018-11-05T20:29:55.120Z,28.60
2018-11-05T20:32:23.869Z,24.73
2018-11-05T20:34:51.838Z,19.03
2018-11-05T20:37:20.153Z,28.80
2018-11-05T20:39:48.520Z,21.83
2018-11-05T20:42:16.837Z,25.83
2018-11-05T20:44:45.153Z,25.10
2018-11-05T20:47:13.484Z,25.13
2018-11-05T20:49:41.881Z,21.87
2018-11-05T20:52:10.215Z,21.93
2018-11-05T20:54:38.550Z,26.43
2018-11-05T20:57:06.904Z,24.43
2018-11-05T20:59:35.487Z,25.90
2018-11-05T21:02:03.816Z,24.87
2018-11-05T21:04:32.117Z,26.60
2018-11-05T21:07:00.414Z,22.40
2018-11-05T21:09:28.729Z,24.10
2018-11-05T21:11:57.057Z,21.77
2018-11-05T21:14:25.417Z,24.03
2018-11-05T21:16:53.765Z,32.67
2018-11-05T21:19:22.282Z,21.97
2018-11-05T21:21:50.736Z,22.67
2018-11-05T21:24:19.012Z,27.87
2018-11-05T21:26:47.406Z,21.77
2018-11-05T21:29:15.723Z,20.23
2018-11-05T21:31:44.172Z,24.63
2018-11-05T21:34:12.518Z,22.13
2018-11-05T21:36:40.905Z,22.73
2018-11-05T21:39:11.035Z,22.50
2018-11-05T21:41:39.336Z,28.57
2018-11-05T21:44:08.218Z,24.87
2018-11-05T21:46:36.856Z,23.03
2018-11-05T21:49:05.567Z,25.37
2018-11-05T21:51:33.923Z,25.60
2018-11-05T21:54:02.337Z,25.67
2018-11-05T21:56:30.632Z,25.30
2018-11-05T21:58:58.948Z,21.53
2018-11-05T22:01:27.233Z,25.90
2018-11-05T22:03:55.798Z,23.97
2018-11-05T22:06:24.666Z,27.33
2018-11-05T22:08:53.030Z,22.50
2018-11-05T22:11:21.460Z,24.30
2018-11-05T22:13:49.821Z,28.73
2018-11-05T22:16:18.149Z,29.10
2018-11-05T22:18:46.472Z,26.50
2018-11-05T22:21:14.779Z,31.90
2018-11-05T22:23:43.130Z,30.13
2018-11-05T22:26:11.450Z,25.00
2018-11-05T22:28:39.754Z,27.73
2018-11-05T22:31:08.107Z,27.53
2018-11-05T22:33:36.418Z,28.40
2018-11-05T22:36:04.929Z,25.30
2018-11-05T22:38:33.234Z,25.37
2018-11-05T22:41:01.495Z,33.00
2018-11-05T22:43:29.816Z,27.23
2018-11-05T22:45:58.103Z,30.20
2018-11-05T22:48:26.433Z,35.17
2018-11-05T22:50:54.720Z,31.83
2018-11-05T22:53:23.064Z,28.37
2018-11-05T22:55:51.410Z,28.50
2018-11-05T22:58:19.733Z,25.90
2018-11-05T23:00:53.537Z,25.13
2018-11-05T23:03:28.968Z,29.13
2018-11-05T23:05:57.726Z,27.50
2018-11-05T23:08:26.310Z,29.80
2018-11-05T23:10:54.657Z,28.80
2018-11-05T23:13:22.983Z,32.83
2018-11-05T23:15:51.291Z,33.03
2018-11-05T23:18:19.634Z,31.50
2018-11-05T23:20:48.040Z,30.10
2018-11-05T23:23:16.306Z,30.60
2018-11-05T23:25:44.636Z,27.30
2018-11-05T23:28:12.930Z,28.53
2018-11-05T23:30:41.262Z,24.47
2018-11-05T23:33:09.580Z,25.70
2018-11-05T23:35:37.892Z,23.33
2018-11-05T23:38:06.605Z,25.17
2018-11-05T23:40:34.969Z,28.30
2018-11-05T23:43:03.249Z,36.00
2018-11-05T23:45:31.720Z,33.47
2018-11-05T23:48:00.020Z,32.03
2018-11-05T23:50:28.392Z,31.20
2018-11-05T23:52:56.706Z,27.63
2018-11-05T23:55:25.049Z,32.77
2018-11-05T23:57:53.316Z,29.47
