createdAt,value
2019-01-14T00:00:36.521Z,3.65
2019-01-14T00:03:05.619Z,3.52
2019-01-14T00:05:53.701Z,3.80
2019-01-14T00:08:41.748Z,3.70
2019-01-14T00:11:29.680Z,3.40
2019-01-14T00:14:17.688Z,3.37
2019-01-14T00:17:05.708Z,3.25
2019-01-14T00:19:53.768Z,3.30
2019-01-14T00:22:41.785Z,3.60
2019-01-14T00:25:29.764Z,3.20
2019-01-14T00:27:58.680Z,3.60
2019-01-14T00:30:27.764Z,3.83
2019-01-14T00:33:08.976Z,3.60
2019-01-14T00:35:49.868Z,3.93
2019-01-14T00:38:31.759Z,3.93
2019-01-14T00:41:13.312Z,3.40
2019-01-14T00:43:54.133Z,3.40
2019-01-14T00:46:34.740Z,3.50
2019-01-14T00:49:15.888Z,3.75
2019-01-14T00:51:56.343Z,4.05
2019-01-14T00:54:37.143Z,3.85
2019-01-14T00:57:17.747Z,3.37
2019-01-14T00:59:58.390Z,3.92
2019-01-14T01:02:39.271Z,3.30
2019-01-14T01:05:20.407Z,3.35
2019-01-14T01:08:01.215Z,3.40
2019-01-14T01:10:41.856Z,3.25
2019-01-14T01:13:23.199Z,3.25
2019-01-14T01:16:04.180Z,2.50
2019-01-14T01:18:44.599Z,2.60
2019-01-14T01:21:13.752Z,2.85
2019-01-14T01:24:01.792Z,2.80
2019-01-14T01:26:49.773Z,2.67
2019-01-14T01:29:38.220Z,2.70
2019-01-14T01:32:18.817Z,2.77
2019-01-14T01:34:59.348Z,3.20
2019-01-14T01:37:40.135Z,2.90
2019-01-14T01:40:20.644Z,2.72
2019-01-14T01:43:01.233Z,3.10
2019-01-14T01:45:42.362Z,3.02
2019-01-14T01:48:23.343Z,3.08
2019-01-14T01:51:04.113Z,3.55
2019-01-14T01:53:44.750Z,3.00
2019-01-14T01:56:25.687Z,3.10
2019-01-14T01:59:06.542Z,3.70
2019-01-14T02:01:47.101Z,3.30
2019-01-14T02:04:27.840Z,3.02
2019-01-14T02:07:08.799Z,3.33
2019-01-14T02:09:49.496Z,3.08
2019-01-14T02:12:30.411Z,3.23
2019-01-14T02:15:11.183Z,3.10
2019-01-14T02:17:52.498Z,3.08
2019-01-14T02:20:33.408Z,3.20
2019-01-14T02:23:14.304Z,3.33
2019-01-14T02:25:54.964Z,3.47
2019-01-14T02:28:35.860Z,3.50
2019-01-14T02:31:16.168Z,3.17
2019-01-14T02:33:56.895Z,2.90
2019-01-14T02:36:37.580Z,3.00
2019-01-14T02:39:18.068Z,2.80
2019-01-14T02:41:58.863Z,2.40
2019-01-14T02:44:39.717Z,2.60
2019-01-14T02:47:20.144Z,2.20
2019-01-14T02:50:01.055Z,2.20
2019-01-14T02:52:41.921Z,1.90
2019-01-14T02:55:22.784Z,2.12
2019-01-14T02:58:03.260Z,1.90
2019-01-14T03:00:43.796Z,1.70
2019-01-14T03:03:24.535Z,1.75
2019-01-14T03:06:05.412Z,1.90
2019-01-14T03:08:46.233Z,1.80
2019-01-14T03:11:27.156Z,1.77
2019-01-14T03:14:07.926Z,1.80
2019-01-14T03:16:48.503Z,1.73
2019-01-14T03:19:29.393Z,1.47
2019-01-14T03:22:10.326Z,1.77
2019-01-14T03:24:51.583Z,1.60
2019-01-14T03:27:32.836Z,1.70
2019-01-14T03:30:13.244Z,1.62
2019-01-14T03:32:54.354Z,1.52
2019-01-14T03:35:34.935Z,1.95
2019-01-14T03:38:15.811Z,1.62
2019-01-14T03:40:56.611Z,1.85
2019-01-14T03:43:37.264Z,1.90
2019-01-14T03:46:18.324Z,1.90
2019-01-14T03:48:47.252Z,2.10
2019-01-14T03:51:16.359Z,2.08
2019-01-14T03:53:45.556Z,2.12
2019-01-14T03:56:14.297Z,2.17
2019-01-14T03:59:02.595Z,2.20
2019-01-14T04:01:50.779Z,2.37
2019-01-14T04:04:39.032Z,2.45
2019-01-14T04:07:27.012Z,2.40
2019-01-14T04:10:15.615Z,2.35
2019-01-14T04:13:03.931Z,2.80
2019-01-14T04:15:51.936Z,2.70
2019-01-14T04:18:40.240Z,3.00
2019-01-14T04:21:28.487Z,2.80
2019-01-14T04:24:16.784Z,3.02
2019-01-14T04:26:45.870Z,2.93
2019-01-14T04:29:14.692Z,2.92
2019-01-14T04:31:43.532Z,3.25
2019-01-14T04:34:31.522Z,3.20
2019-01-14T04:37:21.724Z,3.10
2019-01-14T04:40:09.383Z,3.00
2019-01-14T04:42:57.448Z,3.27
2019-01-14T04:45:45.559Z,3.05
2019-01-14T04:48:33.828Z,3.00
2019-01-14T04:51:21.911Z,3.10
2019-01-14T04:54:09.891Z,3.47
2019-01-14T04:56:57.865Z,3.20
2019-01-14T04:59:45.827Z,3.10
2019-01-14T05:02:33.802Z,3.10
2019-01-14T05:05:22.305Z,3.15
2019-01-14T05:08:10.274Z,3.20
2019-01-14T05:10:58.323Z,3.67
2019-01-14T05:13:46.379Z,3.60
2019-01-14T05:16:34.351Z,3.90
2019-01-14T05:19:22.344Z,4.58
2019-01-14T05:22:10.401Z,4.60
2019-01-14T05:24:58.454Z,4.40
2019-01-14T05:27:46.491Z,4.55
2019-01-14T05:30:34.485Z,4.78
2019-01-14T05:33:15.175Z,5.00
2019-01-14T05:35:55.978Z,4.83
2019-01-14T05:38:36.748Z,5.22
2019-01-14T05:41:17.824Z,4.83
2019-01-14T05:43:58.589Z,5.08
2019-01-14T05:46:39.492Z,4.70
2019-01-14T05:49:20.523Z,4.58
2019-01-14T05:52:01.412Z,4.17
2019-01-14T05:54:42.356Z,4.12
2019-01-14T05:57:23.295Z,4.47
2019-01-14T06:00:04.994Z,4.30
2019-01-14T06:02:45.816Z,4.45
2019-01-14T06:05:26.493Z,4.80
2019-01-14T06:08:07.338Z,5.17
2019-01-14T06:10:48.059Z,4.92
2019-01-14T06:13:28.954Z,5.28
2019-01-14T06:16:10.204Z,5.28
2019-01-14T06:18:51.695Z,4.87
2019-01-14T06:21:33.087Z,5.47
2019-01-14T06:24:13.477Z,5.40
2019-01-14T06:26:54.400Z,5.83
2019-01-14T06:29:35.703Z,5.58
2019-01-14T06:32:16.228Z,6.00
2019-01-14T06:34:57.167Z,6.00
2019-01-14T06:37:37.795Z,6.25
2019-01-14T06:40:18.507Z,5.60
2019-01-14T06:42:59.200Z,5.80
2019-01-14T06:45:39.805Z,5.80
2019-01-14T06:48:20.816Z,5.97
2019-01-14T06:51:02.066Z,5.95
2019-01-14T06:53:43.051Z,5.30
2019-01-14T06:56:23.511Z,4.60
2019-01-14T06:59:04.327Z,4.70
2019-01-14T07:01:45.129Z,4.70
2019-01-14T07:04:25.795Z,4.65
2019-01-14T07:07:06.827Z,4.70
2019-01-14T07:09:47.654Z,5.05
2019-01-14T07:12:28.636Z,4.60
2019-01-14T07:15:09.207Z,4.80
2019-01-14T07:17:49.893Z,5.00
2019-01-14T07:20:30.881Z,4.55
2019-01-14T07:23:12.156Z,4.80
2019-01-14T07:25:52.936Z,5.10
2019-01-14T07:28:22.064Z,5.50
2019-01-14T07:31:02.420Z,5.12
2019-01-14T07:33:43.672Z,4.78
2019-01-14T07:36:27.832Z,4.83
2019-01-14T07:39:08.907Z,5.20
2019-01-14T07:41:49.755Z,4.40
2019-01-14T07:44:30.984Z,4.60
2019-01-14T07:47:11.606Z,4.50
2019-01-14T07:49:53.143Z,4.20
2019-01-14T07:52:33.864Z,4.70
2019-01-14T07:55:14.656Z,4.10
2019-01-14T07:57:55.519Z,4.37
2019-01-14T08:00:36.724Z,3.95
2019-01-14T08:03:17.415Z,4.20
2019-01-14T08:05:58.127Z,4.28
2019-01-14T08:08:39.013Z,4.15
2019-01-14T08:11:19.956Z,3.90
2019-01-14T08:14:01.037Z,3.70
2019-01-14T08:16:41.950Z,3.50
2019-01-14T08:19:23.627Z,3.42
2019-01-14T08:22:04.736Z,3.50
2019-01-14T08:24:45.171Z,3.90
2019-01-14T08:27:26.196Z,3.00
2019-01-14T08:30:07.238Z,3.20
2019-01-14T08:32:47.953Z,3.40
2019-01-14T08:35:28.720Z,2.90
2019-01-14T08:38:10.134Z,3.02
2019-01-14T08:40:52.493Z,3.12
2019-01-14T08:43:36.502Z,3.12
2019-01-14T08:46:17.455Z,3.00
2019-01-14T08:48:58.462Z,3.00
2019-01-14T08:51:39.380Z,3.10
2019-01-14T08:54:20.579Z,3.00
2019-01-14T08:56:49.741Z,2.95
2019-01-14T08:59:18.741Z,3.20
2019-01-14T09:01:47.840Z,3.22
2019-01-14T09:04:22.241Z,3.45
2019-01-14T09:06:47.362Z,3.25
2019-01-14T09:09:16.096Z,3.08
2019-01-14T09:11:44.917Z,3.60
2019-01-14T09:14:13.665Z,3.60
2019-01-14T09:16:42.787Z,3.15
2019-01-14T09:19:11.616Z,2.60
2019-01-14T09:21:40.380Z,1.80
2019-01-14T09:24:09.133Z,1.95
2019-01-14T09:26:37.932Z,1.92
2019-01-14T09:29:06.863Z,1.92
2019-01-14T09:31:35.882Z,2.37
2019-01-14T09:34:05.780Z,2.25
2019-01-14T09:36:34.528Z,2.33
2019-01-14T09:39:04.895Z,2.30
2019-01-14T09:41:33.724Z,2.33
2019-01-14T09:44:02.629Z,2.17
2019-01-14T09:46:31.715Z,2.23
2019-01-14T09:49:00.545Z,2.08
2019-01-14T09:51:29.303Z,2.30
2019-01-14T09:53:58.399Z,2.47
2019-01-14T09:56:27.148Z,2.80
2019-01-14T09:58:56.239Z,2.60
2019-01-14T10:01:25.014Z,2.62
2019-01-14T10:03:53.771Z,2.40
2019-01-14T10:06:22.660Z,2.13
2019-01-14T10:08:51.474Z,2.40
2019-01-14T10:11:20.200Z,2.30
2019-01-14T10:13:49.037Z,2.12
2019-01-14T10:16:17.838Z,2.10
2019-01-14T10:18:46.624Z,2.40
2019-01-14T10:21:15.754Z,2.50
2019-01-14T10:23:44.726Z,2.22
2019-01-14T10:26:13.592Z,2.40
2019-01-14T10:28:42.347Z,2.37
2019-01-14T10:31:11.115Z,2.92
2019-01-14T10:33:39.884Z,2.90
2019-01-14T10:36:08.624Z,2.67
2019-01-14T10:38:37.662Z,2.50
2019-01-14T10:41:06.468Z,2.75
2019-01-14T10:43:35.285Z,2.85
2019-01-14T10:46:04.095Z,3.35
2019-01-14T10:48:32.863Z,3.00
2019-01-14T10:51:01.794Z,3.37
2019-01-14T10:53:30.633Z,2.90
2019-01-14T10:55:59.465Z,3.02
2019-01-14T10:58:28.283Z,3.50
2019-01-14T11:00:57.012Z,2.80
2019-01-14T11:03:25.784Z,2.70
2019-01-14T11:05:57.121Z,2.70
2019-01-14T11:08:26.414Z,3.00
2019-01-14T11:10:55.315Z,3.10
2019-01-14T11:13:24.256Z,3.50
2019-01-14T11:15:53.099Z,3.30
2019-01-14T11:18:21.910Z,2.50
2019-01-14T11:20:50.753Z,2.40
2019-01-14T11:23:20.137Z,2.57
2019-01-14T11:26:10.352Z,2.62
2019-01-14T11:28:39.682Z,2.87
2019-01-14T11:31:08.525Z,2.80
2019-01-14T11:33:40.228Z,2.87
2019-01-14T11:36:09.107Z,2.20
2019-01-14T11:38:49.387Z,2.40
2019-01-14T11:41:18.600Z,2.40
2019-01-14T11:43:47.519Z,2.40
2019-01-14T11:46:16.495Z,2.33
2019-01-14T11:48:45.419Z,2.00
2019-01-14T11:51:14.617Z,2.02
2019-01-14T11:53:43.651Z,2.40
2019-01-14T11:56:12.555Z,2.60
2019-01-14T11:58:41.446Z,2.60
2019-01-14T12:01:10.221Z,2.20
2019-01-14T12:03:39.451Z,2.47
2019-01-14T12:06:08.836Z,2.37
2019-01-14T12:08:37.700Z,2.50
2019-01-14T12:11:06.495Z,2.42
2019-01-14T12:13:35.363Z,2.55
2019-01-14T12:16:04.246Z,2.60
2019-01-14T12:18:32.999Z,2.87
2019-01-14T12:21:02.014Z,2.80
2019-01-14T12:23:30.757Z,2.87
2019-01-14T12:25:59.603Z,3.03
2019-01-14T12:28:28.416Z,2.77
2019-01-14T12:30:57.308Z,2.60
2019-01-14T12:33:28.642Z,2.95
2019-01-14T12:35:57.771Z,2.92
2019-01-14T12:38:26.751Z,3.27
2019-01-14T12:40:55.625Z,2.92
2019-01-14T12:43:24.955Z,3.00
2019-01-14T12:45:53.697Z,3.35
2019-01-14T12:48:22.669Z,2.90
2019-01-14T12:50:51.599Z,3.12
2019-01-14T12:53:20.366Z,2.77
2019-01-14T12:55:49.139Z,3.25
2019-01-14T12:58:17.933Z,3.00
2019-01-14T13:00:46.884Z,3.30
2019-01-14T13:03:15.627Z,3.30
2019-01-14T13:05:44.580Z,3.30
2019-01-14T13:08:13.378Z,3.40
2019-01-14T13:10:42.113Z,3.20
2019-01-14T13:13:10.935Z,3.42
2019-01-14T13:15:39.908Z,3.67
2019-01-14T13:18:08.765Z,3.98
2019-01-14T13:20:37.572Z,3.50
2019-01-14T13:23:06.473Z,3.83
2019-01-14T13:25:35.507Z,3.15
2019-01-14T13:28:04.420Z,3.60
2019-01-14T13:30:33.197Z,3.25
2019-01-14T13:33:02.457Z,3.22
2019-01-14T13:35:31.656Z,3.15
2019-01-14T13:38:00.488Z,3.30
2019-01-14T13:40:29.556Z,3.20
2019-01-14T13:42:58.384Z,3.00
2019-01-14T13:45:27.439Z,3.05
2019-01-14T13:47:56.583Z,2.90
2019-01-14T13:50:27.012Z,2.80
2019-01-14T13:52:55.896Z,3.15
2019-01-14T13:55:24.982Z,3.45
2019-01-14T13:57:54.075Z,3.17
2019-01-14T14:00:25.222Z,3.77
2019-01-14T14:02:54.449Z,4.00
2019-01-14T14:05:23.448Z,3.60
2019-01-14T14:07:52.565Z,3.55
2019-01-14T14:10:26.522Z,3.50
2019-01-14T14:12:55.424Z,3.10
2019-01-14T14:15:24.270Z,3.12
2019-01-14T14:17:53.724Z,3.22
2019-01-14T14:20:22.796Z,3.40
2019-01-14T14:22:51.692Z,3.20
2019-01-14T14:25:20.428Z,3.20
2019-01-14T14:27:49.164Z,3.40
2019-01-14T14:30:26.679Z,2.90
2019-01-14T14:32:55.588Z,3.05
2019-01-14T14:35:24.723Z,3.10
2019-01-14T14:38:00.644Z,2.75
2019-01-14T14:40:43.450Z,2.70
2019-01-14T14:43:12.240Z,2.75
2019-01-14T14:45:40.996Z,2.90
2019-01-14T14:48:09.756Z,2.93
2019-01-14T14:50:38.539Z,2.92
2019-01-14T14:53:07.422Z,2.60
2019-01-14T14:55:36.784Z,3.12
2019-01-14T14:58:06.189Z,2.60
2019-01-14T15:00:35.115Z,3.00
2019-01-14T15:03:04.373Z,2.90
2019-01-14T15:05:33.228Z,3.10
2019-01-14T15:08:02.365Z,3.08
2019-01-14T15:10:31.219Z,3.00
2019-01-14T15:13:00.661Z,3.20
2019-01-14T15:15:29.744Z,3.20
2019-01-14T15:17:58.952Z,3.33
2019-01-14T15:20:28.135Z,3.47
2019-01-14T15:22:56.942Z,3.50
2019-01-14T15:25:26.149Z,3.35
2019-01-14T15:27:55.059Z,3.58
2019-01-14T15:30:25.693Z,3.52
2019-01-14T15:32:54.443Z,3.72
2019-01-14T15:35:23.497Z,3.40
2019-01-14T15:37:52.819Z,3.80
2019-01-14T15:40:21.899Z,3.50
2019-01-14T15:42:51.138Z,3.45
2019-01-14T15:45:20.936Z,3.50
2019-01-14T15:47:50.252Z,3.40
2019-01-14T15:50:19.795Z,3.47
2019-01-14T15:52:48.672Z,3.30
2019-01-14T15:55:22.686Z,3.10
2019-01-14T15:57:51.666Z,3.40
2019-01-14T16:00:20.729Z,3.37
2019-01-14T16:02:49.681Z,3.75
2019-01-14T16:05:18.669Z,3.58
2019-01-14T16:07:47.953Z,3.70
2019-01-14T16:10:18.692Z,3.80
2019-01-14T16:12:47.527Z,3.92
2019-01-14T16:15:16.550Z,4.47
2019-01-14T16:17:45.845Z,4.50
2019-01-14T16:20:19.949Z,5.00
2019-01-14T16:22:48.968Z,4.95
2019-01-14T16:25:17.849Z,5.20
2019-01-14T16:27:47.223Z,4.40
2019-01-14T16:30:18.312Z,3.42
2019-01-14T16:32:47.601Z,2.85
2019-01-14T16:35:35.661Z,3.20
2019-01-14T16:38:04.519Z,3.10
2019-01-14T16:40:33.329Z,2.87
2019-01-14T16:43:04.409Z,2.55
2019-01-14T16:45:33.657Z,2.77
2019-01-14T16:48:03.008Z,2.75
2019-01-14T16:50:31.832Z,2.92
2019-01-14T16:53:00.925Z,3.10
2019-01-14T16:55:55.002Z,3.20
2019-01-14T16:58:23.807Z,3.20
2019-01-14T17:00:52.627Z,3.30
2019-01-14T17:03:21.764Z,3.10
2019-01-14T17:05:50.565Z,3.50
2019-01-14T17:08:19.376Z,3.70
2019-01-14T17:10:48.391Z,3.42
2019-01-14T17:13:17.234Z,3.50
2019-01-14T17:15:46.300Z,3.70
2019-01-14T17:18:15.420Z,3.40
2019-01-14T17:20:44.256Z,3.80
2019-01-14T17:23:13.039Z,3.30
2019-01-14T17:25:41.793Z,3.30
2019-01-14T17:28:10.557Z,3.75
2019-01-14T17:30:39.755Z,3.20
2019-01-14T17:33:08.764Z,3.20
2019-01-14T17:35:38.248Z,3.52
2019-01-14T17:38:07.066Z,3.53
2019-01-14T17:40:36.045Z,3.57
2019-01-14T17:43:06.403Z,4.03
2019-01-14T17:45:35.909Z,4.03
2019-01-14T17:48:05.125Z,4.10
2019-01-14T17:50:34.429Z,4.25
2019-01-14T17:53:03.644Z,4.30
2019-01-14T17:55:32.535Z,4.10
2019-01-14T17:58:02.047Z,4.30
2019-01-14T18:00:31.053Z,4.25
2019-01-14T18:03:00.480Z,4.58
2019-01-14T18:05:29.427Z,4.97
2019-01-14T18:07:58.481Z,4.57
2019-01-14T18:10:27.286Z,4.85
2019-01-14T18:12:56.046Z,4.95
2019-01-14T18:15:24.786Z,4.62
2019-01-14T18:17:54.052Z,5.40
2019-01-14T18:20:23.190Z,5.92
2019-01-14T18:22:52.655Z,6.10
2019-01-14T18:25:21.569Z,6.10
2019-01-14T18:27:50.498Z,5.90
2019-01-14T18:30:20.885Z,6.15
2019-01-14T18:32:50.028Z,6.00
2019-01-14T18:35:18.917Z,6.15
2019-01-14T18:37:47.771Z,5.95
2019-01-14T18:40:18.947Z,6.15
2019-01-14T18:42:48.479Z,7.00
2019-01-14T18:45:20.176Z,7.37
2019-01-14T18:47:49.580Z,7.35
2019-01-14T18:50:21.325Z,8.15
2019-01-14T18:52:50.519Z,8.18
2019-01-14T18:55:19.677Z,8.80
2019-01-14T18:57:49.207Z,7.20
2019-01-14T19:00:20.963Z,7.53
2019-01-14T19:02:51.552Z,7.80
2019-01-14T19:05:21.574Z,7.40
2019-01-14T19:07:50.595Z,7.60
2019-01-14T19:10:19.559Z,7.37
2019-01-14T19:12:48.403Z,7.25
2019-01-14T19:15:19.066Z,8.15
2019-01-14T19:17:48.261Z,6.93
2019-01-14T19:20:22.504Z,6.47
2019-01-14T19:22:51.851Z,6.75
2019-01-14T19:25:20.746Z,7.08
2019-01-14T19:27:49.936Z,6.28
2019-01-14T19:30:19.781Z,6.28
2019-01-14T19:32:49.013Z,6.58
2019-01-14T19:35:18.344Z,6.30
2019-01-14T19:37:47.340Z,6.58
2019-01-14T19:40:18.340Z,7.00
2019-01-14T19:42:47.515Z,8.18
2019-01-14T19:45:18.104Z,9.93
2019-01-14T19:47:47.082Z,8.40
2019-01-14T19:50:18.551Z,8.53
2019-01-14T19:52:47.736Z,7.97
2019-01-14T19:55:16.652Z,8.00
2019-01-14T19:57:45.536Z,8.18
2019-01-14T20:00:20.472Z,7.40
2019-01-14T20:02:49.399Z,7.87
2019-01-14T20:05:18.884Z,7.20
2019-01-14T20:07:49.624Z,7.70
2019-01-14T20:10:37.930Z,7.37
2019-01-14T20:13:06.749Z,7.10
2019-01-14T20:15:35.990Z,6.62
2019-01-14T20:18:05.511Z,6.12
2019-01-14T20:20:34.295Z,5.45
2019-01-14T20:23:03.347Z,5.17
2019-01-14T20:25:32.647Z,4.47
2019-01-14T20:28:01.511Z,4.20
2019-01-14T20:30:30.270Z,3.80
2019-01-14T20:32:59.008Z,4.20
2019-01-14T20:35:27.767Z,3.90
2019-01-14T20:37:56.760Z,3.67
2019-01-14T20:40:26.139Z,3.72
2019-01-14T20:42:55.002Z,3.70
2019-01-14T20:45:24.025Z,3.70
2019-01-14T20:47:52.816Z,3.90
2019-01-14T20:50:22.764Z,4.25
2019-01-14T20:52:51.768Z,3.92
2019-01-14T20:55:20.772Z,4.00
2019-01-14T20:57:49.607Z,4.30
2019-01-14T21:00:22.772Z,4.47
2019-01-14T21:02:52.296Z,4.60
2019-01-14T21:05:21.900Z,4.70
2019-01-14T21:07:51.207Z,4.67
2019-01-14T21:10:20.346Z,4.87
2019-01-14T21:12:49.545Z,4.90
2019-01-14T21:15:18.516Z,4.42
2019-01-14T21:17:47.447Z,4.58
2019-01-14T21:20:21.636Z,4.78
2019-01-14T21:22:51.103Z,4.85
2019-01-14T21:25:20.048Z,5.00
2019-01-14T21:27:48.869Z,4.97
2019-01-14T21:30:23.119Z,4.90
2019-01-14T21:32:51.986Z,4.75
2019-01-14T21:35:20.919Z,5.05
2019-01-14T21:37:51.208Z,5.50
2019-01-14T21:40:20.098Z,5.47
2019-01-14T21:42:49.239Z,5.97
2019-01-14T21:45:37.272Z,6.22
2019-01-14T21:48:06.079Z,6.40
2019-01-14T21:50:35.233Z,6.50
2019-01-14T21:53:04.182Z,6.78
2019-01-14T21:55:33.139Z,6.47
2019-01-14T21:58:02.204Z,6.50
2019-01-14T22:00:31.019Z,7.05
2019-01-14T22:02:59.903Z,7.03
2019-01-14T22:05:29.176Z,7.42
2019-01-14T22:07:58.024Z,7.87
2019-01-14T22:10:28.499Z,7.83
2019-01-14T22:12:57.236Z,7.58
2019-01-14T22:15:26.569Z,7.62
2019-01-14T22:17:55.330Z,7.73
2019-01-14T22:20:28.718Z,7.60
2019-01-14T22:22:57.881Z,7.30
2019-01-14T22:25:26.665Z,6.67
2019-01-14T22:27:55.408Z,7.10
2019-01-14T22:30:26.919Z,6.62
2019-01-14T22:32:56.025Z,6.10
2019-01-14T22:35:25.523Z,5.87
2019-01-14T22:37:54.308Z,5.80
2019-01-14T22:40:23.131Z,5.87
2019-01-14T22:42:51.977Z,5.73
2019-01-14T22:45:20.834Z,4.80
2019-01-14T22:47:50.036Z,5.10
2019-01-14T22:50:18.975Z,4.65
2019-01-14T22:52:47.879Z,4.72
2019-01-14T22:55:16.704Z,5.17
2019-01-14T22:57:45.895Z,5.10
2019-01-14T23:01:02.898Z,4.90
2019-01-14T23:03:31.973Z,4.60
2019-01-14T23:06:00.784Z,4.70
2019-01-14T23:08:30.080Z,4.80
2019-01-14T23:10:58.827Z,4.83
2019-01-14T23:13:28.188Z,4.72
2019-01-14T23:15:58.210Z,4.40
2019-01-14T23:18:27.518Z,4.10
2019-01-14T23:20:56.435Z,4.37
2019-01-14T23:23:25.616Z,4.42
2019-01-14T23:25:54.960Z,4.40
2019-01-14T23:28:24.030Z,4.50
2019-01-14T23:30:52.889Z,4.42
2019-01-14T23:33:22.268Z,4.87
2019-01-14T23:35:51.023Z,4.73
2019-01-14T23:38:19.862Z,4.70
2019-01-14T23:40:49.025Z,4.72
2019-01-14T23:43:17.777Z,4.78
2019-01-14T23:45:46.720Z,4.40
2019-01-14T23:48:15.602Z,4.93
2019-01-14T23:50:44.373Z,5.03
2019-01-14T23:53:13.560Z,4.67
2019-01-14T23:55:42.662Z,4.70
2019-01-14T23:58:11.383Z,4.25
