createdAt,value
2019-01-21T00:00:46.597Z,-0.10
2019-01-21T00:03:15.959Z,-0.10
2019-01-21T00:05:44.990Z,0.00
2019-01-21T00:08:14.184Z,-0.10
2019-01-21T00:10:43.259Z,-0.10
2019-01-21T00:13:12.307Z,-0.10
2019-01-21T00:15:44.147Z,0.00
2019-01-21T00:18:13.268Z,0.00
2019-01-21T00:20:42.353Z,0.10
2019-01-21T00:23:11.418Z,0.00
2019-01-21T00:25:40.441Z,-0.10
2019-01-21T00:28:09.585Z,-0.10
2019-01-21T00:30:38.580Z,-0.20
2019-01-21T00:33:08.146Z,-0.20
2019-01-21T00:35:37.262Z,-0.20
2019-01-21T00:38:06.408Z,-0.30
2019-01-21T00:40:35.477Z,-0.30
2019-01-21T00:43:04.653Z,-0.40
2019-01-21T00:45:33.746Z,-0.50
2019-01-21T00:48:03.085Z,-0.60
2019-01-21T00:50:32.094Z,-0.70
2019-01-21T00:53:01.171Z,-0.80
2019-01-21T00:55:30.329Z,-0.80
2019-01-21T00:57:59.351Z,-0.80
2019-01-21T01:00:28.543Z,-0.90
2019-01-21T01:02:57.672Z,-0.70
2019-01-21T01:05:27.185Z,-0.60
2019-01-21T01:07:56.292Z,-0.70
2019-01-21T01:10:26.814Z,-0.70
2019-01-21T01:12:55.808Z,-0.70
2019-01-21T01:15:24.957Z,-0.60
2019-01-21T01:17:57.354Z,-0.60
2019-01-21T01:20:26.397Z,-0.50
2019-01-21T01:22:55.496Z,-0.60
2019-01-21T01:25:24.507Z,-0.60
2019-01-21T01:27:53.620Z,-0.60
2019-01-21T01:30:22.766Z,-0.60
2019-01-21T01:32:51.833Z,-0.50
2019-01-21T01:35:20.993Z,-0.50
2019-01-21T01:37:50.153Z,-0.60
2019-01-21T01:40:20.292Z,-0.60
2019-01-21T01:42:49.894Z,-0.70
2019-01-21T01:45:21.912Z,-0.70
2019-01-21T01:48:03.349Z,-0.70
2019-01-21T01:50:32.643Z,-0.80
2019-01-21T01:53:01.846Z,-0.80
2019-01-21T01:55:32.145Z,-0.80
2019-01-21T01:58:03.050Z,-0.90
2019-01-21T02:00:34.680Z,-0.90
2019-01-21T02:03:04.016Z,-0.90
2019-01-21T02:05:33.029Z,-0.90
2019-01-21T02:08:02.208Z,-0.90
2019-01-21T02:10:31.666Z,-0.90
2019-01-21T02:13:00.780Z,-0.90
2019-01-21T02:15:29.877Z,-0.80
2019-01-21T02:17:58.926Z,-0.80
2019-01-21T02:20:27.953Z,-0.70
2019-01-21T02:23:01.189Z,-0.70
2019-01-21T02:25:35.802Z,-0.70
2019-01-21T02:29:13.508Z,-0.80
2019-01-21T02:31:58.884Z,-0.70
2019-01-21T02:34:38.127Z,-0.60
2019-01-21T02:37:28.213Z,-0.50
2019-01-21T02:40:34.589Z,-0.70
2019-01-21T02:43:31.257Z,-0.70
2019-01-21T02:46:40.207Z,-0.80
2019-01-21T02:50:14.853Z,-1.00
2019-01-21T02:53:07.348Z,-0.90
2019-01-21T02:56:17.305Z,-0.70
2019-01-21T02:59:18.829Z,-0.60
2019-01-21T03:02:37.687Z,-0.50
2019-01-21T03:05:40.224Z,-0.60
2019-01-21T03:09:05.226Z,-0.70
2019-01-21T03:12:19.862Z,-0.80
2019-01-21T03:15:24.941Z,-0.90
2019-01-21T03:18:53.268Z,-0.90
2019-01-21T03:22:14.543Z,-0.90
2019-01-21T03:25:23.100Z,-0.80
2019-01-21T03:28:18.940Z,-0.70
2019-01-21T03:31:26.322Z,-0.70
2019-01-21T03:34:44.547Z,-0.80
2019-01-21T03:37:53.596Z,-0.90
2019-01-21T03:40:57.121Z,-1.00
2019-01-21T03:44:13.731Z,-1.00
2019-01-21T03:47:33.219Z,-1.00
2019-01-21T03:50:34.333Z,-1.10
2019-01-21T03:54:05.885Z,-1.10
2019-01-21T03:57:34.181Z,-1.10
2019-01-21T04:00:27.139Z,-1.30
2019-01-21T04:03:29.866Z,-1.20
2019-01-21T04:06:40.221Z,-1.30
2019-01-21T04:09:34.912Z,-1.40
2019-01-21T04:12:30.976Z,-1.60
2019-01-21T04:15:40.291Z,-1.70
2019-01-21T04:18:24.848Z,-1.60
2019-01-21T04:21:37.129Z,-1.60
2019-01-21T04:24:41.212Z,-1.80
2019-01-21T04:27:51.683Z,-1.80
2019-01-21T04:30:49.832Z,-1.90
2019-01-21T04:33:56.164Z,-1.90
2019-01-21T04:37:04.047Z,-2.00
2019-01-21T04:40:19.316Z,-2.10
2019-01-21T04:43:12.437Z,-2.00
2019-01-21T04:45:55.727Z,-1.90
2019-01-21T04:48:41.190Z,-2.00
2019-01-21T04:51:42.790Z,-1.90
2019-01-21T04:54:57.051Z,-2.10
2019-01-21T04:58:19.425Z,-2.10
2019-01-21T05:01:31.090Z,-2.00
2019-01-21T05:04:56.557Z,-2.00
2019-01-21T05:08:02.629Z,-2.00
2019-01-21T05:11:07.730Z,-2.00
2019-01-21T05:14:14.678Z,-2.00
2019-01-21T05:17:28.825Z,-1.80
2019-01-21T05:20:18.623Z,-1.90
2019-01-21T05:23:43.969Z,-2.00
2019-01-21T05:26:57.183Z,-2.00
2019-01-21T05:30:02.009Z,-2.00
2019-01-21T05:33:04.368Z,-2.10
2019-01-21T05:36:11.230Z,-2.20
2019-01-21T05:39:14.330Z,-2.30
2019-01-21T05:42:42.787Z,-2.20
2019-01-21T05:45:44.393Z,-2.10
2019-01-21T05:48:49.613Z,-2.10
2019-01-21T05:51:55.740Z,-2.00
2019-01-21T05:54:50.981Z,-2.00
2019-01-21T05:58:16.700Z,-2.10
2019-01-21T06:01:15.528Z,-2.00
2019-01-21T06:04:07.866Z,-1.90
2019-01-21T06:06:50.054Z,-1.90
2019-01-21T06:09:59.989Z,-1.80
2019-01-21T06:13:40.924Z,-1.80
2019-01-21T06:16:36.044Z,-1.70
2019-01-21T06:19:33.085Z,-1.60
2019-01-21T06:22:43.745Z,-1.70
2019-01-21T06:25:37.617Z,-1.60
2019-01-21T06:28:54.180Z,-1.80
2019-01-21T06:32:06.116Z,-1.80
2019-01-21T06:35:02.505Z,-1.80
2019-01-21T06:37:53.557Z,-1.70
2019-01-21T06:40:45.701Z,-1.70
2019-01-21T06:43:28.413Z,-1.80
2019-01-21T06:46:38.105Z,-1.70
2019-01-21T06:49:48.389Z,-1.80
2019-01-21T06:53:00.853Z,-1.80
2019-01-21T06:56:02.157Z,-1.80
2019-01-21T06:59:00.346Z,-1.60
2019-01-21T07:02:16.949Z,-1.80
2019-01-21T07:05:38.500Z,-1.70
2019-01-21T07:08:33.126Z,-1.70
2019-01-21T07:12:01.613Z,-1.60
2019-01-21T07:15:11.078Z,-1.60
2019-01-21T07:18:26.060Z,-1.70
2019-01-21T07:21:38.409Z,-1.90
2019-01-21T07:25:04.284Z,-1.70
2019-01-21T07:28:10.626Z,-1.70
2019-01-21T07:31:16.794Z,-1.70
2019-01-21T07:34:14.320Z,-1.60
2019-01-21T07:36:54.540Z,-1.60
2019-01-21T07:40:17.249Z,-1.60
2019-01-21T07:43:23.576Z,-1.50
2019-01-21T07:46:27.485Z,-1.40
2019-01-21T07:49:36.673Z,-1.50
2019-01-21T07:52:33.309Z,-1.40
2019-01-21T07:55:23.358Z,-1.50
2019-01-21T07:58:39.646Z,-1.50
2019-01-21T08:01:46.751Z,-1.50
2019-01-21T08:04:40.757Z,-1.70
2019-01-21T08:07:40.084Z,-1.70
2019-01-21T08:10:46.249Z,-1.70
2019-01-21T08:13:51.981Z,-1.70
2019-01-21T08:17:07.671Z,-1.70
2019-01-21T08:19:59.502Z,-2.10
2019-01-21T08:22:53.823Z,-2.10
2019-01-21T08:25:51.675Z,-1.80
2019-01-21T08:28:46.729Z,-1.50
2019-01-21T08:31:51.093Z,-1.30
2019-01-21T08:34:54.816Z,-1.30
2019-01-21T08:38:06.760Z,-1.30
2019-01-21T08:41:28.398Z,-1.40
2019-01-21T08:44:54.407Z,-1.40
2019-01-21T08:47:51.293Z,-1.40
2019-01-21T08:50:52.124Z,-1.60
2019-01-21T08:53:30.952Z,-1.70
2019-01-21T08:56:50.518Z,-1.60
2019-01-21T08:59:49.901Z,-1.50
2019-01-21T09:02:59.069Z,-1.50
2019-01-21T09:05:44.433Z,-1.50
2019-01-21T09:08:55.030Z,-1.60
2019-01-21T09:11:59.647Z,-1.40
2019-01-21T09:15:00.241Z,-1.30
2019-01-21T09:17:43.461Z,-1.20
2019-01-21T09:20:47.934Z,-1.10
2019-01-21T09:23:43.688Z,-1.20
2019-01-21T09:26:59.452Z,-1.10
2019-01-21T09:29:52.351Z,-1.10
2019-01-21T09:32:53.404Z,-1.20
2019-01-21T09:35:46.522Z,-1.20
2019-01-21T09:39:18.682Z,-1.30
2019-01-21T09:42:11.024Z,-1.20
2019-01-21T09:45:07.746Z,-1.30
2019-01-21T09:47:35.396Z,-1.60
2019-01-21T09:50:05.739Z,-1.70
2019-01-21T09:52:35.618Z,-1.60
2019-01-21T09:55:06.113Z,-1.90
2019-01-21T09:57:37.401Z,-1.80
2019-01-21T10:00:12.844Z,-1.70
2019-01-21T10:02:45.404Z,-1.50
2019-01-21T10:05:15.818Z,-1.50
2019-01-21T10:08:17.809Z,-1.70
2019-01-21T10:11:12.811Z,-1.70
2019-01-21T10:14:05.397Z,-1.80
2019-01-21T10:17:07.526Z,-1.70
2019-01-21T10:20:30.591Z,-1.80
2019-01-21T10:23:26.311Z,-1.90
2019-01-21T10:26:21.714Z,-1.80
2019-01-21T10:29:35.438Z,-1.70
2019-01-21T10:32:54.833Z,-1.50
2019-01-21T10:36:00.939Z,-1.50
2019-01-21T10:39:29.611Z,-1.70
2019-01-21T10:42:42.920Z,-1.70
2019-01-21T10:45:44.009Z,-1.70
2019-01-21T10:48:41.338Z,-1.40
2019-01-21T10:51:38.844Z,-1.10
2019-01-21T10:54:28.542Z,-1.00
2019-01-21T10:57:23.756Z,-0.90
2019-01-21T11:00:28.472Z,-0.90
2019-01-21T11:03:31.178Z,-0.90
2019-01-21T11:06:29.543Z,-0.80
2019-01-21T11:09:32.244Z,-0.60
2019-01-21T11:12:47.630Z,-0.70
2019-01-21T11:15:53.443Z,-0.80
2019-01-21T11:18:47.424Z,-0.70
2019-01-21T11:21:32.056Z,-0.60
2019-01-21T11:24:38.393Z,-0.80
2019-01-21T11:27:47.957Z,-1.00
2019-01-21T11:30:46.281Z,-0.60
2019-01-21T11:33:49.448Z,-0.40
2019-01-21T11:37:06.345Z,-0.10
2019-01-21T11:40:15.826Z,-0.30
2019-01-21T11:43:08.545Z,-0.90
2019-01-21T11:45:54.745Z,-1.10
2019-01-21T11:48:55.014Z,-0.90
2019-01-21T11:52:08.410Z,-0.70
2019-01-21T11:55:23.059Z,-0.80
2019-01-21T11:58:32.477Z,-0.90
2019-01-21T12:02:03.993Z,-0.70
2019-01-21T12:04:55.741Z,-0.50
2019-01-21T12:08:14.349Z,-0.60
2019-01-21T12:11:09.322Z,-0.50
2019-01-21T12:14:16.505Z,-0.50
2019-01-21T12:17:35.122Z,-0.80
2019-01-21T12:20:27.348Z,-0.50
2019-01-21T12:23:33.248Z,-0.70
2019-01-21T12:26:43.557Z,-0.90
2019-01-21T12:30:09.154Z,-0.80
2019-01-21T12:33:33.205Z,-0.60
2019-01-21T12:36:29.652Z,-0.40
2019-01-21T12:39:42.941Z,-0.60
2019-01-21T12:42:40.801Z,-0.40
2019-01-21T12:45:38.540Z,-0.40
2019-01-21T12:48:13.365Z,-0.30
2019-01-21T12:51:25.842Z,-0.50
2019-01-21T12:54:14.753Z,-0.70
2019-01-21T12:57:11.365Z,-0.70
2019-01-21T13:00:11.632Z,-0.80
2019-01-21T13:03:15.820Z,-0.80
2019-01-21T13:06:10.667Z,-0.70
2019-01-21T13:08:55.027Z,-0.40
2019-01-21T13:12:17.544Z,-0.30
2019-01-21T13:15:00.605Z,-0.30
2019-01-21T13:18:18.696Z,-0.10
2019-01-21T13:21:20.239Z,-0.10
2019-01-21T13:24:41.477Z,-0.20
2019-01-21T13:27:33.824Z,-0.10
2019-01-21T13:30:34.334Z,-0.10
2019-01-21T13:33:19.834Z,-0.30
2019-01-21T13:36:37.125Z,-0.30
2019-01-21T13:39:49.746Z,0.30
2019-01-21T13:42:49.608Z,1.10
2019-01-21T13:45:50.028Z,2.10
2019-01-21T13:48:40.525Z,2.80
2019-01-21T13:51:44.161Z,3.50
2019-01-21T13:54:37.864Z,3.80
2019-01-21T13:57:44.880Z,4.10
2019-01-21T14:01:00.452Z,4.20
2019-01-21T14:04:02.775Z,4.70
2019-01-21T14:07:14.749Z,4.60
2019-01-21T14:10:43.464Z,4.10
2019-01-21T14:13:33.040Z,4.10
2019-01-21T14:16:45.593Z,4.00
2019-01-21T14:19:52.030Z,3.50
2019-01-21T14:22:56.653Z,3.10
2019-01-21T14:26:08.836Z,2.10
2019-01-21T14:29:37.509Z,1.70
2019-01-21T14:32:26.132Z,1.40
2019-01-21T14:35:36.363Z,1.40
2019-01-21T14:38:30.617Z,1.40
2019-01-21T14:41:41.116Z,1.40
2019-01-21T14:44:50.169Z,1.10
2019-01-21T14:47:47.251Z,1.00
2019-01-21T14:50:57.662Z,0.70
2019-01-21T14:54:21.291Z,0.50
2019-01-21T14:57:36.861Z,0.60
2019-01-21T15:00:34.241Z,0.30
2019-01-21T15:03:46.692Z,0.20
2019-01-21T15:06:44.706Z,0.30
2019-01-21T15:09:45.918Z,0.30
2019-01-21T15:12:31.126Z,0.30
2019-01-21T15:15:50.735Z,0.00
2019-01-21T15:18:57.034Z,-0.10
2019-01-21T15:21:55.683Z,-0.10
2019-01-21T15:25:10.915Z,-0.10
2019-01-21T15:28:39.322Z,-0.10
2019-01-21T15:31:41.345Z,-0.10
2019-01-21T15:34:27.851Z,-0.10
2019-01-21T15:37:56.273Z,-0.10
2019-01-21T15:41:08.643Z,-0.20
2019-01-21T15:44:14.428Z,-0.30
2019-01-21T15:47:16.285Z,-0.60
2019-01-21T15:50:00.956Z,-0.60
2019-01-21T15:52:46.783Z,-0.70
2019-01-21T15:55:27.597Z,-0.70
2019-01-21T15:58:32.415Z,-0.90
2019-01-21T16:01:34.358Z,-1.00
2019-01-21T16:04:48.965Z,-1.00
2019-01-21T16:07:32.961Z,-0.90
2019-01-21T16:10:42.427Z,-0.90
2019-01-21T16:14:03.460Z,-0.80
2019-01-21T16:17:12.846Z,-0.70
2019-01-21T16:20:01.350Z,-0.60
2019-01-21T16:23:16.663Z,-0.60
2019-01-21T16:25:59.457Z,-0.70
2019-01-21T16:29:07.744Z,-0.90
2019-01-21T16:32:02.545Z,-1.00
2019-01-21T16:35:05.309Z,-1.10
2019-01-21T16:38:10.205Z,-1.30
2019-01-21T16:41:29.026Z,-1.40
2019-01-21T16:43:58.130Z,-1.20
2019-01-21T16:46:28.068Z,-1.00
2019-01-21T16:48:57.053Z,-1.00
2019-01-21T16:51:26.228Z,-1.00
2019-01-21T16:53:55.510Z,-1.00
2019-01-21T16:56:24.677Z,-1.00
2019-01-21T16:58:53.753Z,-1.10
2019-01-21T17:01:22.844Z,-1.10
2019-01-21T17:03:52.021Z,-1.00
2019-01-21T17:06:21.164Z,-1.10
2019-01-21T17:08:50.265Z,-1.20
2019-01-21T17:11:22.322Z,-1.10
2019-01-21T17:13:51.325Z,-1.10
2019-01-21T17:16:20.404Z,-1.10
2019-01-21T17:18:49.504Z,-1.10
2019-01-21T17:21:18.634Z,-1.10
2019-01-21T17:23:47.637Z,-1.10
2019-01-21T17:26:16.705Z,-1.30
2019-01-21T17:28:45.901Z,-1.40
2019-01-21T17:31:14.913Z,-1.50
2019-01-21T17:33:44.070Z,-1.70
2019-01-21T17:36:13.317Z,-1.80
2019-01-21T17:38:42.583Z,-1.90
2019-01-21T17:41:11.726Z,-1.80
2019-01-21T17:43:40.849Z,-1.80
2019-01-21T17:46:09.897Z,-1.90
2019-01-21T17:48:40.234Z,-2.00
2019-01-21T17:51:09.521Z,-2.00
2019-01-21T17:53:38.655Z,-1.90
2019-01-21T17:56:07.791Z,-1.90
2019-01-21T17:58:36.832Z,-1.90
2019-01-21T18:01:05.997Z,-1.90
2019-01-21T18:03:35.013Z,-1.80
2019-01-21T18:06:04.746Z,-2.00
2019-01-21T18:08:33.822Z,-2.00
2019-01-21T18:11:02.856Z,-2.00
2019-01-21T18:13:31.899Z,-2.00
2019-01-21T18:16:01.011Z,-2.10
2019-01-21T18:18:30.079Z,-2.10
2019-01-21T18:20:59.180Z,-2.10
2019-01-21T18:23:28.365Z,-2.10
2019-01-21T18:25:57.455Z,-2.10
2019-01-21T18:28:26.591Z,-2.20
2019-01-21T18:30:55.604Z,-2.10
2019-01-21T18:33:24.747Z,-2.00
2019-01-21T18:35:55.692Z,-1.90
2019-01-21T18:38:24.824Z,-2.00
2019-01-21T18:40:53.960Z,-1.90
2019-01-21T18:43:23.141Z,-1.90
2019-01-21T18:45:52.303Z,-1.80
2019-01-21T18:48:21.373Z,-1.90
2019-01-21T18:50:50.529Z,-2.00
2019-01-21T18:53:19.609Z,-2.10
2019-01-21T18:55:48.629Z,-2.10
2019-01-21T18:58:17.853Z,-2.00
2019-01-21T19:00:47.176Z,-2.10
2019-01-21T19:03:16.313Z,-2.20
2019-01-21T19:05:45.377Z,-2.20
2019-01-21T19:08:14.403Z,-2.20
2019-01-21T19:10:43.464Z,-2.20
2019-01-21T19:13:12.537Z,-2.10
2019-01-21T19:15:41.696Z,-2.10
2019-01-21T19:18:10.836Z,-2.00
2019-01-21T19:20:39.973Z,-2.00
2019-01-21T19:23:09.354Z,-1.90
2019-01-21T19:25:38.761Z,-1.90
2019-01-21T19:28:08.790Z,-1.90
2019-01-21T19:30:38.029Z,-1.80
2019-01-21T19:33:07.227Z,-1.90
2019-01-21T19:35:38.124Z,-1.90
2019-01-21T19:38:07.292Z,-2.10
2019-01-21T19:40:36.433Z,-2.00
2019-01-21T19:43:05.989Z,-2.00
2019-01-21T19:45:35.161Z,-1.90
2019-01-21T19:48:04.419Z,-1.80
2019-01-21T19:50:33.568Z,-1.80
2019-01-21T19:53:02.912Z,-1.80
2019-01-21T19:55:37.929Z,-1.70
2019-01-21T19:58:07.920Z,-1.70
2019-01-21T20:00:37.157Z,-1.80
2019-01-21T20:03:06.517Z,-1.70
2019-01-21T20:05:36.074Z,-1.70
2019-01-21T20:08:05.480Z,-1.70
2019-01-21T20:10:34.669Z,-1.70
2019-01-21T20:13:04.054Z,-1.70
2019-01-21T20:15:33.199Z,-1.80
2019-01-21T20:18:02.423Z,-2.00
2019-01-21T20:20:37.289Z,-1.90
2019-01-21T20:23:06.601Z,-1.90
2019-01-21T20:25:35.891Z,-1.90
2019-01-21T20:28:05.156Z,-2.00
2019-01-21T20:30:34.270Z,-1.90
2019-01-21T20:33:03.510Z,-1.90
2019-01-21T20:35:32.673Z,-1.90
2019-01-21T20:38:03.232Z,-1.90
2019-01-21T20:40:32.462Z,-1.90
2019-01-21T20:43:01.489Z,-1.90
2019-01-21T20:45:30.753Z,-1.90
2019-01-21T20:48:00.998Z,-1.90
2019-01-21T20:50:31.191Z,-2.00
2019-01-21T20:53:00.326Z,-2.10
2019-01-21T20:55:29.514Z,-2.20
2019-01-21T20:57:58.573Z,-2.00
2019-01-21T21:00:29.141Z,-1.90
2019-01-21T21:02:59.407Z,-1.90
2019-01-21T21:05:29.345Z,-1.90
2019-01-21T21:07:59.268Z,-2.00
2019-01-21T21:10:29.071Z,-2.00
2019-01-21T21:12:59.018Z,-1.90
2019-01-21T21:15:31.041Z,-2.00
2019-01-21T21:18:02.406Z,-2.00
2019-01-21T21:20:32.359Z,-2.20
2019-01-21T21:23:02.086Z,-2.20
2019-01-21T21:25:31.877Z,-2.20
2019-01-21T21:28:01.761Z,-2.20
2019-01-21T21:30:32.894Z,-2.10
2019-01-21T21:33:02.923Z,-2.10
2019-01-21T21:35:32.905Z,-2.10
2019-01-21T21:38:05.253Z,-2.20
2019-01-21T21:40:36.189Z,-2.10
2019-01-21T21:43:06.065Z,-2.20
2019-01-21T21:45:36.261Z,-2.20
2019-01-21T21:48:07.850Z,-2.20
2019-01-21T21:50:37.796Z,-2.30
2019-01-21T21:53:07.642Z,-2.30
2019-01-21T21:55:37.535Z,-2.40
2019-01-21T21:58:07.638Z,-2.40
2019-01-21T22:00:39.256Z,-2.40
2019-01-21T22:03:08.977Z,-2.50
2019-01-21T22:05:38.865Z,-2.60
2019-01-21T22:08:08.433Z,-2.70
2019-01-21T22:10:38.497Z,-2.60
2019-01-21T22:13:09.812Z,-2.60
2019-01-21T22:15:39.808Z,-2.50
2019-01-21T22:18:09.425Z,-2.50
2019-01-21T22:20:39.369Z,-2.50
2019-01-21T22:23:09.469Z,-2.50
2019-01-21T22:25:39.244Z,-2.60
2019-01-21T22:28:08.318Z,-2.60
2019-01-21T22:30:37.429Z,-2.60
2019-01-21T22:33:06.633Z,-2.70
2019-01-21T22:35:35.849Z,-2.60
2019-01-21T22:38:04.957Z,-2.60
2019-01-21T22:40:34.144Z,-2.60
2019-01-21T22:43:03.428Z,-2.60
2019-01-21T22:45:33.055Z,-2.60
2019-01-21T22:48:02.105Z,-2.70
2019-01-21T22:50:31.205Z,-2.60
2019-01-21T22:53:00.296Z,-2.60
2019-01-21T22:55:29.367Z,-2.50
2019-01-21T22:57:58.545Z,-2.60
2019-01-21T23:00:43.836Z,-2.60
2019-01-21T23:03:13.645Z,-2.70
2019-01-21T23:05:42.764Z,-2.70
2019-01-21T23:08:11.864Z,-2.70
2019-01-21T23:10:41.051Z,-2.70
2019-01-21T23:13:10.089Z,-2.70
2019-01-21T23:15:39.240Z,-2.70
2019-01-21T23:18:08.398Z,-2.70
2019-01-21T23:20:37.391Z,-2.60
2019-01-21T23:23:06.966Z,-2.70
2019-01-21T23:25:35.965Z,-2.70
2019-01-21T23:28:05.432Z,-2.70
2019-01-21T23:30:34.518Z,-2.70
2019-01-21T23:33:03.717Z,-2.60
2019-01-21T23:35:32.813Z,-2.60
2019-01-21T23:38:01.881Z,-2.60
2019-01-21T23:40:31.042Z,-2.60
2019-01-21T23:43:00.193Z,-2.60
2019-01-21T23:45:29.363Z,-2.60
2019-01-21T23:47:58.588Z,-2.60
2019-01-21T23:50:27.646Z,-2.60
2019-01-21T23:52:56.845Z,-2.70
2019-01-21T23:55:25.908Z,-2.60
2019-01-21T23:57:54.989Z,-2.60
