createdAt,value
2019-05-18T00:00:00.952Z,71.02
2019-05-18T00:01:00.965Z,71.33
2019-05-18T00:02:00.929Z,71.33
2019-05-18T00:03:00.917Z,71.33
2019-05-18T00:04:00.957Z,71.12
2019-05-18T00:05:00.906Z,71.12
2019-05-18T00:06:00.899Z,71.02
2019-05-18T00:07:00.871Z,71.43
2019-05-18T00:08:00.866Z,71.43
2019-05-18T00:09:00.850Z,71.43
2019-05-18T00:10:00.838Z,71.23
2019-05-18T00:11:00.851Z,71.23
2019-05-18T00:12:00.814Z,71.33
2019-05-18T00:13:00.804Z,71.23
2019-05-18T00:14:00.795Z,71.33
2019-05-18T00:15:00.782Z,71.33
2019-05-18T00:16:00.789Z,71.33
2019-05-18T00:17:00.760Z,71.73
2019-05-18T00:18:00.747Z,71.84
2019-05-18T00:19:00.735Z,71.94
2019-05-18T00:20:00.726Z,72.25
2019-05-18T00:21:00.735Z,72.17
2019-05-18T00:22:00.701Z,72.08
2019-05-18T00:23:00.693Z,71.97
2019-05-18T00:24:00.680Z,72.69
2019-05-18T00:25:00.673Z,71.97
2019-05-18T00:26:00.673Z,72.48
2019-05-18T00:27:00.658Z,72.28
2019-05-18T00:28:00.635Z,72.38
2019-05-18T00:29:00.623Z,72.48
2019-05-18T00:30:00.612Z,72.78
2019-05-18T00:31:00.619Z,73.30
2019-05-18T00:32:00.589Z,72.78
2019-05-18T00:33:00.577Z,72.69
2019-05-18T00:34:00.567Z,72.58
2019-05-18T00:35:00.556Z,72.69
2019-05-18T00:36:00.562Z,72.69
2019-05-18T00:37:00.534Z,72.69
2019-05-18T00:38:00.528Z,72.92
2019-05-18T00:39:00.511Z,73.23
2019-05-18T00:40:00.499Z,73.64
2019-05-18T00:41:00.514Z,73.43
2019-05-18T00:42:00.475Z,73.64
2019-05-18T00:43:00.465Z,73.64
2019-05-18T00:44:00.458Z,74.15
2019-05-18T00:45:00.442Z,74.15
2019-05-18T00:46:00.430Z,74.18
2019-05-18T00:47:00.437Z,74.69
2019-05-18T00:48:00.412Z,74.28
2019-05-18T00:49:00.400Z,74.38
2019-05-18T00:50:00.386Z,74.99
2019-05-18T00:51:00.374Z,74.38
2019-05-18T00:52:00.399Z,74.28
2019-05-18T00:53:00.358Z,74.21
2019-05-18T00:54:00.340Z,74.08
2019-05-18T00:55:00.336Z,75.10
2019-05-18T00:56:00.327Z,75.30
2019-05-18T00:57:00.328Z,74.90
2019-05-18T00:58:00.315Z,74.08
2019-05-18T00:59:00.289Z,74.28
2019-05-18T01:00:00.272Z,74.28
2019-05-18T01:01:00.263Z,74.28
2019-05-18T01:02:00.250Z,73.97
2019-05-18T01:03:00.268Z,74.49
2019-05-18T01:04:00.229Z,74.38
2019-05-18T01:05:00.219Z,74.99
2019-05-18T01:06:00.212Z,74.90
2019-05-18T01:07:00.194Z,74.99
2019-05-18T01:08:00.185Z,75.40
2019-05-18T01:09:00.201Z,75.40
2019-05-18T01:10:00.164Z,74.90
2019-05-18T01:11:00.153Z,75.03
2019-05-18T01:12:00.152Z,74.73
2019-05-18T01:13:00.128Z,74.93
2019-05-18T01:14:00.117Z,74.73
2019-05-18T01:15:00.135Z,75.03
2019-05-18T01:16:00.094Z,75.03
2019-05-18T01:17:00.086Z,74.90
2019-05-18T01:18:02.318Z,75.13
2019-05-18T01:19:00.059Z,75.23
2019-05-18T01:20:00.126Z,74.93
2019-05-18T01:21:00.040Z,75.34
2019-05-18T01:22:00.026Z,75.44
2019-05-18T01:23:00.018Z,75.13
2019-05-18T01:24:00.003Z,75.64
2019-05-18T01:24:59.991Z,75.54
2019-05-18T01:26:00.019Z,75.54
2019-05-18T01:26:59.969Z,75.54
2019-05-18T01:27:59.957Z,75.44
2019-05-18T01:28:59.949Z,75.54
2019-05-18T01:29:59.944Z,75.44
2019-05-18T01:30:59.925Z,75.54
2019-05-18T01:31:59.957Z,75.48
2019-05-18T01:32:59.902Z,76.19
2019-05-18T01:33:59.893Z,75.95
2019-05-18T01:34:59.878Z,76.29
2019-05-18T01:35:59.867Z,75.54
2019-05-18T01:36:59.888Z,76.19
2019-05-18T01:37:59.848Z,76.15
2019-05-18T01:38:59.845Z,75.98
2019-05-18T01:39:59.822Z,76.39
2019-05-18T01:40:59.811Z,76.15
2019-05-18T01:41:59.817Z,76.29
2019-05-18T01:42:59.807Z,75.98
2019-05-18T01:43:59.777Z,76.15
2019-05-18T01:44:59.765Z,76.09
2019-05-18T01:45:59.753Z,76.46
2019-05-18T01:46:59.743Z,76.59
2019-05-18T01:48:12.741Z,76.50
2019-05-18T01:49:00.718Z,76.59
2019-05-18T01:49:59.711Z,76.50
2019-05-18T01:50:59.697Z,76.39
2019-05-18T01:51:59.685Z,75.98
2019-05-18T01:52:59.674Z,76.09
2019-05-18T01:53:59.689Z,76.19
2019-05-18T01:54:59.651Z,76.19
2019-05-18T01:55:59.643Z,76.50
2019-05-18T01:56:59.631Z,76.39
2019-05-18T01:57:59.617Z,76.46
2019-05-18T01:58:59.607Z,76.39
2019-05-18T01:59:59.618Z,76.50
2019-05-18T02:00:59.583Z,75.48
2019-05-18T02:01:59.587Z,75.57
2019-05-18T02:02:59.562Z,75.34
2019-05-18T02:03:59.548Z,75.57
2019-05-18T02:04:59.554Z,75.57
2019-05-18T02:05:59.528Z,75.48
2019-05-18T02:06:59.516Z,75.78
2019-05-18T02:07:59.505Z,75.68
2019-05-18T02:08:59.491Z,75.78
2019-05-18T02:09:59.509Z,75.68
2019-05-18T02:10:59.475Z,75.37
2019-05-18T02:11:59.459Z,75.68
2019-05-18T02:12:59.452Z,75.27
2019-05-18T02:13:59.435Z,75.37
2019-05-18T02:14:59.426Z,75.37
2019-05-18T02:15:59.447Z,75.48
2019-05-18T02:16:59.401Z,75.37
2019-05-18T02:17:59.398Z,75.57
2019-05-18T02:18:59.383Z,76.09
2019-05-18T02:19:59.367Z,76.02
2019-05-18T02:20:59.357Z,76.63
2019-05-18T02:21:59.361Z,76.63
2019-05-18T02:22:59.333Z,76.93
2019-05-18T02:23:59.328Z,77.08
2019-05-18T02:24:59.308Z,77.48
2019-05-18T02:25:59.298Z,77.38
2019-05-18T02:26:59.307Z,77.28
2019-05-18T02:27:59.274Z,77.38
2019-05-18T02:28:59.264Z,77.38
2019-05-18T02:29:59.252Z,77.69
2019-05-18T02:30:59.239Z,77.22
2019-05-18T02:31:59.254Z,77.18
2019-05-18T02:32:59.219Z,77.69
2019-05-18T02:33:59.206Z,77.62
2019-05-18T02:34:59.202Z,77.62
2019-05-18T02:35:59.187Z,77.59
2019-05-18T02:36:59.171Z,77.59
2019-05-18T02:37:59.190Z,77.08
2019-05-18T02:38:59.151Z,77.08
2019-05-18T02:39:59.137Z,77.08
2019-05-18T02:40:59.125Z,77.08
2019-05-18T02:41:59.113Z,77.08
2019-05-18T02:42:59.104Z,76.97
2019-05-18T02:43:59.119Z,76.67
2019-05-18T02:44:59.090Z,76.77
2019-05-18T02:45:59.083Z,76.97
2019-05-18T02:46:59.058Z,77.08
2019-05-18T02:47:59.051Z,76.77
2019-05-18T02:48:59.032Z,77.31
2019-05-18T02:49:59.038Z,77.62
2019-05-18T02:50:59.014Z,77.62
2019-05-18T02:51:58.997Z,77.52
2019-05-18T02:52:58.988Z,77.62
2019-05-18T02:53:58.975Z,77.42
2019-05-18T02:54:58.991Z,77.62
2019-05-18T02:55:58.953Z,77.72
2019-05-18T02:56:58.946Z,77.62
2019-05-18T02:57:58.929Z,77.42
2019-05-18T02:58:58.923Z,77.11
2019-05-18T02:59:58.906Z,77.11
2019-05-18T03:00:58.921Z,77.01
2019-05-18T03:01:58.883Z,77.28
2019-05-18T03:02:58.876Z,77.11
2019-05-18T03:03:58.862Z,77.22
2019-05-18T03:04:58.850Z,77.22
2019-05-18T03:05:58.841Z,77.62
2019-05-18T03:06:58.849Z,77.52
2019-05-18T03:07:58.833Z,77.52
2019-05-18T03:08:58.813Z,77.35
2019-05-18T03:09:58.792Z,77.72
2019-05-18T03:10:58.781Z,77.62
2019-05-18T03:11:58.802Z,77.66
2019-05-18T03:12:58.757Z,77.42
2019-05-18T03:13:58.748Z,77.93
2019-05-18T03:14:58.736Z,77.45
2019-05-18T03:15:58.720Z,77.22
2019-05-18T03:16:58.714Z,77.72
2019-05-18T03:17:58.728Z,77.42
2019-05-18T03:19:08.320Z,77.62
2019-05-18T03:19:59.676Z,77.22
2019-05-18T03:20:58.669Z,77.45
2019-05-18T03:22:00.988Z,77.52
2019-05-18T03:22:58.641Z,77.25
2019-05-18T03:23:58.644Z,77.97
2019-05-18T03:24:58.615Z,77.56
2019-05-18T03:25:58.609Z,77.35
2019-05-18T03:26:58.594Z,78.07
2019-05-18T03:27:58.585Z,77.86
2019-05-18T03:28:58.601Z,77.86
2019-05-18T03:29:58.564Z,77.86
2019-05-18T03:30:58.553Z,77.86
2019-05-18T03:31:58.557Z,77.76
2019-05-18T03:32:58.527Z,77.76
2019-05-18T03:33:58.517Z,77.97
2019-05-18T03:34:58.549Z,77.97
2019-05-18T03:35:58.491Z,77.86
2019-05-18T03:36:58.479Z,77.15
2019-05-18T03:37:58.474Z,77.25
2019-05-18T03:38:58.467Z,77.45
2019-05-18T03:39:58.462Z,77.56
2019-05-18T03:40:58.466Z,77.35
2019-05-18T03:41:58.425Z,77.56
2019-05-18T03:42:58.410Z,77.25
2019-05-18T03:43:58.403Z,77.56
2019-05-18T03:44:58.389Z,77.45
2019-05-18T03:45:58.377Z,77.66
2019-05-18T03:46:58.382Z,77.29
2019-05-18T03:47:58.365Z,77.56
2019-05-18T03:48:58.343Z,77.15
2019-05-18T03:49:58.333Z,77.25
2019-05-18T03:50:58.322Z,78.38
2019-05-18T03:51:58.349Z,77.35
2019-05-18T03:52:58.299Z,77.45
2019-05-18T03:53:58.284Z,77.25
2019-05-18T03:54:58.285Z,77.35
2019-05-18T03:55:58.262Z,77.25
2019-05-18T03:56:58.260Z,77.97
2019-05-18T03:57:58.268Z,77.97
2019-05-18T03:58:58.233Z,78.00
2019-05-18T03:59:58.214Z,77.80
2019-05-18T04:00:58.206Z,78.17
2019-05-18T04:01:58.194Z,77.25
2019-05-18T04:02:58.185Z,78.38
2019-05-18T04:03:58.194Z,77.66
2019-05-18T04:04:58.160Z,77.76
2019-05-18T04:05:58.152Z,77.35
2019-05-18T04:06:58.137Z,77.45
2019-05-18T04:07:58.127Z,77.66
2019-05-18T04:08:58.151Z,77.86
2019-05-18T04:09:58.098Z,77.56
2019-05-18T04:10:58.096Z,77.25
2019-05-18T04:11:58.085Z,77.45
2019-05-18T04:12:58.068Z,77.35
2019-05-18T04:13:58.055Z,77.22
2019-05-18T04:14:58.073Z,77.52
2019-05-18T04:15:58.030Z,77.15
2019-05-18T04:16:58.022Z,77.45
2019-05-18T04:17:58.011Z,77.45
2019-05-18T04:18:58.002Z,77.31
2019-05-18T04:19:57.999Z,77.11
2019-05-18T04:20:57.997Z,76.60
2019-05-18T04:21:57.974Z,76.70
2019-05-18T04:22:57.954Z,76.29
2019-05-18T04:23:57.939Z,75.68
2019-05-18T04:24:57.926Z,75.89
2019-05-18T04:25:57.945Z,75.37
2019-05-18T04:26:57.911Z,75.54
2019-05-18T04:27:57.897Z,75.34
2019-05-18T04:28:57.886Z,75.13
2019-05-18T04:29:57.868Z,75.10
2019-05-18T04:30:57.861Z,74.90
2019-05-18T04:31:57.877Z,74.83
2019-05-18T04:32:57.837Z,74.29
2019-05-18T04:33:57.823Z,74.49
2019-05-18T04:34:57.813Z,74.29
2019-05-18T04:35:57.813Z,75.10
2019-05-18T04:36:57.790Z,75.10
2019-05-18T04:37:57.815Z,74.59
2019-05-18T04:38:57.828Z,74.08
2019-05-18T04:39:57.754Z,74.29
2019-05-18T04:40:57.745Z,74.05
2019-05-18T04:41:57.734Z,73.64
2019-05-18T04:42:57.722Z,73.33
2019-05-18T04:43:57.727Z,73.30
2019-05-18T04:44:57.697Z,72.69
2019-05-18T04:45:57.694Z,72.69
2019-05-18T04:46:57.681Z,72.79
2019-05-18T04:47:57.667Z,72.89
2019-05-18T04:48:57.685Z,72.48
2019-05-18T04:50:05.224Z,72.89
2019-05-18T04:50:58.630Z,73.10
2019-05-18T04:51:57.620Z,72.58
2019-05-18T04:52:57.618Z,72.55
2019-05-18T04:53:57.595Z,72.65
2019-05-18T04:54:57.616Z,72.04
2019-05-18T04:55:57.573Z,72.24
2019-05-18T04:56:57.562Z,71.43
2019-05-18T04:57:57.549Z,72.14
2019-05-18T04:58:57.541Z,72.04
2019-05-18T04:59:57.525Z,71.63
2019-05-18T05:00:57.532Z,71.30
2019-05-18T05:01:57.511Z,71.30
2019-05-18T05:02:57.492Z,71.30
2019-05-18T05:03:57.484Z,71.39
2019-05-18T05:04:57.470Z,70.95
2019-05-18T05:05:57.486Z,70.04
2019-05-18T05:06:57.454Z,70.01
2019-05-18T05:07:57.437Z,69.80
2019-05-18T05:08:57.431Z,69.46
2019-05-18T05:09:57.425Z,68.04
2019-05-18T05:10:57.402Z,68.35
2019-05-18T05:11:57.423Z,68.14
2019-05-18T05:12:57.379Z,67.91
2019-05-18T05:13:57.372Z,68.24
2019-05-18T05:14:57.360Z,68.04
2019-05-18T05:15:57.344Z,68.01
2019-05-18T05:16:57.334Z,68.14
2019-05-18T05:17:57.345Z,68.01
2019-05-18T05:18:57.312Z,67.97
2019-05-18T05:19:57.310Z,66.86
2019-05-18T05:20:57.288Z,66.96
2019-05-18T05:21:57.287Z,66.35
2019-05-18T05:22:57.293Z,66.86
2019-05-18T05:23:57.254Z,66.35
2019-05-18T05:24:57.243Z,65.84
2019-05-18T05:25:57.232Z,65.91
2019-05-18T05:26:57.221Z,66.02
2019-05-18T05:27:57.209Z,66.08
2019-05-18T05:28:57.229Z,65.99
2019-05-18T05:29:57.195Z,65.99
2019-05-18T05:30:57.175Z,66.29
2019-05-18T05:31:57.172Z,65.99
2019-05-18T05:32:57.154Z,65.55
2019-05-18T05:33:57.198Z,65.14
2019-05-18T05:34:57.159Z,64.94
2019-05-18T05:35:57.119Z,65.04
2019-05-18T05:36:57.108Z,64.73
2019-05-18T05:37:57.098Z,64.00
2019-05-18T05:38:57.085Z,64.40
2019-05-18T05:39:57.078Z,64.03
2019-05-18T05:40:57.089Z,65.24
2019-05-18T05:41:57.052Z,65.55
2019-05-18T05:42:57.042Z,65.55
2019-05-18T05:43:57.032Z,65.14
2019-05-18T05:44:57.020Z,64.91
2019-05-18T05:45:57.040Z,64.91
2019-05-18T05:46:56.997Z,64.70
2019-05-18T05:47:56.989Z,64.30
2019-05-18T05:48:56.979Z,64.07
2019-05-18T05:49:56.970Z,64.17
2019-05-18T05:50:56.951Z,63.56
2019-05-18T05:51:56.967Z,64.10
2019-05-18T05:52:56.940Z,65.11
2019-05-18T05:53:56.917Z,64.91
2019-05-18T05:54:56.906Z,64.91
2019-05-18T05:55:56.894Z,64.20
2019-05-18T05:56:56.883Z,64.17
2019-05-18T05:57:56.889Z,63.96
2019-05-18T05:58:56.865Z,63.15
2019-05-18T05:59:56.855Z,64.17
2019-05-18T06:00:56.838Z,63.32
2019-05-18T06:01:56.828Z,63.76
2019-05-18T06:02:56.845Z,63.63
2019-05-18T06:03:56.803Z,63.23
2019-05-18T06:04:56.792Z,63.81
2019-05-18T06:05:56.782Z,63.09
2019-05-18T06:06:56.772Z,62.46
2019-05-18T06:07:56.758Z,61.85
2019-05-18T06:08:56.787Z,62.35
2019-05-18T06:09:56.734Z,62.15
2019-05-18T06:10:56.729Z,61.85
2019-05-18T06:11:56.713Z,62.46
2019-05-18T06:12:56.707Z,62.05
2019-05-18T06:13:56.691Z,62.15
2019-05-18T06:14:56.707Z,61.95
2019-05-18T06:15:56.676Z,62.26
2019-05-18T06:16:56.655Z,62.38
2019-05-18T06:17:56.645Z,62.59
2019-05-18T06:18:56.632Z,62.76
2019-05-18T06:19:56.629Z,61.85
2019-05-18T06:20:56.644Z,62.23
2019-05-18T06:21:56.609Z,62.33
2019-05-18T06:22:56.589Z,61.82
2019-05-18T06:23:56.576Z,61.79
2019-05-18T06:24:56.569Z,60.78
2019-05-18T06:25:56.558Z,60.98
2019-05-18T06:26:56.572Z,60.48
2019-05-18T06:27:56.532Z,60.81
2019-05-18T06:28:56.519Z,61.62
2019-05-18T06:29:56.508Z,61.65
2019-05-18T06:30:56.498Z,61.95
2019-05-18T06:31:56.487Z,62.05
2019-05-18T06:32:56.491Z,62.23
2019-05-18T06:33:56.463Z,62.33
2019-05-18T06:34:56.452Z,61.19
2019-05-18T06:35:56.445Z,61.19
2019-05-18T06:36:56.433Z,61.08
2019-05-18T06:37:56.445Z,60.48
2019-05-18T06:38:56.408Z,60.25
2019-05-18T06:39:56.394Z,60.25
2019-05-18T06:40:56.385Z,60.45
2019-05-18T06:41:56.370Z,59.91
2019-05-18T06:42:56.358Z,59.81
2019-05-18T06:43:58.427Z,59.31
2019-05-18T06:44:56.336Z,58.98
2019-05-18T06:45:56.325Z,58.98
2019-05-18T06:46:56.314Z,58.78
2019-05-18T06:47:56.303Z,59.25
2019-05-18T06:48:56.293Z,58.54
2019-05-18T06:49:56.300Z,58.25
2019-05-18T06:51:06.867Z,59.48
2019-05-18T06:51:57.261Z,59.25
2019-05-18T06:52:56.245Z,58.92
2019-05-18T06:53:56.236Z,58.52
2019-05-18T06:54:56.251Z,58.92
2019-05-18T06:55:56.210Z,58.29
2019-05-18T06:56:56.198Z,58.39
2019-05-18T06:57:56.678Z,57.28
2019-05-18T06:58:56.175Z,57.28
2019-05-18T06:59:56.167Z,57.28
2019-05-18T07:00:56.180Z,57.28
2019-05-18T07:01:56.145Z,57.81
2019-05-18T07:02:56.130Z,57.61
2019-05-18T07:03:57.018Z,58.22
2019-05-18T07:04:56.112Z,57.91
2019-05-18T07:05:56.096Z,58.39
2019-05-18T07:06:56.113Z,58.49
2019-05-18T07:07:56.073Z,57.38
2019-05-18T07:08:56.060Z,57.25
2019-05-18T07:09:56.051Z,57.56
2019-05-18T07:10:56.039Z,57.05
2019-05-18T07:11:56.319Z,56.45
2019-05-18T07:12:56.046Z,56.55
2019-05-18T07:13:56.008Z,56.15
2019-05-18T07:14:55.992Z,56.42
2019-05-18T07:15:55.982Z,56.32
2019-05-18T07:16:55.970Z,57.45
2019-05-18T07:17:55.958Z,57.86
2019-05-18T07:18:55.983Z,57.35
2019-05-18T07:19:55.937Z,57.12
2019-05-18T07:20:55.932Z,56.32
2019-05-18T07:21:55.923Z,56.62
2019-05-18T07:22:55.906Z,55.91
2019-05-18T07:23:55.892Z,54.61
2019-05-18T07:24:55.898Z,55.41
2019-05-18T07:25:55.870Z,56.22
2019-05-18T07:26:55.855Z,55.82
2019-05-18T07:27:55.845Z,55.71
2019-05-18T07:28:55.872Z,56.22
2019-05-18T07:29:55.853Z,55.71
2019-05-18T07:30:55.815Z,56.12
2019-05-18T07:31:55.803Z,56.52
2019-05-18T07:32:55.789Z,56.29
2019-05-18T07:33:55.784Z,56.60
2019-05-18T07:34:55.782Z,54.99
2019-05-18T07:35:55.785Z,54.48
2019-05-18T07:36:55.744Z,54.55
2019-05-18T07:37:55.735Z,55.36
2019-05-18T07:38:55.730Z,54.73
2019-05-18T07:39:55.711Z,54.63
2019-05-18T07:40:55.699Z,54.55
2019-05-18T07:41:55.707Z,54.75
2019-05-18T07:42:55.677Z,54.96
2019-05-18T07:43:55.663Z,54.79
2019-05-18T07:44:55.654Z,55.59
2019-05-18T07:45:55.645Z,54.75
2019-05-18T07:46:56.041Z,54.83
2019-05-18T07:47:55.630Z,53.63
2019-05-18T07:48:55.608Z,53.63
2019-05-18T07:49:55.597Z,53.92
2019-05-18T07:50:55.592Z,54.58
2019-05-18T07:51:55.574Z,55.19
2019-05-18T07:52:55.592Z,54.99
2019-05-18T07:53:55.553Z,54.58
2019-05-18T07:54:55.540Z,54.55
2019-05-18T07:55:55.530Z,54.55
2019-05-18T07:56:55.525Z,54.46
2019-05-18T07:57:55.506Z,54.53
2019-05-18T07:58:55.535Z,54.99
2019-05-18T07:59:55.485Z,54.96
2019-05-18T08:00:55.474Z,54.99
2019-05-18T08:01:55.466Z,55.79
2019-05-18T08:02:55.452Z,55.49
2019-05-18T08:03:55.440Z,54.88
2019-05-18T08:04:55.450Z,54.96
2019-05-18T08:05:55.417Z,54.55
2019-05-18T08:06:55.409Z,53.95
2019-05-18T08:07:55.401Z,54.75
2019-05-18T08:08:55.387Z,54.08
2019-05-18T08:09:55.408Z,54.75
2019-05-18T08:10:55.364Z,54.96
2019-05-18T08:11:55.351Z,54.55
2019-05-18T08:12:55.339Z,55.43
2019-05-18T08:13:55.331Z,53.72
2019-05-18T08:14:55.320Z,54.50
2019-05-18T08:15:55.336Z,54.03
2019-05-18T08:16:55.293Z,55.13
2019-05-18T08:17:55.284Z,55.33
2019-05-18T08:18:58.031Z,54.58
2019-05-18T08:19:55.303Z,54.08
2019-05-18T08:20:55.250Z,53.07
2019-05-18T08:21:55.257Z,53.85
2019-05-18T08:22:55.225Z,53.05
2019-05-18T08:23:55.215Z,53.05
2019-05-18T08:24:55.204Z,52.94
2019-05-18T08:25:55.191Z,53.34
2019-05-18T08:26:55.210Z,53.42
2019-05-18T08:27:55.189Z,52.72
2019-05-18T08:28:55.158Z,51.69
2019-05-18T08:29:55.149Z,52.42
2019-05-18T08:30:55.145Z,52.55
2019-05-18T08:31:55.133Z,53.25
2019-05-18T08:32:55.147Z,52.14
2019-05-18T08:33:55.100Z,52.84
2019-05-18T08:34:55.087Z,53.05
2019-05-18T08:35:55.075Z,53.67
2019-05-18T08:36:55.067Z,53.30
2019-05-18T08:37:55.055Z,52.97
2019-05-18T08:38:55.059Z,53.55
2019-05-18T08:39:55.033Z,51.94
2019-05-18T08:40:55.027Z,52.67
2019-05-18T08:41:55.010Z,53.70
2019-05-18T08:42:55.000Z,53.67
2019-05-18T08:43:55.026Z,52.67
2019-05-18T08:44:54.976Z,52.87
2019-05-18T08:45:54.965Z,53.20
2019-05-18T08:46:54.953Z,53.60
2019-05-18T08:47:54.943Z,52.97
2019-05-18T08:48:54.935Z,52.97
2019-05-18T08:49:54.949Z,52.97
2019-05-18T08:50:54.916Z,53.67
2019-05-18T08:52:07.550Z,54.40
2019-05-18T08:52:55.887Z,54.40
2019-05-18T08:53:54.877Z,54.30
2019-05-18T08:54:54.862Z,53.60
2019-05-18T08:55:54.880Z,53.27
2019-05-18T08:56:54.846Z,53.14
2019-05-18T08:57:54.836Z,52.84
2019-05-18T08:58:54.823Z,52.51
2019-05-18T08:59:54.806Z,53.14
2019-05-18T09:00:54.797Z,53.17
2019-05-18T09:01:54.802Z,54.30
2019-05-18T09:02:54.774Z,54.43
2019-05-18T09:03:54.766Z,54.73
2019-05-18T09:04:54.750Z,55.28
2019-05-18T09:05:54.738Z,54.65
2019-05-18T09:06:54.756Z,53.22
2019-05-18T09:07:54.718Z,53.14
2019-05-18T09:08:54.713Z,53.34
2019-05-18T09:09:54.714Z,53.85
2019-05-18T09:10:54.683Z,53.65
2019-05-18T09:11:54.673Z,53.77
2019-05-18T09:12:54.691Z,54.10
2019-05-18T09:13:54.653Z,54.78
2019-05-18T09:14:54.638Z,53.67
2019-05-18T09:15:54.633Z,53.90
2019-05-18T09:16:54.617Z,54.71
2019-05-18T09:17:54.607Z,53.60
2019-05-18T09:18:54.612Z,55.31
2019-05-18T09:19:54.581Z,54.83
2019-05-18T09:20:54.571Z,55.33
2019-05-18T09:21:54.702Z,54.80
2019-05-18T09:22:54.545Z,54.20
2019-05-18T09:23:54.566Z,55.68
2019-05-18T09:24:54.526Z,54.65
2019-05-18T09:25:54.518Z,53.62
2019-05-18T09:26:54.502Z,53.30
2019-05-18T09:27:54.527Z,52.75
2019-05-18T09:28:54.479Z,50.92
2019-05-18T09:29:54.499Z,51.59
2019-05-18T09:30:54.464Z,52.39
2019-05-18T09:31:54.450Z,49.91
2019-05-18T09:32:54.436Z,50.71
2019-05-18T09:33:54.423Z,51.72
2019-05-18T09:34:54.411Z,50.94
2019-05-18T09:35:54.420Z,50.63
2019-05-18T09:36:54.394Z,49.91
2019-05-18T09:37:54.378Z,50.94
2019-05-18T09:38:54.367Z,51.97
2019-05-18T09:39:54.355Z,51.44
2019-05-18T09:40:54.373Z,51.74
2019-05-18T09:41:54.333Z,50.21
2019-05-18T09:42:54.320Z,51.09
2019-05-18T09:43:54.308Z,51.21
2019-05-18T09:44:54.297Z,51.72
2019-05-18T09:45:54.290Z,51.24
2019-05-18T09:46:54.304Z,51.56
2019-05-18T09:47:54.265Z,52.17
2019-05-18T09:48:54.256Z,51.56
2019-05-18T09:49:54.241Z,51.34
2019-05-18T09:50:54.232Z,50.94
2019-05-18T09:51:54.225Z,51.44
2019-05-18T09:52:54.257Z,50.74
2019-05-18T09:53:54.198Z,50.92
2019-05-18T09:54:54.184Z,50.89
2019-05-18T09:55:54.173Z,50.76
2019-05-18T09:56:54.164Z,49.84
2019-05-18T09:57:54.150Z,49.94
2019-05-18T09:58:54.156Z,49.72
2019-05-18T09:59:54.127Z,50.59
2019-05-18T10:00:54.115Z,50.82
2019-05-18T10:01:54.105Z,50.32
2019-05-18T10:02:54.095Z,50.72
2019-05-18T10:03:54.109Z,49.82
2019-05-18T10:04:54.081Z,50.02
2019-05-18T10:05:54.058Z,50.22
2019-05-18T10:06:54.152Z,49.24
2019-05-18T10:07:54.036Z,50.09
2019-05-18T10:08:54.025Z,50.71
2019-05-18T10:09:54.054Z,50.79
2019-05-18T10:10:54.004Z,51.37
2019-05-18T10:11:53.990Z,50.29
2019-05-18T10:12:53.978Z,51.12
2019-05-18T10:13:53.967Z,51.54
2019-05-18T10:14:53.956Z,51.74
2019-05-18T10:15:53.965Z,50.51
2019-05-18T10:16:53.934Z,50.51
2019-05-18T10:17:53.926Z,52.22
2019-05-18T10:18:53.911Z,50.31
2019-05-18T10:19:53.900Z,50.92
2019-05-18T10:20:53.917Z,50.49
2019-05-18T10:21:53.876Z,51.72
2019-05-18T10:23:11.408Z,52.62
2019-05-18T10:23:54.851Z,51.92
2019-05-18T10:24:53.845Z,53.22
2019-05-18T10:25:53.842Z,51.51
2019-05-18T10:26:53.850Z,52.22
2019-05-18T10:27:53.812Z,51.99
2019-05-18T10:28:53.798Z,50.71
2019-05-18T10:29:53.785Z,51.62
2019-05-18T10:30:53.776Z,52.29
2019-05-18T10:31:53.765Z,52.39
2019-05-18T10:32:53.780Z,52.37
2019-05-18T10:33:53.744Z,51.14
2019-05-18T10:34:53.730Z,52.55
2019-05-18T10:35:53.718Z,50.82
2019-05-18T10:36:53.707Z,49.82
2019-05-18T10:37:53.701Z,51.32
2019-05-18T10:38:53.719Z,50.92
2019-05-18T10:39:53.674Z,48.92
2019-05-18T10:40:53.662Z,49.72
2019-05-18T10:41:53.649Z,50.12
2019-05-18T10:42:53.642Z,51.12
2019-05-18T10:43:53.636Z,50.72
2019-05-18T10:44:53.649Z,50.39
2019-05-18T10:45:53.605Z,50.49
2019-05-18T10:46:53.597Z,50.57
2019-05-18T10:47:53.585Z,49.07
2019-05-18T10:48:53.581Z,49.77
2019-05-18T10:49:53.566Z,50.02
2019-05-18T10:50:53.568Z,49.91
2019-05-18T10:51:53.539Z,50.84
2019-05-18T10:52:53.527Z,49.94
2019-05-18T10:53:53.518Z,50.76
2019-05-18T10:54:53.503Z,50.34
2019-05-18T10:55:53.532Z,50.14
2019-05-18T10:56:53.489Z,49.64
2019-05-18T10:57:53.485Z,50.12
2019-05-18T10:58:53.490Z,49.02
2019-05-18T10:59:53.461Z,49.82
2019-05-18T11:00:53.455Z,50.02
2019-05-18T11:01:53.468Z,49.09
2019-05-18T11:02:53.417Z,49.59
2019-05-18T11:03:53.404Z,49.29
2019-05-18T11:04:53.393Z,49.09
2019-05-18T11:05:53.384Z,48.99
2019-05-18T11:06:53.380Z,48.87
2019-05-18T11:07:53.381Z,49.27
2019-05-18T11:08:53.349Z,49.07
2019-05-18T11:09:53.337Z,49.02
2019-05-18T11:10:53.325Z,49.11
2019-05-18T11:11:53.315Z,49.76
2019-05-18T11:12:53.339Z,50.44
2019-05-18T11:13:53.292Z,50.74
2019-05-18T11:14:53.282Z,50.14
2019-05-18T11:15:53.299Z,49.14
2019-05-18T11:16:53.258Z,50.62
2019-05-18T11:17:53.254Z,50.32
2019-05-18T11:18:53.268Z,48.92
2019-05-18T11:19:53.224Z,48.99
2019-05-18T11:20:53.212Z,48.90
2019-05-18T11:21:53.208Z,48.07
2019-05-18T11:22:53.189Z,48.17
2019-05-18T11:23:53.176Z,49.77
2019-05-18T11:24:53.199Z,47.55
2019-05-18T11:25:53.154Z,47.47
2019-05-18T11:26:53.148Z,48.17
2019-05-18T11:27:53.148Z,48.77
2019-05-18T11:28:53.149Z,50.07
2019-05-18T11:29:53.117Z,48.67
2019-05-18T11:30:53.131Z,49.07
2019-05-18T11:31:53.089Z,48.17
2019-05-18T11:32:53.081Z,48.97
2019-05-18T11:33:53.600Z,49.07
2019-05-18T11:34:53.069Z,49.07
2019-05-18T11:35:53.046Z,48.55
2019-05-18T11:36:53.063Z,48.25
2019-05-18T11:37:53.021Z,47.65
2019-05-18T11:38:53.010Z,48.14
2019-05-18T11:39:52.999Z,48.25
2019-05-18T11:40:52.987Z,47.05
2019-05-18T11:41:52.977Z,47.67
2019-05-18T11:42:52.982Z,48.27
2019-05-18T11:43:52.956Z,48.77
2019-05-18T11:44:52.943Z,48.55
2019-05-18T11:45:52.933Z,47.85
2019-05-18T11:46:52.920Z,47.25
2019-05-18T11:47:52.941Z,47.45
2019-05-18T11:48:52.903Z,47.13
2019-05-18T11:49:52.926Z,46.62
2019-05-18T11:50:52.879Z,46.62
2019-05-18T11:51:52.865Z,46.80
2019-05-18T11:52:52.858Z,46.61
2019-05-18T11:53:58.284Z,46.50
2019-05-18T11:54:53.838Z,45.68
2019-05-18T11:55:52.821Z,45.90
2019-05-18T11:56:52.819Z,44.59
2019-05-18T11:57:52.799Z,45.71
2019-05-18T11:58:52.787Z,45.39
2019-05-18T11:59:52.798Z,45.09
2019-05-18T12:00:52.767Z,44.59
2019-05-18T12:01:52.755Z,45.29
2019-05-18T12:02:52.744Z,46.76
2019-05-18T12:03:52.736Z,45.18
2019-05-18T12:04:52.747Z,45.39
2019-05-18T12:05:52.713Z,45.68
2019-05-18T12:06:52.704Z,45.71
2019-05-18T12:07:52.688Z,45.10
2019-05-18T12:08:52.677Z,46.28
2019-05-18T12:09:52.668Z,45.21
2019-05-18T12:10:52.684Z,45.10
2019-05-18T12:11:52.645Z,45.71
2019-05-18T12:12:52.640Z,45.81
