createdAt,value
2022-11-21T00:00:30.130Z,100.00
2022-11-21T00:03:01.426Z,100.00
2022-11-21T00:05:31.541Z,100.00
2022-11-21T00:07:58.533Z,100.00
2022-11-21T00:10:25.917Z,100.00
2022-11-21T00:12:56.333Z,100.00
2022-11-21T00:15:23.802Z,100.00
2022-11-21T00:17:50.964Z,100.00
2022-11-21T00:20:18.275Z,100.00
2022-11-21T00:22:44.831Z,100.00
2022-11-21T00:25:11.703Z,100.00
2022-11-21T00:27:38.236Z,100.00
2022-11-21T00:30:05.622Z,100.00
2022-11-21T00:32:32.288Z,100.00
2022-11-21T00:34:58.784Z,100.00
2022-11-21T00:37:25.343Z,100.00
2022-11-21T00:39:51.870Z,100.00
2022-11-21T00:42:18.403Z,100.00
2022-11-21T00:44:44.975Z,100.00
2022-11-21T00:47:11.508Z,100.00
2022-11-21T00:49:38.113Z,100.00
2022-11-21T00:52:04.795Z,100.00
2022-11-21T00:54:31.351Z,100.00
2022-11-21T00:56:57.881Z,100.00
2022-11-21T00:59:24.429Z,100.00
2022-11-21T01:01:53.007Z,100.00
2022-11-21T01:04:19.593Z,100.00
2022-11-21T01:06:46.093Z,100.00
2022-11-21T01:09:12.686Z,100.00
2022-11-21T01:11:39.178Z,100.00
2022-11-21T01:14:06.143Z,100.00
2022-11-21T01:16:33.075Z,100.00
2022-11-21T01:18:59.737Z,100.00
2022-11-21T01:21:27.419Z,100.00
2022-11-21T01:23:54.336Z,100.00
2022-11-21T01:26:22.036Z,100.00
2022-11-21T01:28:48.876Z,100.00
2022-11-21T01:31:26.048Z,100.00
2022-11-21T01:33:52.622Z,100.00
2022-11-21T01:36:20.405Z,100.00
2022-11-21T01:38:48.138Z,100.00
2022-11-21T01:41:16.870Z,100.00
2022-11-21T01:43:43.524Z,100.00
2022-11-21T01:46:28.272Z,100.00
2022-11-21T01:48:54.778Z,100.00
2022-11-21T01:51:27.239Z,100.00
2022-11-21T01:54:06.617Z,100.00
2022-11-21T01:56:35.631Z,100.00
2022-11-21T01:59:03.293Z,100.00
2022-11-21T02:01:30.081Z,100.00
2022-11-21T02:03:57.081Z,100.00
2022-11-21T02:06:24.750Z,100.00
2022-11-21T02:08:51.477Z,100.00
2022-11-21T02:11:21.057Z,100.00
2022-11-21T02:13:47.661Z,100.00
2022-11-21T02:16:14.362Z,100.00
2022-11-21T02:18:40.916Z,100.00
2022-11-21T02:21:22.095Z,100.00
2022-11-21T02:23:57.721Z,100.00
2022-11-21T02:26:26.899Z,100.00
2022-11-21T02:28:54.143Z,100.00
2022-11-21T02:31:20.690Z,100.00
2022-11-21T02:33:47.220Z,100.00
2022-11-21T02:36:37.655Z,100.00
2022-11-21T02:39:05.958Z,100.00
2022-11-21T02:41:34.314Z,100.00
2022-11-21T02:44:15.994Z,100.00
2022-11-21T02:46:49.781Z,100.00
2022-11-21T02:49:19.947Z,100.00
2022-11-21T02:51:46.447Z,100.00
2022-11-21T02:54:13.050Z,100.00
2022-11-21T02:56:39.583Z,100.00
2022-11-21T02:59:06.092Z,100.00
2022-11-21T03:01:32.858Z,100.00
2022-11-21T03:03:59.385Z,100.00
2022-11-21T03:06:26.151Z,100.00
2022-11-21T03:08:52.888Z,100.00
2022-11-21T03:11:19.501Z,100.00
2022-11-21T03:13:46.144Z,100.00
2022-11-21T03:16:15.818Z,100.00
2022-11-21T03:18:42.331Z,100.00
2022-11-21T03:21:08.901Z,100.00
2022-11-21T03:23:35.456Z,100.00
2022-11-21T03:26:02.038Z,100.00
2022-11-21T03:28:28.536Z,100.00
2022-11-21T03:30:55.143Z,100.00
2022-11-21T03:33:21.655Z,100.00
2022-11-21T03:35:48.272Z,100.00
2022-11-21T03:38:14.992Z,100.00
2022-11-21T03:40:41.527Z,100.00
2022-11-21T03:43:08.341Z,100.00
2022-11-21T03:45:34.892Z,100.00
2022-11-21T03:48:01.395Z,100.00
2022-11-21T03:50:27.916Z,100.00
2022-11-21T03:52:54.499Z,100.00
2022-11-21T03:55:21.032Z,100.00
2022-11-21T03:57:48.087Z,100.00
2022-11-21T04:00:15.145Z,100.00
2022-11-21T04:02:41.643Z,100.00
2022-11-21T04:05:08.337Z,100.00
2022-11-21T04:07:34.951Z,100.00
2022-11-21T04:10:01.488Z,100.00
2022-11-21T04:12:28.061Z,100.00
2022-11-21T04:14:54.546Z,100.00
2022-11-21T04:17:21.066Z,100.00
2022-11-21T04:19:47.597Z,100.00
2022-11-21T04:22:14.146Z,100.00
2022-11-21T04:24:40.859Z,100.00
2022-11-21T04:27:07.511Z,100.00
2022-11-21T04:29:34.054Z,100.00
2022-11-21T04:32:00.684Z,100.00
2022-11-21T04:34:27.606Z,100.00
2022-11-21T04:36:54.292Z,100.00
2022-11-21T04:39:20.835Z,100.00
2022-11-21T04:41:47.368Z,100.00
2022-11-21T04:44:14.021Z,100.00
2022-11-21T04:46:40.525Z,100.00
2022-11-21T04:49:07.076Z,100.00
2022-11-21T04:51:33.709Z,100.00
2022-11-21T04:54:00.190Z,100.00
2022-11-21T04:56:26.757Z,100.00
2022-11-21T04:58:53.490Z,100.00
2022-11-21T05:01:20.096Z,100.00
2022-11-21T05:03:46.665Z,100.00
2022-11-21T05:06:13.237Z,100.00
2022-11-21T05:08:39.783Z,100.00
2022-11-21T05:11:25.140Z,100.00
2022-11-21T05:13:52.970Z,100.00
2022-11-21T05:16:19.543Z,100.00
2022-11-21T05:18:46.059Z,100.00
2022-11-21T05:21:12.698Z,100.00
2022-11-21T05:23:39.314Z,100.00
2022-11-21T05:26:05.827Z,100.00
2022-11-21T05:28:32.361Z,100.00
2022-11-21T05:30:58.883Z,100.00
2022-11-21T05:33:25.424Z,100.00
2022-11-21T05:35:52.054Z,100.00
2022-11-21T05:38:18.591Z,100.00
2022-11-21T05:40:45.332Z,100.00
2022-11-21T05:43:31.047Z,100.00
2022-11-21T05:45:57.677Z,100.00
2022-11-21T05:48:24.212Z,100.00
2022-11-21T05:50:50.810Z,100.00
2022-11-21T05:53:17.753Z,100.00
2022-11-21T05:55:44.640Z,100.00
2022-11-21T05:58:11.578Z,100.00
2022-11-21T06:00:38.445Z,100.00
2022-11-21T06:03:24.763Z,100.00
2022-11-21T06:05:51.405Z,100.00
2022-11-21T06:08:17.935Z,100.00
2022-11-21T06:10:44.892Z,100.00
2022-11-21T06:13:22.152Z,100.00
2022-11-21T06:15:58.492Z,100.00
2022-11-21T06:18:25.426Z,100.00
2022-11-21T06:20:52.046Z,100.00
2022-11-21T06:23:18.560Z,100.00
2022-11-21T06:25:45.252Z,100.00
2022-11-21T06:28:11.906Z,100.00
2022-11-21T06:30:38.821Z,100.00
2022-11-21T06:33:06.230Z,100.00
2022-11-21T06:35:33.063Z,100.00
2022-11-21T06:37:59.596Z,100.00
2022-11-21T06:40:26.183Z,100.00
2022-11-21T06:42:52.662Z,100.00
2022-11-21T06:45:19.194Z,100.00
2022-11-21T06:47:45.668Z,100.00
2022-11-21T06:50:12.156Z,100.00
2022-11-21T06:52:38.688Z,100.00
2022-11-21T06:55:06.076Z,100.00
2022-11-21T06:57:32.898Z,100.00
2022-11-21T06:59:59.434Z,100.00
2022-11-21T07:02:27.270Z,100.00
2022-11-21T07:04:54.077Z,100.00
2022-11-21T07:07:20.637Z,100.00
2022-11-21T07:09:48.252Z,100.00
2022-11-21T07:12:33.604Z,100.00
2022-11-21T07:15:00.170Z,100.00
2022-11-21T07:17:26.738Z,100.00
2022-11-21T07:19:53.313Z,100.00
2022-11-21T07:22:19.966Z,100.00
2022-11-21T07:24:46.587Z,100.00
2022-11-21T07:27:13.223Z,100.00
2022-11-21T07:29:39.845Z,100.00
2022-11-21T07:32:06.317Z,100.00
2022-11-21T07:34:32.905Z,100.00
2022-11-21T07:36:59.413Z,100.00
2022-11-21T07:39:26.270Z,100.00
2022-11-21T07:41:52.925Z,100.00
2022-11-21T07:44:19.442Z,100.00
2022-11-21T07:46:45.965Z,100.00
2022-11-21T07:49:12.478Z,100.00
2022-11-21T07:51:39.109Z,100.00
2022-11-21T07:54:06.142Z,100.00
2022-11-21T07:56:32.686Z,100.00
2022-11-21T07:58:59.179Z,100.00
2022-11-21T08:01:25.928Z,100.00
2022-11-21T08:03:52.473Z,100.00
2022-11-21T08:06:19.055Z,100.00
2022-11-21T08:08:45.680Z,100.00
2022-11-21T08:11:12.204Z,100.00
2022-11-21T08:13:38.954Z,100.00
2022-11-21T08:16:05.807Z,100.00
2022-11-21T08:18:32.591Z,100.00
2022-11-21T08:21:01.105Z,100.00
2022-11-21T08:23:27.568Z,100.00
2022-11-21T08:25:54.071Z,99.79
2022-11-21T08:28:20.541Z,99.69
2022-11-21T08:30:47.109Z,100.00
2022-11-21T08:33:13.579Z,100.00
2022-11-21T08:35:42.173Z,99.50
2022-11-21T08:38:08.803Z,98.39
2022-11-21T08:40:35.788Z,98.11
2022-11-21T08:43:03.766Z,98.16
2022-11-21T08:45:30.313Z,97.83
2022-11-21T08:47:56.855Z,96.75
2022-11-21T08:50:24.166Z,96.23
2022-11-21T08:52:50.765Z,95.92
2022-11-21T08:55:17.545Z,94.86
2022-11-21T08:57:44.137Z,94.78
2022-11-21T09:00:14.648Z,95.15
2022-11-21T09:02:41.144Z,94.51
2022-11-21T09:05:08.009Z,94.88
2022-11-21T09:07:34.613Z,95.29
2022-11-21T09:10:01.151Z,95.44
2022-11-21T09:12:27.683Z,96.55
2022-11-21T09:15:12.923Z,95.34
2022-11-21T09:17:58.686Z,93.68
2022-11-21T09:20:25.315Z,95.42
2022-11-21T09:22:52.201Z,95.38
2022-11-21T09:25:18.713Z,94.67
2022-11-21T09:27:45.253Z,95.78
2022-11-21T09:30:11.918Z,95.73
2022-11-21T09:32:38.543Z,95.20
2022-11-21T09:35:05.363Z,96.28
2022-11-21T09:37:36.604Z,95.22
2022-11-21T09:40:03.497Z,94.62
2022-11-21T09:42:30.251Z,95.12
2022-11-21T09:45:19.491Z,93.85
2022-11-21T09:47:47.752Z,94.35
2022-11-21T09:50:14.424Z,93.99
2022-11-21T09:52:52.967Z,93.79
2022-11-21T09:55:52.273Z,93.99
2022-11-21T09:58:18.708Z,92.47
2022-11-21T10:00:45.201Z,92.40
2022-11-21T10:03:13.916Z,91.41
2022-11-21T10:05:51.981Z,89.91
2022-11-21T10:08:18.594Z,88.53
2022-11-21T10:10:54.923Z,86.36
2022-11-21T10:13:27.667Z,85.25
2022-11-21T10:16:09.229Z,84.79
2022-11-21T10:18:38.890Z,84.33
2022-11-21T10:21:05.447Z,84.51
2022-11-21T10:24:00.298Z,81.78
2022-11-21T10:26:45.338Z,82.59
2022-11-21T10:29:11.832Z,80.51
2022-11-21T10:31:40.136Z,78.79
2022-11-21T10:34:18.773Z,77.68
2022-11-21T10:36:48.642Z,76.72
2022-11-21T10:39:29.288Z,76.52
2022-11-21T10:41:55.892Z,76.22
2022-11-21T10:44:40.920Z,74.42
2022-11-21T10:47:27.877Z,72.75
2022-11-21T10:50:00.132Z,73.15
2022-11-21T10:52:28.563Z,75.34
2022-11-21T10:55:04.227Z,76.93
2022-11-21T10:57:39.506Z,75.74
2022-11-21T11:00:15.087Z,70.37
2022-11-21T11:02:43.119Z,69.13
2022-11-21T11:05:15.793Z,67.31
2022-11-21T11:07:42.389Z,63.93
2022-11-21T11:10:27.580Z,61.28
2022-11-21T11:13:38.793Z,59.43
2022-11-21T11:16:05.793Z,57.83
2022-11-21T11:18:37.355Z,57.49
2022-11-21T11:21:23.593Z,55.84
2022-11-21T11:23:50.999Z,56.16
2022-11-21T11:26:28.217Z,56.29
2022-11-21T11:29:08.221Z,56.67
2022-11-21T11:32:07.073Z,57.10
2022-11-21T11:34:41.254Z,57.28
2022-11-21T11:37:21.216Z,57.66
2022-11-21T11:40:06.668Z,57.35
2022-11-21T11:42:54.598Z,58.45
2022-11-21T11:45:45.523Z,58.45
2022-11-21T11:48:12.294Z,58.39
2022-11-21T11:51:05.139Z,59.10
2022-11-21T11:53:35.149Z,58.40
2022-11-21T11:56:22.065Z,58.27
2022-11-21T11:59:01.925Z,58.40
2022-11-21T12:01:35.703Z,59.91
2022-11-21T12:04:06.081Z,60.41
2022-11-21T12:09:53.137Z,62.02
2022-11-21T12:12:25.859Z,61.37
2022-11-21T12:15:13.877Z,62.08
2022-11-21T12:17:43.816Z,63.06
2022-11-21T12:20:30.661Z,63.89
2022-11-21T12:22:57.632Z,64.02
2022-11-21T12:25:27.311Z,64.69
2022-11-21T12:27:56.199Z,65.09
2022-11-21T12:30:41.366Z,65.77
2022-11-21T12:33:22.217Z,65.46
2022-11-21T12:36:17.376Z,65.50
2022-11-21T12:38:45.191Z,66.15
2022-11-21T12:41:33.636Z,65.70
2022-11-21T12:44:18.970Z,66.87
2022-11-21T12:47:01.489Z,66.96
2022-11-21T12:50:18.940Z,66.74
2022-11-21T12:53:15.694Z,67.03
2022-11-21T12:55:42.491Z,67.39
2022-11-21T12:58:11.619Z,67.71
2022-11-21T13:00:46.934Z,68.05
2022-11-21T13:03:28.873Z,68.16
2022-11-21T13:05:57.198Z,68.56
2022-11-21T13:08:31.487Z,67.82
2022-11-21T13:11:25.834Z,67.76
2022-11-21T13:13:59.555Z,67.66
2022-11-21T13:16:37.103Z,67.64
2022-11-21T13:19:12.859Z,67.90
2022-11-21T13:21:46.193Z,68.23
2022-11-21T13:24:32.788Z,69.58
2022-11-21T13:26:59.331Z,69.87
2022-11-21T13:29:26.122Z,70.27
2022-11-21T13:31:52.851Z,70.11
2022-11-21T13:34:31.599Z,70.57
2022-11-21T13:36:58.475Z,70.98
2022-11-21T13:39:26.964Z,70.69
2022-11-21T13:42:19.909Z,71.51
2022-11-21T13:44:47.573Z,71.82
2022-11-21T13:47:19.886Z,71.63
2022-11-21T13:49:49.216Z,72.41
2022-11-21T13:52:15.672Z,72.76
2022-11-21T13:55:03.043Z,73.23
2022-11-21T13:57:42.231Z,73.65
2022-11-21T14:00:21.216Z,74.70
2022-11-21T14:02:57.694Z,75.26
2022-11-21T14:05:43.674Z,75.09
2022-11-21T14:08:19.780Z,76.13
2022-11-21T14:10:47.497Z,75.44
2022-11-21T14:13:21.193Z,75.64
2022-11-21T14:15:59.441Z,75.89
2022-11-21T14:18:26.692Z,75.70
2022-11-21T14:21:00.739Z,75.21
2022-11-21T14:23:32.634Z,75.14
2022-11-21T14:26:03.586Z,74.92
2022-11-21T14:28:31.549Z,74.92
2022-11-21T14:31:01.930Z,74.45
2022-11-21T14:33:32.525Z,74.74
2022-11-21T14:36:03.876Z,75.44
2022-11-21T14:38:32.951Z,75.79
2022-11-21T14:41:35.048Z,75.84
2022-11-21T14:44:02.071Z,76.71
2022-11-21T14:46:36.369Z,77.19
2022-11-21T14:49:15.649Z,77.67
2022-11-21T14:51:48.215Z,78.32
2022-11-21T14:54:17.592Z,79.09
2022-11-21T14:56:47.075Z,79.62
2022-11-21T14:59:24.894Z,80.04
2022-11-21T15:02:02.741Z,80.28
2022-11-21T15:04:31.557Z,80.50
2022-11-21T15:06:58.442Z,81.24
2022-11-21T15:12:13.574Z,81.22
2022-11-21T15:14:45.252Z,82.05
2022-11-21T15:17:14.040Z,82.66
2022-11-21T15:19:42.014Z,83.05
2022-11-21T15:22:28.851Z,83.79
2022-11-21T15:25:06.630Z,83.37
2022-11-21T15:27:33.983Z,83.94
2022-11-21T15:30:01.231Z,84.24
2022-11-21T15:32:27.882Z,84.62
2022-11-21T15:34:54.518Z,85.38
2022-11-21T15:37:23.947Z,86.14
2022-11-21T15:39:51.563Z,86.55
2022-11-21T15:42:33.750Z,86.91
2022-11-21T15:45:20.461Z,86.47
2022-11-21T15:47:47.536Z,87.05
2022-11-21T15:50:14.922Z,86.99
2022-11-21T15:52:48.796Z,87.53
2022-11-21T15:55:42.324Z,87.70
2022-11-21T15:58:10.945Z,87.96
2022-11-21T16:00:39.779Z,88.51
2022-11-21T16:03:06.413Z,88.98
2022-11-21T16:05:32.951Z,89.15
2022-11-21T16:07:59.469Z,89.31
2022-11-21T16:10:27.902Z,89.31
2022-11-21T16:12:54.852Z,89.04
2022-11-21T16:15:21.581Z,89.91
2022-11-21T16:17:48.191Z,89.98
2022-11-21T16:20:14.993Z,90.84
2022-11-21T16:22:46.952Z,91.25
2022-11-21T16:25:14.211Z,90.79
2022-11-21T16:27:40.724Z,90.63
2022-11-21T16:30:07.488Z,91.15
2022-11-21T16:32:34.149Z,91.28
2022-11-21T16:35:00.793Z,91.57
2022-11-21T16:37:27.506Z,92.15
2022-11-21T16:39:54.087Z,92.67
2022-11-21T16:42:20.699Z,92.91
2022-11-21T16:44:48.174Z,93.66
2022-11-21T16:47:15.257Z,94.06
2022-11-21T16:49:48.460Z,93.97
2022-11-21T16:52:15.324Z,94.20
2022-11-21T16:54:41.900Z,94.35
2022-11-21T16:57:08.446Z,94.60
2022-11-21T16:59:35.065Z,94.70
2022-11-21T17:02:01.634Z,95.23
2022-11-21T17:04:28.171Z,94.83
2022-11-21T17:06:54.657Z,95.36
2022-11-21T17:09:21.187Z,95.38
2022-11-21T17:11:48.381Z,95.80
2022-11-21T17:14:14.951Z,96.31
2022-11-21T17:16:41.912Z,96.64
2022-11-21T17:19:10.859Z,97.05
2022-11-21T17:21:37.472Z,96.95
2022-11-21T17:24:04.032Z,96.18
2022-11-21T17:26:30.969Z,95.67
2022-11-21T17:29:03.425Z,95.78
2022-11-21T17:31:30.621Z,95.90
2022-11-21T17:33:57.985Z,95.60
2022-11-21T17:36:26.159Z,95.92
2022-11-21T17:38:53.534Z,96.62
2022-11-21T17:41:21.182Z,96.99
2022-11-21T17:43:48.489Z,97.49
2022-11-21T17:46:16.893Z,98.16
2022-11-21T17:48:43.906Z,98.37
2022-11-21T17:51:13.252Z,98.47
2022-11-21T17:53:41.566Z,98.98
2022-11-21T17:56:09.901Z,99.14
2022-11-21T17:58:36.409Z,99.58
2022-11-21T18:01:03.965Z,99.90
2022-11-21T18:03:31.186Z,100.00
2022-11-21T18:06:13.695Z,100.00
2022-11-21T18:08:41.997Z,100.00
2022-11-21T18:11:09.572Z,100.00
2022-11-21T18:13:36.599Z,100.00
2022-11-21T18:16:05.280Z,100.00
2022-11-21T18:18:33.702Z,100.00
2022-11-21T18:21:26.659Z,100.00
2022-11-21T18:23:53.812Z,100.00
2022-11-21T18:26:24.321Z,100.00
2022-11-21T18:29:07.246Z,100.00
2022-11-21T18:31:39.030Z,100.00
2022-11-21T18:34:05.813Z,100.00
2022-11-21T18:36:32.952Z,100.00
2022-11-21T18:39:05.921Z,100.00
2022-11-21T18:41:36.465Z,100.00
2022-11-21T18:44:04.227Z,100.00
2022-11-21T18:46:32.121Z,100.00
2022-11-21T18:49:05.435Z,100.00
2022-11-21T18:51:33.380Z,100.00
2022-11-21T18:54:03.332Z,100.00
2022-11-21T18:56:30.442Z,100.00
2022-11-21T18:58:58.843Z,100.00
2022-11-21T19:01:27.533Z,100.00
2022-11-21T19:03:54.550Z,100.00
2022-11-21T19:06:22.103Z,100.00
2022-11-21T19:08:50.707Z,100.00
2022-11-21T19:11:17.700Z,100.00
2022-11-21T19:13:44.613Z,100.00
2022-11-21T19:16:12.340Z,100.00
2022-11-21T19:18:41.179Z,100.00
2022-11-21T19:21:17.027Z,100.00
2022-11-21T19:23:44.378Z,100.00
2022-11-21T19:26:15.733Z,100.00
2022-11-21T19:28:43.154Z,100.00
2022-11-21T19:31:11.081Z,100.00
2022-11-21T19:33:37.654Z,100.00
2022-11-21T19:36:06.184Z,100.00
2022-11-21T19:38:35.468Z,100.00
2022-11-21T19:41:20.022Z,100.00
2022-11-21T19:43:47.655Z,100.00
2022-11-21T19:46:18.833Z,100.00
2022-11-21T19:48:52.057Z,100.00
2022-11-21T19:51:19.844Z,100.00
2022-11-21T19:53:46.894Z,100.00
2022-11-21T19:56:24.130Z,100.00
2022-11-21T19:58:51.187Z,100.00
2022-11-21T20:01:20.257Z,100.00
2022-11-21T20:03:48.191Z,100.00
2022-11-21T20:06:16.689Z,100.00
2022-11-21T20:08:43.441Z,100.00
2022-11-21T20:11:11.804Z,100.00
2022-11-21T20:13:39.773Z,100.00
2022-11-21T20:16:08.483Z,100.00
2022-11-21T20:18:36.055Z,100.00
2022-11-21T20:21:10.089Z,100.00
2022-11-21T20:23:36.897Z,100.00
2022-11-21T20:26:03.925Z,100.00
2022-11-21T20:28:30.758Z,100.00
2022-11-21T20:31:12.455Z,100.00
2022-11-21T20:33:40.564Z,100.00
2022-11-21T20:36:08.329Z,100.00
2022-11-21T20:38:35.519Z,100.00
2022-11-21T20:41:02.137Z,100.00
2022-11-21T20:43:50.354Z,100.00
2022-11-21T20:46:20.194Z,100.00
2022-11-21T20:48:47.528Z,100.00
2022-11-21T20:52:43.377Z,100.00
2022-11-21T20:54:03.567Z,100.00
2022-11-21T20:56:34.573Z,100.00
2022-11-21T20:59:01.478Z,100.00
2022-11-21T21:01:28.600Z,100.00
2022-11-21T21:03:55.536Z,100.00
2022-11-21T21:06:24.097Z,100.00
2022-11-21T21:08:51.008Z,100.00
2022-11-21T21:11:44.768Z,100.00
2022-11-21T21:14:05.542Z,100.00
2022-11-21T21:16:34.591Z,100.00
2022-11-21T21:19:01.174Z,100.00
2022-11-21T21:21:28.764Z,100.00
2022-11-21T21:24:02.219Z,100.00
2022-11-21T21:26:30.758Z,100.00
2022-11-21T21:28:57.680Z,100.00
2022-11-21T21:31:24.595Z,100.00
2022-11-21T21:33:51.257Z,100.00
2022-11-21T21:36:19.056Z,100.00
2022-11-21T21:38:49.530Z,100.00
2022-11-21T21:41:16.195Z,100.00
2022-11-21T21:43:42.849Z,100.00
2022-11-21T21:46:10.819Z,100.00
2022-11-21T21:48:38.323Z,100.00
2022-11-21T21:51:08.595Z,100.00
2022-11-21T21:53:36.146Z,100.00
2022-11-21T21:56:02.812Z,100.00
2022-11-21T21:58:32.746Z,100.00
2022-11-21T22:01:03.019Z,100.00
2022-11-21T22:03:29.618Z,100.00
2022-11-21T22:06:06.631Z,100.00
2022-11-21T22:08:34.312Z,100.00
2022-11-21T22:11:08.123Z,100.00
2022-11-21T22:13:35.519Z,100.00
2022-11-21T22:16:02.467Z,100.00
2022-11-21T22:18:29.037Z,100.00
2022-11-21T22:20:55.927Z,100.00
2022-11-21T22:23:22.928Z,100.00
2022-11-21T22:25:49.791Z,100.00
2022-11-21T22:28:16.365Z,100.00
2022-11-21T22:30:42.912Z,100.00
2022-11-21T22:33:09.549Z,100.00
2022-11-21T22:35:36.177Z,100.00
2022-11-21T22:38:02.749Z,100.00
2022-11-21T22:40:29.312Z,100.00
2022-11-21T22:42:55.910Z,100.00
2022-11-21T22:45:22.465Z,100.00
2022-11-21T22:47:48.938Z,100.00
2022-11-21T22:50:15.753Z,100.00
2022-11-21T22:52:42.441Z,100.00
2022-11-21T22:55:09.120Z,100.00
2022-11-21T22:57:35.617Z,100.00
2022-11-21T23:00:02.705Z,100.00
2022-11-21T23:02:29.395Z,100.00
2022-11-21T23:04:55.931Z,100.00
2022-11-21T23:07:22.564Z,100.00
2022-11-21T23:09:49.712Z,100.00
2022-11-21T23:12:16.298Z,100.00
2022-11-21T23:14:42.885Z,100.00
2022-11-21T23:17:09.468Z,100.00
2022-11-21T23:19:36.007Z,100.00
2022-11-21T23:22:02.533Z,100.00
2022-11-21T23:24:29.230Z,100.00
2022-11-21T23:26:55.826Z,100.00
2022-11-21T23:29:22.457Z,100.00
2022-11-21T23:31:49.041Z,100.00
2022-11-21T23:34:16.297Z,100.00
2022-11-21T23:36:43.131Z,100.00
2022-11-21T23:39:09.697Z,100.00
2022-11-21T23:41:36.352Z,100.00
2022-11-21T23:44:02.974Z,100.00
2022-11-21T23:46:29.947Z,100.00
2022-11-21T23:48:56.582Z,100.00
2022-11-21T23:51:23.179Z,100.00
2022-11-21T23:53:50.002Z,100.00
2022-11-21T23:56:16.767Z,100.00
2022-11-21T23:58:43.429Z,100.00
