createdAt,value
2019-04-07T00:01:10.221Z,13.40
2019-04-07T00:02:42.986Z,13.40
2019-04-07T00:04:15.831Z,13.40
2019-04-07T00:05:48.305Z,13.40
2019-04-07T00:07:20.651Z,13.40
2019-04-07T00:08:53.575Z,13.40
2019-04-07T00:10:26.169Z,13.40
2019-04-07T00:11:59.087Z,13.40
2019-04-07T00:13:31.690Z,13.40
2019-04-07T00:15:04.806Z,13.30
2019-04-07T00:16:37.359Z,13.30
2019-04-07T00:18:10.361Z,13.30
2019-04-07T00:19:42.892Z,13.30
2019-04-07T00:21:15.281Z,13.30
2019-04-07T00:22:47.734Z,13.30
2019-04-07T00:24:20.065Z,13.30
2019-04-07T00:25:52.419Z,13.30
2019-04-07T00:27:24.850Z,13.30
2019-04-07T00:28:57.781Z,13.30
2019-04-07T00:30:30.335Z,13.30
2019-04-07T00:32:02.866Z,13.20
2019-04-07T00:33:35.377Z,13.30
2019-04-07T00:35:07.725Z,13.30
2019-04-07T00:36:40.114Z,13.20
2019-04-07T00:38:12.726Z,13.20
2019-04-07T00:39:45.189Z,13.20
2019-04-07T00:41:17.661Z,13.20
2019-04-07T00:42:50.216Z,13.20
2019-04-07T00:44:22.612Z,13.20
2019-04-07T00:45:55.107Z,13.20
2019-04-07T00:47:27.510Z,13.20
2019-04-07T00:49:00.304Z,13.20
2019-04-07T00:50:33.303Z,13.10
2019-04-07T00:52:06.149Z,13.20
2019-04-07T00:53:39.352Z,13.10
2019-04-07T00:55:11.900Z,13.10
2019-04-07T00:56:44.325Z,13.10
2019-04-07T00:58:16.682Z,13.10
2019-04-07T00:59:49.098Z,13.10
2019-04-07T01:01:21.712Z,13.10
2019-04-07T01:02:54.258Z,13.10
2019-04-07T01:04:26.687Z,13.10
2019-04-07T01:05:59.146Z,13.10
2019-04-07T01:07:31.470Z,13.10
2019-04-07T01:09:04.480Z,13.00
2019-04-07T01:10:36.991Z,13.00
2019-04-07T01:12:09.431Z,13.00
2019-04-07T01:13:41.789Z,13.00
2019-04-07T01:15:14.227Z,13.00
2019-04-07T01:16:47.133Z,13.00
2019-04-07T01:18:19.655Z,13.00
2019-04-07T01:19:52.053Z,13.00
2019-04-07T01:21:24.954Z,13.00
2019-04-07T01:22:57.487Z,13.00
2019-04-07T01:24:29.954Z,13.00
2019-04-07T01:26:02.294Z,13.00
2019-04-07T01:27:34.786Z,13.00
2019-04-07T01:29:07.282Z,13.00
2019-04-07T01:30:40.381Z,13.00
2019-04-07T01:32:12.858Z,13.00
2019-04-07T01:33:45.354Z,13.00
2019-04-07T01:35:17.752Z,13.00
2019-04-07T01:36:50.152Z,12.90
2019-04-07T01:38:22.609Z,12.90
2019-04-07T01:39:54.954Z,12.90
2019-04-07T01:41:27.527Z,12.90
2019-04-07T01:43:00.082Z,12.90
2019-04-07T01:44:33.386Z,12.90
2019-04-07T01:46:06.385Z,12.90
2019-04-07T01:47:38.866Z,12.90
2019-04-07T01:49:11.738Z,12.90
2019-04-07T01:50:45.081Z,12.90
2019-04-07T01:52:18.208Z,12.90
2019-04-07T01:53:51.003Z,12.90
2019-04-07T01:55:23.629Z,12.90
2019-04-07T01:56:56.146Z,12.80
2019-04-07T01:58:28.570Z,12.80
2019-04-07T02:00:01.050Z,12.80
2019-04-07T02:01:33.881Z,12.90
2019-04-07T02:03:06.408Z,12.90
2019-04-07T02:04:38.987Z,12.80
2019-04-07T02:06:11.759Z,12.80
2019-04-07T02:07:44.579Z,12.80
2019-04-07T02:09:17.124Z,12.80
2019-04-07T02:10:49.625Z,12.80
2019-04-07T02:12:22.382Z,12.80
2019-04-07T02:13:55.783Z,12.80
2019-04-07T02:15:28.366Z,12.80
2019-04-07T02:17:00.905Z,12.80
2019-04-07T02:18:33.427Z,12.80
2019-04-07T02:20:05.774Z,12.80
2019-04-07T02:21:38.122Z,12.80
2019-04-07T02:23:10.534Z,12.70
2019-04-07T02:24:43.821Z,12.70
2019-04-07T02:26:16.356Z,12.80
2019-04-07T02:27:49.492Z,12.70
2019-04-07T02:29:22.147Z,12.70
2019-04-07T02:30:54.680Z,12.70
2019-04-07T02:32:27.809Z,12.70
2019-04-07T02:34:00.452Z,12.70
2019-04-07T02:35:32.891Z,12.70
2019-04-07T02:37:06.617Z,12.60
2019-04-07T02:38:39.174Z,12.60
2019-04-07T02:40:11.851Z,12.70
2019-04-07T02:41:44.480Z,12.70
2019-04-07T02:43:17.862Z,12.60
2019-04-07T02:44:50.849Z,12.60
2019-04-07T02:46:24.060Z,12.60
2019-04-07T02:47:57.570Z,12.60
2019-04-07T02:49:30.389Z,12.60
2019-04-07T02:51:03.122Z,12.60
2019-04-07T02:52:35.768Z,12.60
2019-04-07T02:54:09.352Z,12.50
2019-04-07T02:55:42.242Z,12.50
2019-04-07T02:57:15.182Z,12.50
2019-04-07T02:58:47.745Z,12.60
2019-04-07T03:00:20.541Z,12.50
2019-04-07T03:01:52.990Z,12.50
2019-04-07T03:03:25.469Z,12.50
2019-04-07T03:04:58.578Z,12.50
2019-04-07T03:06:39.314Z,12.50
2019-04-07T03:08:05.736Z,12.50
2019-04-07T03:09:38.447Z,12.50
2019-04-07T03:11:10.902Z,12.40
2019-04-07T03:12:43.458Z,12.40
2019-04-07T03:14:16.010Z,12.40
2019-04-07T03:15:48.491Z,12.40
2019-04-07T03:17:21.027Z,12.40
2019-04-07T03:18:53.383Z,12.40
2019-04-07T03:20:25.815Z,12.40
2019-04-07T03:21:58.232Z,12.40
2019-04-07T03:23:31.615Z,12.40
2019-04-07T03:25:04.225Z,12.40
2019-04-07T03:26:38.332Z,12.40
2019-04-07T03:28:10.776Z,12.40
2019-04-07T03:29:51.853Z,12.30
2019-04-07T03:31:24.395Z,12.40
2019-04-07T03:32:58.044Z,12.40
2019-04-07T03:34:33.398Z,12.40
2019-04-07T03:36:06.844Z,12.30
2019-04-07T03:37:44.314Z,12.30
2019-04-07T03:39:13.070Z,12.30
2019-04-07T03:40:46.304Z,12.30
2019-04-07T03:42:18.869Z,12.30
2019-04-07T03:43:51.343Z,12.30
2019-04-07T03:45:23.694Z,12.30
2019-04-07T03:46:57.054Z,12.30
2019-04-07T03:48:30.399Z,12.30
2019-04-07T03:50:03.384Z,12.30
2019-04-07T03:51:36.411Z,12.30
2019-04-07T03:53:10.058Z,12.30
2019-04-07T03:54:43.338Z,12.30
2019-04-07T03:56:15.965Z,12.30
2019-04-07T03:57:49.275Z,12.30
2019-04-07T03:59:21.838Z,12.30
2019-04-07T04:00:55.105Z,12.30
2019-04-07T04:02:27.937Z,12.30
2019-04-07T04:04:00.691Z,12.20
2019-04-07T04:05:34.117Z,12.30
2019-04-07T04:07:20.702Z,12.20
2019-04-07T04:08:41.698Z,12.20
2019-04-07T04:10:14.326Z,12.20
2019-04-07T04:11:47.016Z,12.20
2019-04-07T04:13:20.099Z,12.20
2019-04-07T04:14:52.763Z,12.10
2019-04-07T04:16:25.776Z,12.10
2019-04-07T04:17:58.288Z,12.10
2019-04-07T04:19:30.776Z,12.10
2019-04-07T04:21:03.568Z,12.00
2019-04-07T04:22:36.118Z,12.00
2019-04-07T04:24:08.587Z,12.00
2019-04-07T04:25:40.989Z,11.90
2019-04-07T04:27:13.414Z,12.00
2019-04-07T04:28:46.221Z,11.90
2019-04-07T04:30:18.955Z,11.90
2019-04-07T04:31:51.357Z,11.90
2019-04-07T04:33:23.767Z,11.80
2019-04-07T04:34:56.248Z,11.90
2019-04-07T04:36:29.421Z,11.80
2019-04-07T04:38:02.112Z,11.80
2019-04-07T04:39:35.344Z,11.80
2019-04-07T04:41:07.921Z,11.80
2019-04-07T04:42:40.834Z,11.80
2019-04-07T04:44:14.301Z,11.80
2019-04-07T04:45:46.791Z,11.80
2019-04-07T04:47:19.191Z,11.80
2019-04-07T04:48:52.427Z,11.80
2019-04-07T04:50:25.839Z,11.80
2019-04-07T04:51:58.703Z,11.80
2019-04-07T04:53:32.019Z,11.80
2019-04-07T04:55:04.600Z,11.70
2019-04-07T04:56:37.349Z,11.80
2019-04-07T04:58:11.206Z,11.80
2019-04-07T04:59:44.258Z,11.70
2019-04-07T05:01:17.477Z,11.80
2019-04-07T05:02:49.958Z,11.80
2019-04-07T05:04:22.953Z,11.80
2019-04-07T05:05:56.303Z,11.80
2019-04-07T05:07:28.944Z,11.80
2019-04-07T05:09:02.133Z,11.80
2019-04-07T05:10:34.840Z,11.80
2019-04-07T05:12:07.442Z,11.70
2019-04-07T05:13:39.861Z,11.70
2019-04-07T05:15:13.043Z,11.70
2019-04-07T05:16:45.699Z,11.70
2019-04-07T05:18:18.043Z,11.70
2019-04-07T05:19:50.971Z,11.70
2019-04-07T05:21:24.004Z,11.70
2019-04-07T05:22:56.445Z,11.60
2019-04-07T05:24:28.867Z,11.60
2019-04-07T05:26:01.266Z,11.60
2019-04-07T05:27:33.747Z,11.50
2019-04-07T05:29:06.172Z,11.50
2019-04-07T05:30:39.155Z,11.50
2019-04-07T05:32:12.227Z,11.40
2019-04-07T05:33:45.133Z,11.40
2019-04-07T05:35:17.625Z,11.30
2019-04-07T05:36:50.007Z,11.40
2019-04-07T05:38:22.500Z,11.30
2019-04-07T05:39:55.045Z,11.30
2019-04-07T05:41:27.410Z,11.20
2019-04-07T05:42:59.956Z,11.20
2019-04-07T05:44:32.306Z,11.20
2019-04-07T05:46:06.986Z,11.20
2019-04-07T05:47:40.859Z,11.20
2019-04-07T05:49:15.792Z,11.10
2019-04-07T05:50:47.286Z,11.10
2019-04-07T05:52:19.786Z,11.10
2019-04-07T05:53:52.655Z,11.10
2019-04-07T05:55:25.074Z,11.10
2019-04-07T05:57:01.212Z,11.10
2019-04-07T05:58:32.235Z,11.10
2019-04-07T06:00:04.721Z,11.20
2019-04-07T06:01:37.310Z,11.20
2019-04-07T06:03:09.720Z,11.20
2019-04-07T06:04:46.857Z,11.20
2019-04-07T06:06:20.198Z,11.20
2019-04-07T06:07:52.766Z,11.20
2019-04-07T06:09:25.249Z,11.30
2019-04-07T06:11:01.289Z,11.30
2019-04-07T06:12:32.619Z,11.30
2019-04-07T06:14:05.746Z,11.30
2019-04-07T06:15:38.314Z,11.30
2019-04-07T06:17:10.849Z,11.30
2019-04-07T06:18:44.420Z,11.30
2019-04-07T06:20:24.749Z,11.30
2019-04-07T06:21:57.969Z,11.30
2019-04-07T06:23:30.981Z,11.30
2019-04-07T06:25:04.613Z,11.30
2019-04-07T06:26:41.511Z,11.30
2019-04-07T06:28:13.929Z,11.30
2019-04-07T06:29:45.711Z,11.20
2019-04-07T06:31:18.389Z,11.20
2019-04-07T06:32:51.570Z,11.20
2019-04-07T06:34:26.940Z,11.20
2019-04-07T06:35:59.607Z,11.20
2019-04-07T06:37:33.331Z,11.20
2019-04-07T06:39:05.763Z,11.20
2019-04-07T06:40:38.096Z,11.20
2019-04-07T06:42:10.472Z,11.20
2019-04-07T06:43:43.014Z,11.20
2019-04-07T06:45:16.207Z,11.20
2019-04-07T06:46:49.177Z,11.20
2019-04-07T06:48:22.253Z,11.20
2019-04-07T06:49:54.831Z,11.20
2019-04-07T06:51:30.936Z,11.20
2019-04-07T06:53:02.226Z,11.20
2019-04-07T06:54:35.237Z,11.20
2019-04-07T06:56:08.876Z,11.20
2019-04-07T06:57:41.669Z,11.20
2019-04-07T06:59:15.546Z,11.30
2019-04-07T07:00:49.161Z,11.30
2019-04-07T07:02:22.543Z,11.30
2019-04-07T07:03:55.171Z,11.20
2019-04-07T07:05:27.931Z,11.20
2019-04-07T07:07:00.730Z,11.30
2019-04-07T07:08:42.641Z,11.30
2019-04-07T07:10:07.131Z,11.30
2019-04-07T07:11:42.811Z,11.30
2019-04-07T07:13:26.513Z,11.40
2019-04-07T07:14:47.968Z,11.40
2019-04-07T07:16:20.691Z,11.40
2019-04-07T07:17:56.149Z,11.40
2019-04-07T07:19:28.567Z,11.50
2019-04-07T07:21:03.157Z,11.50
2019-04-07T07:22:35.732Z,11.50
2019-04-07T07:24:08.159Z,11.60
2019-04-07T07:25:40.956Z,11.60
2019-04-07T07:27:14.191Z,11.70
2019-04-07T07:28:46.944Z,11.70
2019-04-07T07:30:20.352Z,11.70
2019-04-07T07:31:59.948Z,11.80
2019-04-07T07:33:28.113Z,11.80
2019-04-07T07:35:00.613Z,11.90
2019-04-07T07:36:33.778Z,11.90
2019-04-07T07:38:06.174Z,12.00
2019-04-07T07:39:41.850Z,12.00
2019-04-07T07:41:12.739Z,12.00
2019-04-07T07:42:45.831Z,12.10
2019-04-07T07:44:19.983Z,12.10
2019-04-07T07:45:52.666Z,12.20
2019-04-07T07:47:25.370Z,12.20
2019-04-07T07:49:01.080Z,12.30
2019-04-07T07:50:31.966Z,12.40
2019-04-07T07:52:04.931Z,12.40
2019-04-07T07:53:38.323Z,12.50
2019-04-07T07:55:11.009Z,12.60
2019-04-07T07:56:48.561Z,12.60
2019-04-07T07:58:18.193Z,12.60
2019-04-07T07:59:50.975Z,12.70
2019-04-07T08:01:23.509Z,12.80
2019-04-07T08:02:56.139Z,12.80
2019-04-07T08:04:29.143Z,12.90
2019-04-07T08:06:04.819Z,12.90
2019-04-07T08:07:35.910Z,12.90
2019-04-07T08:09:13.828Z,13.00
2019-04-07T08:10:42.700Z,13.00
2019-04-07T08:12:16.111Z,13.00
2019-04-07T08:13:48.839Z,13.00
2019-04-07T08:15:25.431Z,13.00
2019-04-07T08:16:55.685Z,13.00
2019-04-07T08:18:28.554Z,13.10
2019-04-07T08:20:01.108Z,13.00
2019-04-07T08:21:33.750Z,13.10
2019-04-07T08:23:06.859Z,13.10
2019-04-07T08:24:39.422Z,13.10
2019-04-07T08:26:12.517Z,13.10
2019-04-07T08:27:45.696Z,13.10
2019-04-07T08:29:18.038Z,13.00
2019-04-07T08:30:51.275Z,13.10
2019-04-07T08:32:25.944Z,13.10
2019-04-07T08:33:59.692Z,13.10
2019-04-07T08:35:35.761Z,13.10
2019-04-07T08:37:06.073Z,13.10
2019-04-07T08:38:38.417Z,13.10
2019-04-07T08:40:10.916Z,13.10
2019-04-07T08:41:43.559Z,13.10
2019-04-07T08:43:19.621Z,13.20
2019-04-07T08:44:50.831Z,13.20
2019-04-07T08:46:23.404Z,13.20
2019-04-07T08:47:58.109Z,13.20
2019-04-07T08:49:32.742Z,13.20
2019-04-07T08:51:04.856Z,13.30
2019-04-07T08:52:40.747Z,13.30
2019-04-07T08:54:13.827Z,13.40
2019-04-07T08:55:47.744Z,13.40
2019-04-07T08:57:19.699Z,13.50
2019-04-07T08:58:52.201Z,13.50
2019-04-07T09:00:24.921Z,13.60
2019-04-07T09:01:58.044Z,13.60
2019-04-07T09:03:30.532Z,13.70
2019-04-07T09:05:02.941Z,13.70
2019-04-07T09:06:35.355Z,13.70
2019-04-07T09:08:07.788Z,13.80
2019-04-07T09:09:45.657Z,13.80
2019-04-07T09:11:14.635Z,13.90
2019-04-07T09:12:47.214Z,13.90
2019-04-07T09:14:20.253Z,13.90
2019-04-07T09:15:53.372Z,14.00
2019-04-07T09:17:32.202Z,14.00
2019-04-07T09:19:03.830Z,14.00
2019-04-07T09:20:34.659Z,14.00
2019-04-07T09:22:07.451Z,14.00
2019-04-07T09:23:40.462Z,14.10
2019-04-07T09:25:13.094Z,14.10
2019-04-07T09:26:45.697Z,14.10
2019-04-07T09:28:22.134Z,14.10
2019-04-07T09:29:52.340Z,14.10
2019-04-07T09:31:24.874Z,14.20
2019-04-07T09:32:57.840Z,14.20
2019-04-07T09:34:30.592Z,14.20
2019-04-07T09:36:03.560Z,14.30
2019-04-07T09:37:36.700Z,14.30
2019-04-07T09:39:09.501Z,14.30
2019-04-07T09:40:48.409Z,14.40
2019-04-07T09:42:25.679Z,14.40
2019-04-07T09:44:06.037Z,14.40
2019-04-07T09:45:46.613Z,14.50
2019-04-07T09:47:39.126Z,14.50
2019-04-07T09:49:11.890Z,14.50
2019-04-07T09:50:48.519Z,14.50
2019-04-07T09:52:28.275Z,14.50
2019-04-07T09:54:17.438Z,14.60
2019-04-07T09:55:42.287Z,14.60
2019-04-07T09:57:15.676Z,14.60
2019-04-07T09:58:48.417Z,14.70
2019-04-07T10:00:23.021Z,14.70
2019-04-07T10:01:57.079Z,14.80
2019-04-07T10:03:29.090Z,14.90
2019-04-07T10:05:01.686Z,14.90
2019-04-07T10:06:34.099Z,15.00
2019-04-07T10:08:07.204Z,15.00
2019-04-07T10:09:40.012Z,15.00
2019-04-07T10:11:14.039Z,15.10
2019-04-07T10:12:47.259Z,15.10
2019-04-07T10:14:19.706Z,15.20
2019-04-07T10:15:53.190Z,15.20
2019-04-07T10:17:26.191Z,15.20
2019-04-07T10:18:58.785Z,15.20
2019-04-07T10:20:31.514Z,15.20
2019-04-07T10:22:04.004Z,15.30
2019-04-07T10:23:36.464Z,15.30
2019-04-07T10:25:09.305Z,15.30
2019-04-07T10:26:41.893Z,15.30
2019-04-07T10:28:14.518Z,15.30
2019-04-07T10:29:47.058Z,15.30
2019-04-07T10:31:20.835Z,15.30
2019-04-07T10:32:53.499Z,15.30
2019-04-07T10:34:26.013Z,15.30
2019-04-07T10:35:58.443Z,15.30
2019-04-07T10:37:31.469Z,15.30
2019-04-07T10:39:04.637Z,15.40
2019-04-07T10:40:37.846Z,15.40
2019-04-07T10:42:11.300Z,15.40
2019-04-07T10:43:45.130Z,15.40
2019-04-07T10:45:17.791Z,15.50
2019-04-07T10:46:50.439Z,15.50
2019-04-07T10:48:24.469Z,15.50
2019-04-07T10:50:02.421Z,15.60
2019-04-07T10:51:31.891Z,15.60
2019-04-07T10:53:04.894Z,15.70
2019-04-07T10:54:38.101Z,15.80
2019-04-07T10:56:10.642Z,15.80
2019-04-07T10:57:43.626Z,15.80
2019-04-07T10:59:16.173Z,15.90
2019-04-07T11:00:50.829Z,15.90
2019-04-07T11:02:22.729Z,15.90
2019-04-07T11:03:56.391Z,16.00
2019-04-07T11:05:30.409Z,16.00
2019-04-07T11:07:03.055Z,16.00
2019-04-07T11:08:35.656Z,16.10
2019-04-07T11:10:08.151Z,16.10
2019-04-07T11:11:41.195Z,16.20
2019-04-07T11:13:14.603Z,16.30
2019-04-07T11:14:47.703Z,16.30
2019-04-07T11:16:20.523Z,16.40
2019-04-07T11:17:53.158Z,16.50
2019-04-07T11:19:28.103Z,16.50
2019-04-07T11:20:59.884Z,16.60
2019-04-07T11:22:33.776Z,16.70
2019-04-07T11:24:06.947Z,16.70
2019-04-07T11:25:41.366Z,16.70
2019-04-07T11:27:14.976Z,16.80
2019-04-07T11:28:48.046Z,16.90
2019-04-07T11:30:21.306Z,17.00
2019-04-07T11:31:54.886Z,17.00
2019-04-07T11:33:27.833Z,17.10
2019-04-07T11:35:00.564Z,17.20
2019-04-07T11:36:32.980Z,17.30
2019-04-07T11:38:05.825Z,17.30
2019-04-07T11:39:38.953Z,17.40
2019-04-07T11:41:11.483Z,17.40
2019-04-07T11:42:44.836Z,17.50
2019-04-07T11:44:19.946Z,17.50
2019-04-07T11:45:58.418Z,17.50
2019-04-07T11:47:25.723Z,17.50
2019-04-07T11:48:59.041Z,17.50
2019-04-07T11:50:32.612Z,17.50
2019-04-07T11:52:06.012Z,17.50
2019-04-07T11:53:39.606Z,17.60
2019-04-07T11:55:12.145Z,17.70
2019-04-07T11:56:44.631Z,17.70
2019-04-07T11:58:26.004Z,17.80
2019-04-07T11:59:51.308Z,17.90
2019-04-07T12:01:27.106Z,18.00
2019-04-07T12:02:59.646Z,18.00
2019-04-07T12:04:32.711Z,18.10
2019-04-07T12:06:05.267Z,18.20
2019-04-07T12:07:37.768Z,18.30
2019-04-07T12:09:10.860Z,18.30
2019-04-07T12:10:54.932Z,18.30
2019-04-07T12:12:18.217Z,18.40
2019-04-07T12:13:50.999Z,18.40
2019-04-07T12:15:26.722Z,18.50
2019-04-07T12:16:59.352Z,18.50
2019-04-07T12:18:32.146Z,18.50
2019-04-07T12:20:08.094Z,18.60
2019-04-07T12:21:40.848Z,18.60
2019-04-07T12:23:15.921Z,18.60
2019-04-07T12:24:48.039Z,18.70
2019-04-07T12:26:23.727Z,18.80
2019-04-07T12:27:56.731Z,18.90
2019-04-07T12:29:29.254Z,18.90
2019-04-07T12:31:02.127Z,19.00
2019-04-07T12:32:34.633Z,19.10
2019-04-07T12:34:14.398Z,19.20
2019-04-07T12:35:50.985Z,19.20
2019-04-07T12:37:20.696Z,19.30
2019-04-07T12:38:54.026Z,19.30
2019-04-07T12:40:26.754Z,19.30
2019-04-07T12:41:59.414Z,19.40
2019-04-07T12:43:32.799Z,19.50
2019-04-07T12:45:05.332Z,19.60
2019-04-07T12:46:37.726Z,19.60
2019-04-07T12:48:11.277Z,19.80
2019-04-07T12:49:45.715Z,19.90
2019-04-07T12:51:19.863Z,20.00
2019-04-07T12:52:52.909Z,20.10
2019-04-07T12:54:25.518Z,20.20
2019-04-07T12:56:00.473Z,20.40
2019-04-07T12:57:35.342Z,20.50
2019-04-07T12:59:06.836Z,20.60
2019-04-07T13:00:53.031Z,20.70
2019-04-07T13:02:15.499Z,20.90
2019-04-07T13:03:48.970Z,21.10
2019-04-07T13:05:24.124Z,21.20
2019-04-07T13:07:01.300Z,21.40
2019-04-07T13:08:34.928Z,21.60
2019-04-07T13:10:12.023Z,21.80
2019-04-07T13:11:49.724Z,22.00
2019-04-07T13:13:21.301Z,22.20
2019-04-07T13:14:54.657Z,22.50
2019-04-07T13:16:27.851Z,22.70
2019-04-07T13:18:04.247Z,23.00
2019-04-07T13:19:36.071Z,23.20
2019-04-07T13:21:09.007Z,23.50
2019-04-07T13:22:42.142Z,23.70
2019-04-07T13:24:28.386Z,24.00
2019-04-07T13:25:53.171Z,24.30
2019-04-07T13:27:23.270Z,24.50
2019-04-07T13:28:56.360Z,24.80
2019-04-07T13:30:28.865Z,25.00
2019-04-07T13:32:01.410Z,25.20
2019-04-07T13:33:34.836Z,25.40
2019-04-07T13:35:07.438Z,25.60
2019-04-07T13:36:39.888Z,25.70
2019-04-07T13:38:13.097Z,25.90
2019-04-07T13:39:46.416Z,26.10
2019-04-07T13:41:20.321Z,26.10
2019-04-07T13:42:56.649Z,26.20
2019-04-07T13:44:27.200Z,26.30
2019-04-07T13:45:59.673Z,26.40
2019-04-07T13:47:32.950Z,26.50
2019-04-07T13:49:05.725Z,26.50
2019-04-07T13:50:38.317Z,26.70
2019-04-07T13:52:10.754Z,26.70
2019-04-07T13:53:43.247Z,26.60
2019-04-07T13:55:16.482Z,26.50
2019-04-07T13:56:52.260Z,26.30
2019-04-07T13:58:24.111Z,26.20
2019-04-07T13:59:57.770Z,26.00
2019-04-07T14:01:32.469Z,25.90
2019-04-07T14:03:04.873Z,25.70
2019-04-07T14:04:37.551Z,25.60
2019-04-07T14:06:14.471Z,25.40
2019-04-07T14:07:44.980Z,25.20
2019-04-07T14:09:20.163Z,24.90
2019-04-07T14:10:52.859Z,24.70
2019-04-07T14:12:25.952Z,24.50
2019-04-07T14:13:59.114Z,24.30
2019-04-07T14:15:40.919Z,24.30
2019-04-07T14:17:14.071Z,24.30
2019-04-07T14:18:50.166Z,24.30
2019-04-07T14:20:21.479Z,24.50
2019-04-07T14:21:54.536Z,24.60
2019-04-07T14:23:27.581Z,24.80
2019-04-07T14:25:00.117Z,24.90
2019-04-07T14:26:33.443Z,25.00
2019-04-07T14:28:06.068Z,25.20
2019-04-07T14:29:38.427Z,25.30
2019-04-07T14:31:10.899Z,25.30
2019-04-07T14:32:45.328Z,25.30
2019-04-07T14:34:18.171Z,25.30
2019-04-07T14:35:50.774Z,25.50
2019-04-07T14:37:23.223Z,25.70
2019-04-07T14:38:56.008Z,26.00
2019-04-07T14:40:29.131Z,26.10
2019-04-07T14:42:06.157Z,26.30
2019-04-07T14:43:36.454Z,26.50
2019-04-07T14:45:09.581Z,26.60
2019-04-07T14:46:42.626Z,26.90
2019-04-07T14:48:15.098Z,27.10
2019-04-07T14:49:51.580Z,27.30
2019-04-07T14:51:23.069Z,27.60
2019-04-07T14:52:58.045Z,27.80
2019-04-07T14:54:34.673Z,28.00
2019-04-07T14:58:01.249Z,28.40
2019-04-07T14:59:34.016Z,28.50
2019-04-07T15:01:08.263Z,28.50
2019-04-07T15:02:46.625Z,28.60
2019-04-07T15:04:17.160Z,28.70
2019-04-07T15:05:50.641Z,28.70
2019-04-07T15:07:24.787Z,28.70
2019-04-07T15:08:57.160Z,28.60
2019-04-07T15:10:29.718Z,28.50
2019-04-07T15:12:17.101Z,28.40
2019-04-07T15:13:41.831Z,28.20
2019-04-07T15:15:15.969Z,28.00
2019-04-07T15:16:49.156Z,27.80
2019-04-07T15:18:24.105Z,27.50
2019-04-07T15:19:58.546Z,27.20
2019-04-07T15:21:31.894Z,26.90
2019-04-07T15:23:07.542Z,26.60
2019-04-07T15:24:58.069Z,26.30
2019-04-07T15:26:30.956Z,26.00
2019-04-07T15:28:14.252Z,25.80
2019-04-07T15:29:50.284Z,25.60
2019-04-07T15:31:27.395Z,25.40
2019-04-07T15:33:01.620Z,25.30
2019-04-07T15:34:34.352Z,25.20
2019-04-07T15:36:10.793Z,25.00
2019-04-07T15:37:44.706Z,24.80
2019-04-07T15:39:17.170Z,24.60
2019-04-07T15:40:50.564Z,24.40
2019-04-07T15:42:37.772Z,24.20
2019-04-07T15:43:58.499Z,24.10
2019-04-07T15:47:29.734Z,23.80
2019-04-07T15:49:06.695Z,23.60
2019-04-07T15:52:47.051Z,23.30
2019-04-07T15:54:30.955Z,23.30
2019-04-07T15:56:08.374Z,23.10
2019-04-07T15:59:54.300Z,22.90
2019-04-07T16:01:23.785Z,22.80
2019-04-07T16:02:56.257Z,22.80
2019-04-07T16:04:29.603Z,22.70
2019-04-07T16:06:05.697Z,22.60
2019-04-07T16:07:41.900Z,22.60
2019-04-07T16:09:30.447Z,22.50
2019-04-07T16:10:48.700Z,22.40
2019-04-07T16:12:21.873Z,22.30
2019-04-07T16:13:55.170Z,22.20
2019-04-07T16:15:31.819Z,22.10
2019-04-07T16:17:06.362Z,22.00
2019-04-07T16:18:40.887Z,21.90
2019-04-07T16:20:20.624Z,21.90
2019-04-07T16:21:49.651Z,21.80
2019-04-07T16:23:24.417Z,21.70
2019-04-07T16:24:57.261Z,21.60
2019-04-07T16:26:32.478Z,21.60
2019-04-07T16:28:09.217Z,21.50
2019-04-07T16:29:42.971Z,21.40
2019-04-07T16:31:15.574Z,21.30
2019-04-07T16:32:48.192Z,21.20
2019-04-07T16:34:22.811Z,21.20
2019-04-07T16:35:57.961Z,21.10
2019-04-07T16:37:31.064Z,21.00
2019-04-07T16:39:04.542Z,21.00
2019-04-07T16:40:41.350Z,20.90
2019-04-07T16:42:15.257Z,20.80
2019-04-07T16:43:47.886Z,20.70
2019-04-07T16:45:21.247Z,20.60
2019-04-07T16:46:56.439Z,20.50
2019-04-07T16:48:28.324Z,20.40
2019-04-07T16:50:01.073Z,20.30
2019-04-07T16:51:34.248Z,20.20
2019-04-07T16:53:08.257Z,20.10
2019-04-07T16:54:43.460Z,20.00
2019-04-07T16:56:19.292Z,19.90
2019-04-07T16:57:50.365Z,19.90
2019-04-07T16:59:23.034Z,19.80
2019-04-07T17:00:55.986Z,19.70
2019-04-07T17:02:29.500Z,19.60
2019-04-07T17:04:02.973Z,19.50
2019-04-07T17:05:36.443Z,19.50
2019-04-07T17:07:14.175Z,19.40
2019-04-07T17:08:43.408Z,19.30
2019-04-07T17:10:16.685Z,19.30
2019-04-07T17:11:49.384Z,19.20
2019-04-07T17:13:32.057Z,19.20
2019-04-07T17:14:57.779Z,19.10
2019-04-07T17:16:30.435Z,19.10
2019-04-07T17:18:02.867Z,19.10
2019-04-07T17:19:35.881Z,19.00
2019-04-07T17:21:09.481Z,19.00
2019-04-07T17:22:45.882Z,19.00
2019-04-07T17:24:17.357Z,18.90
2019-04-07T17:25:50.326Z,18.90
2019-04-07T17:27:22.998Z,18.90
2019-04-07T17:28:56.958Z,18.90
2019-04-07T17:30:30.140Z,18.80
2019-04-07T17:32:03.458Z,18.80
2019-04-07T17:33:37.171Z,18.70
2019-04-07T17:35:12.557Z,18.70
2019-04-07T17:36:48.169Z,18.60
2019-04-07T17:38:18.499Z,18.60
2019-04-07T17:39:51.438Z,18.50
2019-04-07T17:41:24.071Z,18.50
2019-04-07T17:42:56.718Z,18.40
2019-04-07T17:44:29.740Z,18.40
2019-04-07T17:46:02.606Z,18.30
2019-04-07T17:47:36.655Z,18.30
2019-04-07T17:49:09.960Z,18.30
2019-04-07T17:50:42.571Z,18.30
2019-04-07T17:52:18.601Z,18.20
2019-04-07T17:53:51.731Z,18.20
2019-04-07T17:55:26.889Z,18.20
2019-04-07T17:57:01.152Z,18.20
2019-04-07T17:58:32.386Z,18.10
2019-04-07T18:00:05.774Z,18.10
2019-04-07T18:01:38.951Z,18.10
2019-04-07T18:03:11.807Z,18.10
2019-04-07T18:04:50.078Z,18.00
2019-04-07T18:06:19.455Z,18.00
2019-04-07T18:07:52.059Z,17.90
2019-04-07T18:09:29.851Z,18.00
2019-04-07T18:11:07.585Z,18.00
2019-04-07T18:12:47.852Z,17.90
2019-04-07T18:14:12.616Z,17.90
2019-04-07T18:17:48.393Z,17.90
2019-04-07T18:19:20.783Z,17.90
2019-04-07T18:20:54.071Z,17.80
2019-04-07T18:22:27.422Z,17.80
2019-04-07T18:23:59.990Z,17.80
2019-04-07T18:25:34.347Z,17.80
2019-04-07T18:27:10.084Z,17.80
2019-04-07T18:28:43.334Z,17.80
2019-04-07T18:30:16.959Z,17.80
2019-04-07T18:31:49.387Z,17.80
2019-04-07T18:33:22.802Z,17.80
2019-04-07T18:34:58.394Z,17.80
2019-04-07T18:36:29.596Z,17.80
2019-04-07T18:38:02.238Z,17.80
2019-04-07T18:39:35.227Z,17.80
2019-04-07T18:41:10.621Z,17.80
2019-04-07T18:47:16.669Z,17.70
2019-04-07T18:48:09.327Z,17.70
2019-04-07T18:49:48.441Z,17.70
2019-04-07T18:51:21.780Z,17.70
2019-04-07T18:53:14.699Z,17.70
2019-04-07T18:54:47.644Z,17.70
2019-04-07T18:56:21.330Z,17.70
2019-04-07T18:57:54.450Z,17.70
2019-04-07T18:59:26.987Z,17.70
2019-04-07T19:01:04.442Z,17.70
2019-04-07T19:02:34.338Z,17.70
2019-04-07T19:04:06.896Z,17.70
2019-04-07T19:05:39.426Z,17.60
2019-04-07T19:07:15.150Z,17.60
2019-04-07T19:08:47.069Z,17.60
2019-04-07T19:10:24.193Z,17.60
2019-04-07T19:12:04.265Z,17.60
2019-04-07T19:13:28.678Z,17.60
2019-04-07T19:15:06.656Z,17.60
2019-04-07T19:16:36.181Z,17.60
2019-04-07T19:18:09.761Z,17.60
2019-04-07T19:19:42.511Z,17.60
2019-04-07T19:21:15.036Z,17.60
2019-04-07T19:22:50.683Z,17.50
2019-04-07T19:24:21.682Z,17.50
2019-04-07T19:25:54.171Z,17.50
2019-04-07T19:27:30.188Z,17.60
2019-04-07T19:29:01.590Z,17.50
2019-04-07T19:30:34.490Z,17.50
2019-04-07T19:32:07.797Z,17.50
2019-04-07T19:33:40.450Z,17.60
2019-04-07T19:35:13.186Z,17.60
2019-04-07T19:36:47.264Z,17.50
2019-04-07T19:38:22.427Z,17.50
2019-04-07T19:39:56.505Z,17.50
2019-04-07T19:41:29.345Z,17.60
2019-04-07T19:43:02.261Z,17.50
2019-04-07T19:44:39.343Z,17.60
2019-04-07T19:46:09.194Z,17.60
2019-04-07T19:47:41.764Z,17.50
2019-04-07T19:49:17.855Z,17.50
2019-04-07T19:50:50.544Z,17.50
2019-04-07T19:52:22.904Z,17.50
2019-04-07T19:53:55.864Z,17.60
2019-04-07T19:55:28.358Z,17.60
2019-04-07T19:57:00.980Z,17.50
2019-04-07T19:58:38.617Z,17.60
2019-04-07T20:00:29.448Z,17.50
2019-04-07T20:02:08.374Z,17.60
2019-04-07T20:03:41.138Z,17.50
2019-04-07T20:05:17.364Z,17.50
2019-04-07T20:06:49.454Z,17.40
2019-04-07T20:08:26.967Z,17.30
2019-04-07T20:09:59.707Z,17.10
2019-04-07T20:11:37.493Z,17.00
2019-04-07T20:13:11.674Z,16.80
2019-04-07T20:14:58.553Z,16.60
2019-04-07T20:16:21.913Z,16.40
2019-04-07T20:17:54.876Z,16.30