createdAt,value
2022-12-23T00:04:26.229Z,100041.38
2022-12-23T00:09:27.698Z,100049.38
2022-12-23T00:14:47.536Z,100045.84
2022-12-23T00:19:49.034Z,100042.75
2022-12-23T00:24:50.518Z,100038.47
2022-12-23T00:29:51.925Z,100031.50
2022-12-23T00:34:53.506Z,100041.94
2022-12-23T00:40:13.632Z,100041.22
2022-12-23T00:45:17.969Z,100046.50
2022-12-23T00:50:19.463Z,100044.66
2022-12-23T00:55:21.472Z,100045.63
2022-12-23T01:00:43.192Z,100047.38
2022-12-23T01:05:44.631Z,100040.72
2022-12-23T01:10:46.209Z,100041.75
2022-12-23T01:15:47.669Z,100037.63
2022-12-23T01:20:49.130Z,100044.56
2022-12-23T01:25:58.317Z,100040.09
2022-12-23T01:31:01.891Z,100034.34
2022-12-23T01:36:06.249Z,100023.88
2022-12-23T01:41:07.894Z,100025.66
2022-12-23T01:46:09.466Z,100034.19
2022-12-23T01:51:15.524Z,100030.78
2022-12-23T01:56:23.950Z,100033.34
2022-12-23T02:01:44.493Z,100039.47
2022-12-23T02:07:08.056Z,100040.38
2022-12-23T02:12:38.094Z,100038.69
2022-12-23T02:18:00.661Z,100042.38
2022-12-23T02:23:40.530Z,100047.47
2022-12-23T02:29:15.948Z,100053.50
2022-12-23T02:34:27.494Z,100053.47
2022-12-23T02:39:31.894Z,100062.22
2022-12-23T02:44:45.705Z,100074.38
2022-12-23T02:50:01.811Z,100069.88
2022-12-23T02:55:09.306Z,100070.84
2022-12-23T03:00:12.103Z,100069.22
2022-12-23T03:05:23.660Z,100069.28
2022-12-23T03:10:56.129Z,100073.59
2022-12-23T03:16:27.629Z,100077.97
2022-12-23T03:21:46.381Z,100078.03
2022-12-23T03:27:15.595Z,100084.00
2022-12-23T03:32:19.704Z,100093.53
2022-12-23T03:37:24.600Z,100104.53
2022-12-23T03:42:34.641Z,100097.88
2022-12-23T03:47:45.210Z,100084.84
2022-12-23T03:52:52.644Z,100087.59
2022-12-23T03:57:59.858Z,100078.28
2022-12-23T04:03:22.014Z,100074.19
2022-12-23T04:08:30.136Z,100089.88
2022-12-23T04:13:32.309Z,100093.72
2022-12-23T04:18:34.018Z,100103.31
2022-12-23T04:23:35.541Z,100101.66
2022-12-23T04:28:37.026Z,100108.78
2022-12-23T04:33:38.503Z,100120.28
2022-12-23T04:38:39.995Z,100122.13
2022-12-23T04:43:41.549Z,100115.28
2022-12-23T04:48:42.974Z,100117.81
2022-12-23T04:53:44.451Z,100120.31
2022-12-23T04:58:45.895Z,100125.50
2022-12-23T05:03:47.419Z,100129.75
2022-12-23T05:08:48.933Z,100141.72
2022-12-23T05:13:50.544Z,100139.19
2022-12-23T05:18:52.046Z,100137.56
2022-12-23T05:23:53.497Z,100134.22
2022-12-23T05:28:55.410Z,100140.44
2022-12-23T05:34:02.276Z,100146.50
2022-12-23T05:39:06.594Z,100156.75
2022-12-23T05:44:08.026Z,100162.75
2022-12-23T05:49:09.732Z,100166.81
2022-12-23T05:54:11.242Z,100174.50
2022-12-23T05:59:12.733Z,100166.66
2022-12-23T06:04:14.235Z,100172.66
2022-12-23T06:09:15.744Z,100175.88
2022-12-23T06:14:17.306Z,100181.00
2022-12-23T06:19:18.873Z,100180.91
2022-12-23T06:24:20.309Z,100185.22
2022-12-23T06:29:21.740Z,100189.59
2022-12-23T06:34:23.513Z,100195.63
2022-12-23T06:39:25.353Z,100200.03
2022-12-23T06:44:26.747Z,100202.47
2022-12-23T06:49:28.230Z,100206.91
2022-12-23T06:54:29.664Z,100221.53
2022-12-23T06:59:31.528Z,100238.84
2022-12-23T07:04:32.957Z,100235.41
2022-12-23T07:09:34.473Z,100237.16
2022-12-23T07:14:36.059Z,100251.00
2022-12-23T07:19:37.539Z,100258.88
2022-12-23T07:24:39.011Z,100265.06
2022-12-23T07:29:40.631Z,100255.59
2022-12-23T07:34:42.118Z,100252.16
2022-12-23T07:39:43.590Z,100264.19
2022-12-23T07:44:45.156Z,100285.66
2022-12-23T07:49:46.641Z,100288.25
2022-12-23T07:54:48.172Z,100300.19
2022-12-23T07:59:49.697Z,100315.72
2022-12-23T08:04:51.255Z,100331.19
2022-12-23T08:09:52.781Z,100334.72
2022-12-23T08:14:54.286Z,100330.34
2022-12-23T08:19:56.879Z,100315.66
2022-12-23T08:24:59.365Z,100337.16
2022-12-23T08:30:00.799Z,100329.28
2022-12-23T08:35:02.307Z,100326.75
2022-12-23T08:40:04.116Z,100330.22
2022-12-23T08:45:05.853Z,100333.63
2022-12-23T08:50:07.899Z,100341.31
2022-12-23T08:55:09.360Z,100340.41
2022-12-23T09:00:11.276Z,100351.50
2022-12-23T09:05:12.830Z,100341.00
2022-12-23T09:10:14.304Z,100346.97
2022-12-23T09:15:16.162Z,100349.56
2022-12-23T09:20:17.655Z,100354.84
2022-12-23T09:25:19.112Z,100364.41
2022-12-23T09:30:20.557Z,100368.09
2022-12-23T09:35:22.034Z,100365.50
2022-12-23T09:40:23.589Z,100368.56
2022-12-23T09:45:46.677Z,100372.25
2022-12-23T09:50:48.861Z,100376.78
2022-12-23T09:56:23.985Z,100384.41
2022-12-23T10:01:34.275Z,100380.16
2022-12-23T10:06:38.564Z,100377.09
2022-12-23T10:11:43.787Z,100380.94
2022-12-23T10:16:51.751Z,100366.53
2022-12-23T10:22:02.742Z,100373.16
2022-12-23T10:27:10.973Z,100369.63
2022-12-23T10:32:33.367Z,100355.47
2022-12-23T10:37:51.628Z,100365.28
2022-12-23T10:43:04.226Z,100361.78
2022-12-23T10:48:31.847Z,100368.00
2022-12-23T10:53:40.909Z,100364.22
2022-12-23T10:58:45.922Z,100359.84
2022-12-23T11:04:08.677Z,100351.06
2022-12-23T11:09:19.090Z,100352.75
2022-12-23T11:14:32.013Z,100354.38
2022-12-23T11:19:33.656Z,100340.78
2022-12-23T11:24:41.205Z,100330.06
2022-12-23T11:29:54.435Z,100340.00
2022-12-23T11:34:56.495Z,100344.91
2022-12-23T11:39:57.994Z,100337.91
2022-12-23T11:45:00.633Z,100338.00
2022-12-23T11:50:26.275Z,100342.88
2022-12-23T11:55:32.674Z,100345.44
2022-12-23T12:00:41.868Z,100353.63
2022-12-23T12:05:49.794Z,100369.88
2022-12-23T12:10:53.699Z,100364.66
2022-12-23T12:16:16.906Z,100359.41
2022-12-23T12:21:22.997Z,100366.00
2022-12-23T12:26:36.694Z,100377.06
2022-12-23T12:31:47.242Z,100386.03
2022-12-23T12:36:55.299Z,100392.53
2022-12-23T12:42:16.737Z,100375.56
2022-12-23T12:47:52.625Z,100376.63
2022-12-23T12:52:53.915Z,100362.00
2022-12-23T12:57:55.510Z,100333.75
2022-12-23T13:03:18.744Z,100328.19
2022-12-23T13:08:59.181Z,100319.97
2022-12-23T13:14:17.915Z,100306.97
2022-12-23T13:19:48.459Z,100297.19
2022-12-23T13:25:07.578Z,100285.47
2022-12-23T13:30:14.446Z,100284.03
2022-12-23T13:35:30.279Z,100283.66
2022-12-23T13:40:53.396Z,100303.06
2022-12-23T13:45:58.336Z,100321.78
2022-12-23T13:51:11.919Z,100315.56
2022-12-23T13:56:29.799Z,100329.00
2022-12-23T14:01:42.972Z,100323.00
2022-12-23T14:06:45.196Z,100325.88
2022-12-23T14:11:46.703Z,100321.88
2022-12-23T14:17:16.209Z,100318.94
2022-12-23T14:22:32.735Z,100329.28
2022-12-23T14:27:34.151Z,100332.38
2022-12-23T14:32:59.447Z,100330.66
2022-12-23T14:38:14.684Z,100333.06
2022-12-23T14:43:22.231Z,100348.34
2022-12-23T14:48:36.977Z,100362.34
2022-12-23T14:53:58.999Z,100340.72
2022-12-23T14:59:09.973Z,100347.63
2022-12-23T15:04:17.564Z,100363.34
2022-12-23T15:09:39.873Z,100352.19
2022-12-23T15:14:51.326Z,100348.91
2022-12-23T15:19:53.509Z,100353.53
2022-12-23T15:24:54.973Z,100348.00
2022-12-23T15:29:56.776Z,100339.63
2022-12-23T15:35:07.579Z,100322.78
2022-12-23T15:40:24.401Z,100341.78
2022-12-23T15:45:31.914Z,100340.25
2022-12-23T15:50:41.907Z,100353.44
2022-12-23T15:55:45.017Z,100346.69
2022-12-23T16:00:53.970Z,100344.28
2022-12-23T16:06:05.833Z,100345.25
2022-12-23T16:11:19.287Z,100344.47
2022-12-23T16:16:33.447Z,100335.09
2022-12-23T16:21:36.829Z,100345.44
2022-12-23T16:26:41.639Z,100346.34
2022-12-23T16:31:51.024Z,100336.09
2022-12-23T16:36:55.876Z,100325.88
2022-12-23T16:41:57.367Z,100313.91
2022-12-23T16:47:05.151Z,100305.31
2022-12-23T16:52:07.694Z,100307.97
2022-12-23T16:57:10.382Z,100306.38
2022-12-23T17:02:21.172Z,100311.59
2022-12-23T17:07:24.963Z,100304.78
2022-12-23T17:12:26.644Z,100321.19
2022-12-23T17:17:28.262Z,100331.56
2022-12-23T17:22:32.613Z,100315.28
2022-12-23T17:27:34.053Z,100317.03
2022-12-23T17:32:35.612Z,100311.03
2022-12-23T17:37:38.720Z,100312.75
2022-12-23T17:42:41.239Z,100312.78
2022-12-23T17:47:43.099Z,100319.69
2022-12-23T17:52:44.595Z,100312.00
2022-12-23T17:57:46.344Z,100306.03
2022-12-23T18:02:48.342Z,100307.75
2022-12-23T18:07:51.046Z,100328.41
2022-12-23T18:12:56.975Z,100316.44
2022-12-23T18:17:58.424Z,100324.16
2022-12-23T18:23:00.367Z,100324.19
2022-12-23T18:28:01.846Z,100318.16
2022-12-23T18:33:04.157Z,100330.19
2022-12-23T18:38:05.933Z,100324.16
2022-12-23T18:43:15.791Z,100317.31
2022-12-23T18:48:17.675Z,100317.31
2022-12-23T18:53:24.524Z,100316.44
2022-12-23T18:58:26.342Z,100317.31
2022-12-23T19:03:31.430Z,100319.91
2022-12-23T19:08:34.959Z,100317.31
2022-12-23T19:13:36.524Z,100313.03
2022-12-23T19:18:37.997Z,100313.91
2022-12-23T19:23:41.016Z,100331.91
2022-12-23T19:28:42.757Z,100325.91
2022-12-23T19:33:46.330Z,100325.06
2022-12-23T19:38:48.450Z,100335.34
2022-12-23T19:43:50.053Z,100335.38
2022-12-23T19:48:52.272Z,100346.50
2022-12-23T19:53:54.259Z,100344.78
2022-12-23T19:58:56.075Z,100339.66
2022-12-23T20:03:57.517Z,100357.69
2022-12-23T20:09:04.029Z,100350.81
2022-12-23T20:14:06.681Z,100356.81
2022-12-23T20:19:08.402Z,100360.25
2022-12-23T20:24:09.864Z,100356.81
2022-12-23T20:29:11.547Z,100355.97
2022-12-23T20:34:17.571Z,100354.25
2022-12-23T20:39:19.072Z,100355.97
2022-12-23T20:44:37.221Z,100364.56
2022-12-23T20:49:39.125Z,100351.66
2022-12-23T20:54:40.693Z,100351.69
2022-12-23T20:59:42.237Z,100354.25
2022-12-23T21:04:43.759Z,100355.09
2022-12-23T21:09:45.290Z,100345.69
2022-12-23T21:14:46.795Z,100349.13
2022-12-23T21:19:48.321Z,100338.81
2022-12-23T21:24:49.821Z,100339.69
2022-12-23T21:29:51.313Z,100349.13
2022-12-23T21:34:52.833Z,100358.53
2022-12-23T21:39:54.250Z,100366.28
2022-12-23T21:44:55.746Z,100363.72
2022-12-23T21:49:57.189Z,100359.41
2022-12-23T21:54:58.623Z,100364.56
2022-12-23T22:00:00.134Z,100368.84
2022-12-23T22:05:01.683Z,100382.56
2022-12-23T22:10:03.464Z,100372.28
2022-12-23T22:15:11.327Z,100373.13
2022-12-23T22:20:13.302Z,100380.88
2022-12-23T22:25:14.948Z,100378.28
2022-12-23T22:30:16.582Z,100383.47
2022-12-23T22:35:18.094Z,100384.31
2022-12-23T22:40:19.629Z,100382.59
2022-12-23T22:45:21.285Z,100385.16
2022-12-23T22:50:22.871Z,100393.72
2022-12-23T22:55:24.394Z,100398.91
2022-12-23T23:00:25.892Z,100402.31
2022-12-23T23:05:28.500Z,100396.31
2022-12-23T23:10:29.998Z,100397.16
2022-12-23T23:15:31.419Z,100401.47
2022-12-23T23:20:32.865Z,100401.47
2022-12-23T23:25:34.602Z,100413.50
2022-12-23T23:30:36.677Z,100404.91
2022-12-23T23:35:38.410Z,100405.75
2022-12-23T23:40:39.902Z,100404.03
2022-12-23T23:45:41.384Z,100414.31
2022-12-23T23:50:43.594Z,100417.78
2022-12-23T23:55:45.072Z,100413.47
