createdAt,value
2022-10-31T00:03:12.492Z,60.60
2022-10-31T00:13:28.025Z,63.10
2022-10-31T00:23:47.390Z,61.90
2022-10-31T00:44:51.630Z,54.70
2022-10-31T01:27:09.436Z,51.50
2022-10-31T01:38:09.882Z,46.00
2022-10-31T01:59:27.544Z,48.80
2022-10-31T02:09:52.405Z,48.10
2022-10-31T02:20:48.401Z,43.80
2022-10-31T02:31:38.329Z,55.10
2022-10-31T02:42:03.601Z,52.00
2022-10-31T02:52:37.827Z,47.10
2022-10-31T03:15:11.096Z,49.20
2022-10-31T03:26:06.125Z,48.10
2022-10-31T03:36:52.759Z,49.70
2022-10-31T03:47:46.612Z,46.20
2022-10-31T03:58:27.845Z,46.60
2022-10-31T04:09:24.831Z,48.20
2022-10-31T04:19:44.126Z,49.00
2022-10-31T04:30:18.789Z,43.40
2022-10-31T04:40:46.545Z,43.70
2022-10-31T04:51:12.161Z,43.20
2022-10-31T05:01:32.206Z,41.30
2022-10-31T05:12:35.215Z,45.70
2022-10-31T05:44:30.620Z,40.20
2022-10-31T05:55:13.965Z,35.00
2022-10-31T06:16:35.315Z,31.70
2022-10-31T06:27:24.270Z,29.00
2022-10-31T06:37:50.451Z,32.00
2022-10-31T06:48:37.545Z,31.10
2022-10-31T06:59:01.378Z,27.10
2022-10-31T07:09:38.590Z,29.50
2022-10-31T07:20:05.278Z,34.00
2022-10-31T07:41:11.840Z,36.40
2022-10-31T08:03:20.325Z,34.70
2022-10-31T08:25:47.002Z,26.00
2022-10-31T08:37:02.126Z,26.60
2022-10-31T08:48:07.195Z,29.70
2022-10-31T09:11:11.073Z,36.30
2022-10-31T09:33:07.252Z,36.50
2022-10-31T09:44:22.407Z,41.10
2022-10-31T09:55:47.291Z,37.50
2022-10-31T10:06:39.304Z,42.10
2022-10-31T10:17:53.801Z,35.70
2022-10-31T11:03:27.833Z,49.20
2022-10-31T11:38:15.842Z,42.80
2022-10-31T11:48:27.231Z,44.20
2022-10-31T11:58:33.458Z,61.10
2022-10-31T12:08:39.170Z,58.10
2022-10-31T12:19:07.456Z,57.30
2022-10-31T12:29:22.525Z,74.30
2022-10-31T12:39:43.544Z,68.00
2022-10-31T12:50:19.719Z,59.60
2022-10-31T13:49:18.858Z,60.20
2022-10-31T15:33:48.494Z,65.30
2022-10-31T15:44:26.272Z,82.70
2022-10-31T15:54:29.083Z,71.30
2022-10-31T16:04:31.140Z,71.40
2022-10-31T16:14:40.875Z,72.70
2022-10-31T16:24:58.413Z,75.30
2022-10-31T16:35:12.513Z,139.90
2022-10-31T16:45:18.795Z,85.30
2022-10-31T16:55:21.827Z,74.10
2022-10-31T17:05:30.291Z,74.20
2022-10-31T17:16:30.215Z,48.20
2022-10-31T17:26:49.848Z,60.30
2022-10-31T17:36:57.336Z,55.00
2022-10-31T17:47:09.756Z,49.40
2022-10-31T17:57:20.720Z,43.40
2022-10-31T18:07:45.074Z,51.00
2022-10-31T18:17:49.510Z,55.20
2022-10-31T18:28:06.534Z,69.20
2022-10-31T18:38:19.814Z,71.50
2022-10-31T18:48:31.007Z,47.90
2022-10-31T19:23:32.304Z,55.50
2022-10-31T19:44:48.906Z,42.70
2022-10-31T20:29:22.985Z,49.20
2022-10-31T20:51:47.373Z,42.70
2022-10-31T21:49:51.285Z,43.50
2022-10-31T22:35:15.481Z,40.80
2022-10-31T22:57:42.036Z,41.20
2022-10-31T23:08:31.830Z,33.10
2022-10-31T23:19:52.222Z,32.30
