createdAt,value
2019-01-24T00:00:41.284Z,131.00
2019-01-24T00:03:18.651Z,133.10
2019-01-24T00:05:56.185Z,117.57
2019-01-24T00:08:30.134Z,142.40
2019-01-24T00:11:03.965Z,134.57
2019-01-24T00:13:34.637Z,135.50
2019-01-24T00:16:12.583Z,141.07
2019-01-24T00:18:43.367Z,129.40
2019-01-24T00:21:14.075Z,125.63
2019-01-24T00:23:44.949Z,125.17
2019-01-24T00:26:15.743Z,123.60
2019-01-24T00:28:46.627Z,129.07
2019-01-24T00:31:17.699Z,124.83
2019-01-24T00:33:48.668Z,136.30
2019-01-24T00:36:23.683Z,125.37
2019-01-24T00:38:54.249Z,139.67
2019-01-24T00:41:25.230Z,142.83
2019-01-24T00:43:56.630Z,132.63
2019-01-24T00:46:27.255Z,137.40
2019-01-24T00:48:58.310Z,122.87
2019-01-24T00:51:29.043Z,126.07
2019-01-24T00:54:00.055Z,128.60
2019-01-24T00:56:31.146Z,122.43
2019-01-24T00:59:02.126Z,137.60
2019-01-24T01:01:32.763Z,131.47
2019-01-24T01:04:03.683Z,140.47
2019-01-24T01:06:34.637Z,128.27
2019-01-24T01:09:10.296Z,118.07
2019-01-24T01:11:41.158Z,139.43
2019-01-24T01:14:12.131Z,139.03
2019-01-24T01:16:43.289Z,134.93
2019-01-24T01:19:13.831Z,136.03
2019-01-24T01:21:44.529Z,135.47
2019-01-24T01:24:15.342Z,121.50
2019-01-24T01:26:46.528Z,130.63
2019-01-24T01:29:17.213Z,137.37
2019-01-24T01:31:50.588Z,123.90
2019-01-24T01:34:21.171Z,125.83
2019-01-24T01:36:51.927Z,139.23
2019-01-24T01:39:23.175Z,125.53
2019-01-24T01:41:53.794Z,111.00
2019-01-24T01:44:24.492Z,124.27
2019-01-24T01:46:56.612Z,131.87
2019-01-24T01:49:27.563Z,127.67
2019-01-24T01:51:58.072Z,119.80
2019-01-24T01:54:29.197Z,127.33
2019-01-24T01:57:00.868Z,115.50
2019-01-24T01:59:31.745Z,123.10
2019-01-24T02:02:02.337Z,123.83
2019-01-24T02:04:33.069Z,112.93
2019-01-24T02:07:03.715Z,128.90
2019-01-24T02:09:34.532Z,128.83
2019-01-24T02:12:05.680Z,124.60
2019-01-24T02:14:36.506Z,121.13
2019-01-24T02:17:07.313Z,122.77
2019-01-24T02:19:38.152Z,118.17
2019-01-24T02:22:11.449Z,130.20
2019-01-24T02:24:45.255Z,125.27
2019-01-24T02:27:16.138Z,133.30
2019-01-24T02:29:48.648Z,123.83
2019-01-24T02:32:19.432Z,121.33
2019-01-24T02:34:50.020Z,135.57
2019-01-24T02:37:20.819Z,121.87
2019-01-24T02:39:52.061Z,117.63
2019-01-24T02:42:22.728Z,116.80
2019-01-24T02:44:53.695Z,128.80
2019-01-24T02:47:25.469Z,123.77
2019-01-24T02:49:56.780Z,112.30
2019-01-24T02:52:29.195Z,109.43
2019-01-24T02:55:00.217Z,115.17
2019-01-24T02:57:31.697Z,113.13
2019-01-24T03:00:02.552Z,121.37
2019-01-24T03:02:33.823Z,126.30
2019-01-24T03:05:05.187Z,112.57
2019-01-24T03:07:36.165Z,117.23
2019-01-24T03:10:08.224Z,119.43
2019-01-24T03:12:38.869Z,128.27
2019-01-24T03:15:10.742Z,111.87
2019-01-24T03:17:41.642Z,127.57
2019-01-24T03:20:12.983Z,126.27
2019-01-24T03:22:43.911Z,112.20
2019-01-24T03:25:14.669Z,115.20
2019-01-24T03:27:46.327Z,118.83
2019-01-24T03:30:20.496Z,121.83
2019-01-24T03:33:04.186Z,115.50
2019-01-24T03:35:34.876Z,122.67
2019-01-24T03:38:05.865Z,112.13
2019-01-24T03:40:38.170Z,129.60
2019-01-24T03:43:09.007Z,128.00
2019-01-24T03:45:40.241Z,111.30
2019-01-24T03:48:10.816Z,114.70
2019-01-24T03:50:41.589Z,118.23
2019-01-24T03:53:12.082Z,138.83
2019-01-24T03:55:42.769Z,126.60
2019-01-24T03:58:13.697Z,114.37
2019-01-24T04:00:44.439Z,116.57
2019-01-24T04:03:14.969Z,124.17
2019-01-24T04:05:45.747Z,122.27
2019-01-24T04:08:16.444Z,126.43
2019-01-24T04:10:47.151Z,118.50
2019-01-24T04:13:17.967Z,115.80
2019-01-24T04:15:49.432Z,119.37
2019-01-24T04:18:20.258Z,127.57
2019-01-24T04:20:51.011Z,121.37
2019-01-24T04:23:21.581Z,122.53
2019-01-24T04:25:52.646Z,109.33
2019-01-24T04:28:23.397Z,114.30
2019-01-24T04:30:57.129Z,122.83
2019-01-24T04:33:28.124Z,109.20
2019-01-24T04:35:58.868Z,120.63
2019-01-24T04:38:29.675Z,114.13
2019-01-24T04:41:03.078Z,122.20
2019-01-24T04:43:34.184Z,116.33
2019-01-24T04:46:05.082Z,108.13
2019-01-24T04:48:35.909Z,109.60
2019-01-24T04:51:06.637Z,114.17
2019-01-24T04:53:37.187Z,117.50
2019-01-24T04:56:08.241Z,103.93
2019-01-24T04:58:38.946Z,117.70
2019-01-24T05:01:10.121Z,112.37
2019-01-24T05:03:40.844Z,116.53
2019-01-24T05:06:11.648Z,119.17
2019-01-24T05:08:42.512Z,112.07
2019-01-24T05:11:13.906Z,121.77
2019-01-24T05:13:44.726Z,100.33
2019-01-24T05:16:15.554Z,110.67
2019-01-24T05:18:46.214Z,105.50
2019-01-24T05:21:17.103Z,101.23
2019-01-24T05:23:48.159Z,116.63
2019-01-24T05:26:18.861Z,112.97
2019-01-24T05:28:49.505Z,121.50
2019-01-24T05:31:20.770Z,91.70
2019-01-24T05:33:53.917Z,115.37
2019-01-24T05:36:24.704Z,114.37
2019-01-24T05:38:55.922Z,118.20
2019-01-24T05:41:26.898Z,107.73
2019-01-24T05:43:57.450Z,125.00
2019-01-24T05:46:28.120Z,122.60
2019-01-24T05:48:59.146Z,114.53
2019-01-24T05:51:29.850Z,120.17
2019-01-24T05:54:00.340Z,109.80
2019-01-24T05:56:31.557Z,111.27
2019-01-24T05:59:02.207Z,121.07
2019-01-24T06:01:33.367Z,103.53
2019-01-24T06:04:07.161Z,116.20
2019-01-24T06:06:38.056Z,107.20
2019-01-24T06:09:09.887Z,113.37
2019-01-24T06:11:40.609Z,107.73
2019-01-24T06:14:11.553Z,104.40
2019-01-24T06:16:42.435Z,101.33
2019-01-24T06:19:14.228Z,104.63
2019-01-24T06:21:45.251Z,109.70
2019-01-24T06:24:16.123Z,115.77
2019-01-24T06:26:46.704Z,110.57
2019-01-24T06:29:17.393Z,115.63
2019-01-24T06:31:48.428Z,115.20
2019-01-24T06:34:19.415Z,107.83
2019-01-24T06:36:50.247Z,112.07
2019-01-24T06:39:20.866Z,111.77
2019-01-24T06:41:51.847Z,114.17
2019-01-24T06:44:22.421Z,121.67
2019-01-24T06:46:52.965Z,116.17
2019-01-24T06:49:23.500Z,101.73
2019-01-24T06:51:53.961Z,114.97
2019-01-24T06:54:24.380Z,108.83
2019-01-24T06:56:54.930Z,106.77
2019-01-24T06:59:25.584Z,130.45
2019-01-24T07:02:00.369Z,95.43
2019-01-24T07:04:30.849Z,105.80
2019-01-24T07:07:02.049Z,94.50
2019-01-24T07:09:33.356Z,100.07
2019-01-24T07:12:07.363Z,104.73
2019-01-24T07:14:40.144Z,120.30
2019-01-24T07:17:10.932Z,102.37
2019-01-24T07:19:46.325Z,107.10
2019-01-24T07:22:18.643Z,106.80
2019-01-24T07:24:52.008Z,113.43
2019-01-24T07:27:26.005Z,107.70
2019-01-24T07:29:56.841Z,108.67
2019-01-24T07:32:29.463Z,109.57
2019-01-24T07:35:00.350Z,109.00
2019-01-24T07:37:31.366Z,125.33
2019-01-24T07:40:11.083Z,116.73
2019-01-24T07:42:43.182Z,111.20
2019-01-24T07:45:22.123Z,114.50
2019-01-24T07:47:54.365Z,104.93
2019-01-24T07:50:32.597Z,97.43
2019-01-24T07:53:13.691Z,118.03
2019-01-24T07:55:46.197Z,115.33
2019-01-24T07:58:20.968Z,104.53
2019-01-24T08:00:52.227Z,107.53
2019-01-24T08:03:23.335Z,113.87
2019-01-24T08:05:54.344Z,116.87
2019-01-24T08:08:27.321Z,106.43
2019-01-24T08:10:58.286Z,101.77
2019-01-24T08:13:30.256Z,115.43
2019-01-24T08:16:05.796Z,106.27
2019-01-24T08:18:36.294Z,111.40
2019-01-24T08:21:07.115Z,123.13
2019-01-24T08:23:40.261Z,113.00
2019-01-24T08:26:10.914Z,113.03
2019-01-24T08:28:41.586Z,120.10
2019-01-24T08:31:18.459Z,107.40
2019-01-24T08:33:52.268Z,115.63
2019-01-24T08:36:31.791Z,107.37
2019-01-24T08:39:07.508Z,108.40
2019-01-24T08:41:38.193Z,113.33
2019-01-24T08:44:11.789Z,108.63
2019-01-24T08:46:44.577Z,98.30
2019-01-24T08:49:17.391Z,92.00
2019-01-24T08:51:48.089Z,110.80
2019-01-24T08:54:20.196Z,99.10
2019-01-24T08:56:53.238Z,99.00
2019-01-24T08:59:29.781Z,123.47
2019-01-24T09:01:59.289Z,120.50
2019-01-24T09:04:30.119Z,114.07
2019-01-24T09:07:05.089Z,116.63
2019-01-24T09:09:40.568Z,102.50
2019-01-24T09:12:14.110Z,104.37
2019-01-24T09:14:45.298Z,112.57
2019-01-24T09:17:15.899Z,112.40
2019-01-24T09:19:46.558Z,103.47
2019-01-24T09:22:17.094Z,104.10
2019-01-24T09:24:58.128Z,111.17
2019-01-24T09:27:28.905Z,99.00
2019-01-24T09:29:59.988Z,94.97
2019-01-24T09:32:30.534Z,111.20
2019-01-24T09:35:06.202Z,110.27
2019-01-24T09:37:39.107Z,99.50
2019-01-24T09:40:14.948Z,105.20
2019-01-24T09:42:47.115Z,107.23
2019-01-24T09:45:29.210Z,109.70
2019-01-24T09:48:10.292Z,109.53
2019-01-24T09:50:44.640Z,94.63
2019-01-24T09:53:19.516Z,103.40
2019-01-24T09:55:49.939Z,104.33
2019-01-24T09:58:21.247Z,98.47
2019-01-24T10:00:52.664Z,104.20
2019-01-24T10:03:24.961Z,112.23
2019-01-24T10:05:55.517Z,109.83
2019-01-24T10:08:26.248Z,97.47
2019-01-24T10:11:00.318Z,110.97
2019-01-24T10:13:32.837Z,101.40
2019-01-24T10:16:03.258Z,101.33
2019-01-24T10:18:35.935Z,110.17
2019-01-24T10:21:06.577Z,110.33
2019-01-24T10:23:37.939Z,133.60
2019-01-24T10:26:11.980Z,108.47
2019-01-24T10:28:47.097Z,103.70
2019-01-24T10:31:20.484Z,113.87
2019-01-24T10:33:51.354Z,101.97
2019-01-24T10:36:22.325Z,100.70
2019-01-24T10:38:56.204Z,104.33
2019-01-24T10:41:36.159Z,104.90
2019-01-24T10:44:08.387Z,108.00
2019-01-24T10:46:45.488Z,117.73
2019-01-24T10:49:21.254Z,107.60
2019-01-24T10:51:53.830Z,106.90
2019-01-24T10:54:24.452Z,117.97
2019-01-24T10:56:55.496Z,106.13
2019-01-24T10:59:26.143Z,107.30
2019-01-24T11:02:08.474Z,111.60
2019-01-24T11:04:43.828Z,110.07
2019-01-24T11:07:14.470Z,109.97
2019-01-24T11:09:44.925Z,113.50
2019-01-24T11:12:20.447Z,97.60
2019-01-24T11:14:53.246Z,104.93
2019-01-24T11:17:23.732Z,112.70
2019-01-24T11:19:54.622Z,97.33
2019-01-24T11:22:31.102Z,105.20
2019-01-24T11:25:04.140Z,106.63
2019-01-24T11:27:50.839Z,113.67
2019-01-24T11:30:24.926Z,104.27
2019-01-24T11:32:55.797Z,110.20
2019-01-24T11:35:29.936Z,111.53
2019-01-24T11:38:07.363Z,104.30
2019-01-24T11:40:42.319Z,107.70
2019-01-24T11:43:12.777Z,102.90
2019-01-24T11:45:44.662Z,88.47
2019-01-24T11:48:15.580Z,95.13
2019-01-24T11:50:49.080Z,97.63
2019-01-24T11:53:23.906Z,99.30
2019-01-24T11:56:00.555Z,94.30
2019-01-24T11:58:32.528Z,104.70
2019-01-24T12:01:08.082Z,103.77
2019-01-24T12:03:40.391Z,104.60
2019-01-24T12:06:16.640Z,104.00
2019-01-24T12:08:47.372Z,100.13
2019-01-24T12:11:17.744Z,100.77
2019-01-24T12:13:48.161Z,100.20
2019-01-24T12:16:19.482Z,97.47
2019-01-24T12:18:50.370Z,107.00
2019-01-24T12:21:24.015Z,88.43
2019-01-24T12:23:56.318Z,104.73
2019-01-24T12:26:31.358Z,90.83
2019-01-24T12:29:01.860Z,104.10
2019-01-24T12:31:32.232Z,86.77
2019-01-24T12:34:04.987Z,101.37
2019-01-24T12:36:39.166Z,105.17
2019-01-24T12:39:11.219Z,102.30
2019-01-24T12:41:42.155Z,106.63
2019-01-24T12:44:16.450Z,94.77
2019-01-24T12:47:04.295Z,92.27
2019-01-24T12:49:49.938Z,99.77
2019-01-24T12:52:21.558Z,105.73
2019-01-24T12:54:52.356Z,103.43
2019-01-24T12:57:23.190Z,102.67
2019-01-24T12:59:56.817Z,100.10
2019-01-24T13:02:28.869Z,109.23
2019-01-24T13:05:03.614Z,114.63
2019-01-24T13:07:35.773Z,97.67
2019-01-24T13:10:07.016Z,107.47
2019-01-24T13:12:39.406Z,100.80
2019-01-24T13:15:11.649Z,101.57
2019-01-24T13:17:44.405Z,112.00
2019-01-24T13:20:16.065Z,103.27
2019-01-24T13:22:53.095Z,96.23
2019-01-24T13:25:32.171Z,97.73
2019-01-24T13:28:06.559Z,100.03
2019-01-24T13:30:39.992Z,106.87
2019-01-24T13:33:15.374Z,102.47
2019-01-24T13:35:46.135Z,110.30
2019-01-24T13:38:19.520Z,92.57
2019-01-24T13:40:53.322Z,95.13
2019-01-24T13:43:32.196Z,101.73
2019-01-24T13:46:05.636Z,93.77
2019-01-24T13:48:36.193Z,100.30
2019-01-24T13:51:16.265Z,87.60
2019-01-24T13:53:53.603Z,98.17
2019-01-24T13:56:21.645Z,93.83
2019-01-24T13:58:53.531Z,105.77
2019-01-24T14:01:25.130Z,94.83
2019-01-24T14:04:07.383Z,90.40
2019-01-24T14:06:43.880Z,105.93
2019-01-24T14:09:18.389Z,104.80
2019-01-24T14:11:54.847Z,101.47
2019-01-24T14:14:38.544Z,96.70
2019-01-24T14:17:09.119Z,87.07
2019-01-24T14:19:46.454Z,96.83
2019-01-24T14:22:24.847Z,104.80
2019-01-24T14:24:59.067Z,89.33
2019-01-24T14:27:31.388Z,106.73
2019-01-24T14:30:05.626Z,94.83
2019-01-24T14:32:47.368Z,101.77
2019-01-24T14:35:21.488Z,97.33
2019-01-24T14:37:52.269Z,87.63
2019-01-24T14:40:29.703Z,92.50
2019-01-24T14:43:07.500Z,102.13
2019-01-24T14:45:42.913Z,98.23
2019-01-24T14:48:15.270Z,96.03
2019-01-24T14:50:47.562Z,94.13
2019-01-24T14:53:26.831Z,90.43
2019-01-24T14:55:58.720Z,92.00
2019-01-24T14:58:29.321Z,89.90
2019-01-24T15:01:12.822Z,89.83
2019-01-24T15:03:44.466Z,91.70
2019-01-24T15:06:17.924Z,86.97
2019-01-24T15:08:49.898Z,80.60
2019-01-24T15:11:21.687Z,86.03
2019-01-24T15:14:03.928Z,87.20
2019-01-24T15:16:34.646Z,83.47
2019-01-24T15:19:08.037Z,87.23
2019-01-24T15:21:49.586Z,87.77
2019-01-24T15:24:20.458Z,91.80
2019-01-24T15:26:57.033Z,93.40
2019-01-24T15:29:32.139Z,79.47
2019-01-24T15:32:02.839Z,87.43
2019-01-24T15:34:37.245Z,83.40
2019-01-24T15:37:11.086Z,79.03
2019-01-24T15:39:45.743Z,86.83
2019-01-24T15:42:16.146Z,82.73
2019-01-24T15:44:46.914Z,80.30
2019-01-24T15:47:18.601Z,78.30
2019-01-24T15:49:53.407Z,82.67
2019-01-24T15:52:24.134Z,86.67
2019-01-24T15:54:54.879Z,87.67
2019-01-24T15:57:25.464Z,84.47
2019-01-24T15:59:59.268Z,77.10
2019-01-24T16:02:32.536Z,84.40
2019-01-24T16:05:03.170Z,79.10
2019-01-24T16:07:36.968Z,80.83
2019-01-24T16:10:11.043Z,82.07
2019-01-24T16:12:47.978Z,89.67
2019-01-24T16:15:22.392Z,76.87
2019-01-24T16:18:17.879Z,82.57
2019-01-24T16:20:48.290Z,88.73
2019-01-24T16:23:20.375Z,88.03
2019-01-24T16:25:56.398Z,89.37
2019-01-24T16:28:32.768Z,84.67
2019-01-24T16:31:03.390Z,83.87
2019-01-24T16:33:34.952Z,97.93
2019-01-24T16:36:05.482Z,91.67
2019-01-24T16:38:38.248Z,85.50
2019-01-24T16:41:13.051Z,85.37
2019-01-24T16:43:49.060Z,88.13
2019-01-24T16:46:22.707Z,81.13
2019-01-24T16:48:57.129Z,92.23
2019-01-24T16:51:30.597Z,101.43
2019-01-24T16:54:07.724Z,93.03
2019-01-24T16:56:38.321Z,92.27
2019-01-24T16:59:12.975Z,93.90
2019-01-24T17:01:45.985Z,90.00
2019-01-24T17:04:16.800Z,96.23
2019-01-24T17:06:47.363Z,97.80
2019-01-24T17:09:17.789Z,90.23
2019-01-24T17:11:50.031Z,103.33
2019-01-24T17:14:22.409Z,94.10
2019-01-24T17:16:59.032Z,89.83
2019-01-24T17:19:29.945Z,95.93
2019-01-24T17:22:04.980Z,97.07
2019-01-24T17:24:36.326Z,91.43
2019-01-24T17:27:12.788Z,98.90
2019-01-24T17:29:43.662Z,91.43
2019-01-24T17:32:14.702Z,105.70
2019-01-24T17:34:50.409Z,100.13
2019-01-24T17:37:22.605Z,102.80
2019-01-24T17:40:00.559Z,104.97
2019-01-24T17:42:31.894Z,97.20
2019-01-24T17:45:02.605Z,96.97
2019-01-24T17:47:39.292Z,90.23
2019-01-24T17:50:11.185Z,95.90
2019-01-24T17:52:47.773Z,100.50
2019-01-24T17:55:35.923Z,103.73
2019-01-24T17:58:08.882Z,101.13
2019-01-24T18:00:43.501Z,100.20
2019-01-24T18:03:14.330Z,94.40
2019-01-24T18:05:44.789Z,95.20
2019-01-24T18:08:16.493Z,97.93
2019-01-24T18:10:47.095Z,105.43
2019-01-24T18:13:21.781Z,96.10
2019-01-24T18:15:55.090Z,98.33
2019-01-24T18:18:28.987Z,101.10
2019-01-24T18:21:02.711Z,106.87
2019-01-24T18:23:41.147Z,97.33
2019-01-24T18:26:13.386Z,99.73
2019-01-24T18:28:47.038Z,104.40
2019-01-24T18:31:19.324Z,104.60
2019-01-24T18:33:49.832Z,95.53
2019-01-24T18:36:27.330Z,102.57
2019-01-24T18:38:58.156Z,93.83
2019-01-24T18:41:30.547Z,101.30
2019-01-24T18:44:05.848Z,101.97
2019-01-24T18:46:37.527Z,92.53
2019-01-24T18:49:08.562Z,101.37
2019-01-24T18:51:49.351Z,105.53
2019-01-24T18:54:20.191Z,108.30
2019-01-24T18:56:51.333Z,92.87
2019-01-24T18:59:26.066Z,98.63
2019-01-24T19:02:04.901Z,96.27
2019-01-24T19:04:39.720Z,102.43
2019-01-24T19:07:24.270Z,111.03
2019-01-24T19:10:03.869Z,111.37
2019-01-24T19:12:38.928Z,91.50
2019-01-24T19:15:14.786Z,93.50
2019-01-24T19:17:46.148Z,100.77
2019-01-24T19:20:17.376Z,102.93
2019-01-24T19:22:51.078Z,96.73
2019-01-24T19:25:28.678Z,100.23
2019-01-24T19:28:05.216Z,101.27
2019-01-24T19:30:44.424Z,94.93
2019-01-24T19:33:44.467Z,96.60
2019-01-24T19:36:16.155Z,97.73
2019-01-24T19:39:05.078Z,98.77
2019-01-24T19:41:38.758Z,91.60
2019-01-24T19:44:15.767Z,90.43
2019-01-24T19:46:49.712Z,98.07
2019-01-24T19:49:29.286Z,100.77
2019-01-24T19:52:04.918Z,97.37
2019-01-24T19:54:52.383Z,91.30
2019-01-24T19:57:40.500Z,94.77
2019-01-24T20:00:50.784Z,87.37
2019-01-24T20:03:26.810Z,94.70
2019-01-24T20:06:03.473Z,95.27
2019-01-24T20:08:43.204Z,92.23
2019-01-24T20:11:23.058Z,92.20
2019-01-24T20:13:58.572Z,94.10
2019-01-24T20:16:36.661Z,95.53
2019-01-24T20:19:19.692Z,91.00
2019-01-24T20:21:53.895Z,101.63
2019-01-24T20:24:33.677Z,99.70
2019-01-24T20:27:07.864Z,91.37
2019-01-24T20:29:38.508Z,94.00
2019-01-24T20:32:14.074Z,99.70
2019-01-24T20:34:52.146Z,95.50
2019-01-24T20:37:26.087Z,111.67
2019-01-24T20:40:02.126Z,101.90
2019-01-24T20:42:33.254Z,92.27
2019-01-24T20:45:10.242Z,105.57
2019-01-24T20:47:43.173Z,95.63
2019-01-24T20:50:16.862Z,96.07
2019-01-24T20:52:49.181Z,97.37
2019-01-24T20:55:20.174Z,105.67
2019-01-24T20:57:50.921Z,104.73
2019-01-24T21:00:22.635Z,87.30
2019-01-24T21:02:53.649Z,89.03
2019-01-24T21:05:24.425Z,89.80
2019-01-24T21:07:59.106Z,98.37
2019-01-24T21:10:32.177Z,92.63
2019-01-24T21:13:02.933Z,85.07
2019-01-24T21:15:33.657Z,90.90
2019-01-24T21:18:14.520Z,89.80
2019-01-24T21:20:46.835Z,89.93
2019-01-24T21:23:17.833Z,92.17
2019-01-24T21:25:54.707Z,101.10
2019-01-24T21:28:28.525Z,98.80
2019-01-24T21:31:02.083Z,98.20
2019-01-24T21:33:41.046Z,94.83
2019-01-24T21:36:37.179Z,98.23
2019-01-24T21:39:10.135Z,94.37
2019-01-24T21:41:48.366Z,96.93
2019-01-24T21:44:19.186Z,93.07
2019-01-24T21:46:51.196Z,85.83
2019-01-24T21:49:29.409Z,99.67
2019-01-24T21:52:01.748Z,93.80
2019-01-24T21:54:34.158Z,85.00
2019-01-24T21:57:06.854Z,85.90
2019-01-24T21:59:39.543Z,91.70
2019-01-24T22:02:12.768Z,83.60
2019-01-24T22:04:44.007Z,94.83
2019-01-24T22:07:14.748Z,93.30
2019-01-24T22:09:52.226Z,91.87
2019-01-24T22:12:22.952Z,89.07
2019-01-24T22:14:59.348Z,95.10
2019-01-24T22:17:31.290Z,94.20
2019-01-24T22:20:02.284Z,93.10
2019-01-24T22:22:44.153Z,87.73
2019-01-24T22:25:19.723Z,91.87
2019-01-24T22:27:53.527Z,86.57
2019-01-24T22:30:30.707Z,88.67
2019-01-24T22:33:03.083Z,84.93
2019-01-24T22:35:36.260Z,86.93
2019-01-24T22:38:07.896Z,88.60
2019-01-24T22:40:38.661Z,82.87
2019-01-24T22:43:15.056Z,89.87
2019-01-24T22:45:47.152Z,87.30
2019-01-24T22:48:21.112Z,97.63
2019-01-24T22:50:56.376Z,80.97
2019-01-24T22:53:32.212Z,88.83
2019-01-24T22:56:09.416Z,85.27
2019-01-24T22:58:43.223Z,87.40
2019-01-24T23:01:41.401Z,91.27
2019-01-24T23:04:16.753Z,80.27
2019-01-24T23:06:47.362Z,90.97
2019-01-24T23:09:20.744Z,80.70
2019-01-24T23:11:51.320Z,80.77
2019-01-24T23:14:24.281Z,97.17
2019-01-24T23:16:55.135Z,89.47
2019-01-24T23:19:27.429Z,71.90
2019-01-24T23:22:15.111Z,82.93
2019-01-24T23:24:48.659Z,81.03
2019-01-24T23:27:20.891Z,75.50
2019-01-24T23:29:51.479Z,74.80
2019-01-24T23:32:25.226Z,79.00
2019-01-24T23:34:58.553Z,72.53
2019-01-24T23:37:29.626Z,75.50
2019-01-24T23:40:00.386Z,84.93
2019-01-24T23:42:36.376Z,70.83
2019-01-24T23:45:09.581Z,80.97
2019-01-24T23:47:46.601Z,76.10
2019-01-24T23:50:17.647Z,71.60
2019-01-24T23:52:48.258Z,79.03
2019-01-24T23:55:19.623Z,75.03
2019-01-24T23:57:52.360Z,73.83
