createdAt,value
2019-02-08T00:02:01.045Z,3.75
2019-02-08T00:04:30.785Z,3.55
2019-02-08T00:07:00.913Z,3.42
2019-02-08T00:09:31.605Z,4.03
2019-02-08T00:12:01.914Z,4.00
2019-02-08T00:14:32.271Z,3.70
2019-02-08T00:17:01.640Z,3.90
2019-02-08T00:19:31.664Z,3.80
2019-02-08T00:22:01.549Z,3.42
2019-02-08T00:24:32.021Z,3.60
2019-02-08T00:27:01.440Z,3.83
2019-02-08T00:29:32.805Z,3.55
2019-02-08T00:32:02.669Z,4.40
2019-02-08T00:34:32.420Z,4.15
2019-02-08T00:37:02.681Z,4.15
2019-02-08T00:39:32.795Z,4.50
2019-02-08T00:42:02.451Z,4.40
2019-02-08T00:44:32.431Z,4.87
2019-02-08T00:47:02.413Z,4.45
2019-02-08T00:49:32.743Z,4.17
2019-02-08T00:52:02.484Z,4.65
2019-02-08T00:54:32.860Z,4.60
2019-02-08T00:57:02.932Z,4.75
2019-02-08T00:59:32.912Z,4.55
2019-02-08T01:02:02.880Z,5.40
2019-02-08T01:04:32.856Z,4.75
2019-02-08T01:07:02.617Z,5.50
2019-02-08T01:09:33.165Z,5.25
2019-02-08T01:12:03.193Z,5.95
2019-02-08T01:14:33.179Z,4.92
2019-02-08T01:17:03.466Z,5.92
2019-02-08T01:19:33.188Z,5.78
2019-02-08T01:22:03.265Z,5.47
2019-02-08T01:24:34.125Z,5.53
2019-02-08T01:27:03.819Z,5.20
2019-02-08T01:29:33.545Z,5.08
2019-02-08T01:32:03.535Z,5.37
2019-02-08T01:34:33.253Z,5.17
2019-02-08T01:37:02.959Z,5.35
2019-02-08T01:39:33.176Z,5.62
2019-02-08T01:42:02.963Z,5.78
2019-02-08T01:44:33.379Z,5.78
2019-02-08T01:47:03.513Z,6.17
2019-02-08T01:49:33.174Z,6.67
2019-02-08T01:52:03.149Z,6.33
2019-02-08T01:54:32.811Z,6.40
2019-02-08T01:57:03.105Z,6.97
2019-02-08T01:59:32.800Z,6.37
2019-02-08T02:02:03.207Z,6.70
2019-02-08T02:04:33.154Z,7.28
2019-02-08T02:07:03.369Z,7.65
2019-02-08T02:09:33.383Z,7.37
2019-02-08T02:12:02.919Z,6.80
2019-02-08T02:14:33.266Z,7.35
2019-02-08T02:17:02.923Z,6.90
2019-02-08T02:19:32.323Z,7.45
2019-02-08T02:22:02.052Z,7.00
2019-02-08T02:24:32.470Z,6.47
2019-02-08T02:27:02.813Z,7.15
2019-02-08T02:29:33.047Z,6.30
2019-02-08T02:32:03.155Z,7.47
2019-02-08T02:34:32.876Z,7.00
2019-02-08T02:37:03.163Z,7.75
2019-02-08T02:39:33.568Z,6.92
2019-02-08T02:42:03.667Z,6.45
2019-02-08T02:44:34.271Z,7.22
2019-02-08T02:47:04.266Z,6.78
2019-02-08T02:49:33.964Z,7.17
2019-02-08T02:52:03.984Z,6.85
2019-02-08T02:54:34.064Z,6.72
2019-02-08T02:57:04.067Z,7.40
2019-02-08T02:59:34.044Z,6.80
2019-02-08T03:02:03.811Z,6.35
2019-02-08T03:04:33.159Z,7.03
2019-02-08T03:07:02.285Z,6.75
2019-02-08T03:09:32.352Z,6.40
2019-02-08T03:12:02.387Z,7.25
2019-02-08T03:14:32.500Z,7.35
2019-02-08T03:17:02.621Z,6.62
2019-02-08T03:19:32.628Z,7.30
2019-02-08T03:22:02.700Z,6.33
2019-02-08T03:24:32.423Z,6.92
2019-02-08T03:27:01.859Z,6.80
2019-02-08T03:29:31.549Z,6.70
2019-02-08T03:32:01.368Z,6.80
2019-02-08T03:34:31.692Z,7.30
2019-02-08T03:37:01.109Z,7.08
2019-02-08T03:39:30.748Z,7.78
2019-02-08T03:42:00.548Z,6.80
2019-02-08T03:44:30.636Z,6.60
2019-02-08T03:47:00.994Z,7.30
2019-02-08T03:49:30.714Z,7.28
2019-02-08T03:52:00.734Z,7.37
2019-02-08T03:54:31.026Z,6.67
2019-02-08T03:57:01.130Z,7.60
2019-02-08T03:59:31.598Z,7.22
2019-02-08T04:02:01.022Z,6.78
2019-02-08T04:04:31.332Z,8.48
2019-02-08T04:07:00.798Z,7.10
2019-02-08T04:09:30.883Z,7.37
2019-02-08T04:12:00.688Z,7.03
2019-02-08T04:14:30.432Z,7.35
2019-02-08T04:17:00.435Z,7.85
2019-02-08T04:19:30.081Z,6.90
2019-02-08T04:22:00.536Z,6.50
2019-02-08T04:24:30.609Z,7.22
2019-02-08T04:27:00.973Z,6.85
2019-02-08T04:29:31.039Z,6.62
2019-02-08T04:32:01.094Z,6.30
2019-02-08T04:34:31.136Z,5.28
2019-02-08T04:37:01.136Z,6.45
2019-02-08T04:39:30.911Z,6.05
2019-02-08T04:42:00.988Z,5.08
2019-02-08T04:44:30.430Z,5.00
2019-02-08T04:47:00.561Z,5.42
2019-02-08T04:49:30.343Z,5.40
2019-02-08T04:52:00.895Z,4.28
2019-02-08T04:54:38.094Z,4.22
2019-02-08T04:57:02.419Z,5.15
2019-02-08T04:59:32.722Z,5.17
2019-02-08T05:02:02.777Z,3.98
2019-02-08T05:04:32.294Z,4.10
2019-02-08T05:07:02.552Z,3.95
2019-02-08T05:09:32.298Z,4.45
2019-02-08T05:12:02.346Z,3.90
2019-02-08T05:14:32.479Z,4.60
2019-02-08T05:17:01.938Z,4.35
2019-02-08T05:19:31.930Z,3.90
2019-02-08T05:22:02.291Z,4.15
2019-02-08T05:24:32.276Z,3.58
2019-02-08T05:27:02.494Z,3.90
2019-02-08T05:29:33.002Z,3.37
2019-02-08T05:32:02.971Z,3.15
2019-02-08T05:34:32.715Z,3.87
2019-02-08T05:37:02.765Z,3.60
2019-02-08T05:39:32.742Z,3.30
2019-02-08T05:42:02.560Z,3.33
2019-02-08T05:44:32.828Z,3.47
2019-02-08T05:47:03.200Z,3.33
2019-02-08T05:49:32.618Z,3.55
2019-02-08T05:52:02.689Z,4.17
2019-02-08T05:54:32.970Z,3.72
2019-02-08T05:57:03.348Z,3.55
2019-02-08T05:59:33.693Z,3.72
2019-02-08T06:02:03.432Z,4.00
2019-02-08T06:04:33.758Z,3.90
2019-02-08T06:07:03.734Z,3.10
2019-02-08T06:09:33.154Z,3.42
2019-02-08T06:12:02.843Z,3.72
2019-02-08T06:14:32.903Z,3.35
2019-02-08T06:17:02.570Z,4.30
2019-02-08T06:19:32.894Z,5.05
2019-02-08T06:22:03.184Z,5.60
2019-02-08T06:24:33.535Z,4.40
2019-02-08T06:27:03.533Z,3.12
2019-02-08T06:29:34.273Z,3.25
2019-02-08T06:32:04.468Z,3.37
2019-02-08T06:34:34.485Z,3.50
2019-02-08T06:37:04.630Z,2.98
2019-02-08T06:39:35.009Z,3.10
2019-02-08T06:42:05.248Z,2.92
2019-02-08T06:44:35.571Z,3.20
2019-02-08T06:47:05.560Z,3.22
2019-02-08T06:49:35.870Z,3.17
2019-02-08T06:52:05.715Z,4.40
2019-02-08T06:54:36.061Z,4.92
2019-02-08T06:57:36.601Z,4.60
2019-02-08T07:00:16.712Z,4.25
2019-02-08T07:03:08.669Z,5.72
2019-02-08T07:05:55.182Z,4.87
2019-02-08T07:08:42.535Z,4.03
2019-02-08T07:11:29.895Z,4.90
2019-02-08T07:14:26.618Z,3.72
2019-02-08T07:17:13.959Z,4.90
2019-02-08T07:20:02.988Z,3.58
2019-02-08T07:23:04.355Z,4.33
2019-02-08T07:25:52.182Z,3.67
2019-02-08T07:28:43.937Z,3.80
2019-02-08T07:31:35.779Z,2.62
2019-02-08T07:34:31.561Z,3.30
2019-02-08T07:37:13.267Z,2.85
2019-02-08T07:39:57.451Z,2.67
2019-02-08T07:43:04.966Z,3.80
2019-02-08T07:45:47.573Z,3.40
2019-02-08T07:48:39.623Z,2.70
2019-02-08T07:51:31.880Z,3.00
2019-02-08T07:54:19.936Z,3.40
2019-02-08T07:57:09.505Z,2.92
2019-02-08T07:59:56.552Z,3.30
2019-02-08T08:02:52.211Z,2.90
2019-02-08T08:05:34.104Z,3.47
2019-02-08T08:08:23.576Z,3.20
2019-02-08T08:11:11.629Z,2.80
2019-02-08T08:13:50.166Z,2.90
2019-02-08T08:16:42.887Z,3.30
2019-02-08T08:19:23.625Z,2.85
2019-02-08T08:22:12.418Z,3.10
2019-02-08T08:24:54.814Z,2.67
2019-02-08T08:27:44.878Z,3.02
2019-02-08T08:30:23.892Z,2.62
2019-02-08T08:33:09.835Z,3.58
2019-02-08T08:35:55.882Z,2.77
2019-02-08T08:39:05.712Z,3.02
2019-02-08T08:42:14.801Z,2.90
2019-02-08T08:45:17.623Z,3.22
2019-02-08T08:48:22.458Z,3.00
2019-02-08T08:51:28.913Z,3.30
2019-02-08T08:54:50.843Z,3.37
2019-02-08T08:57:50.809Z,3.50
2019-02-08T09:01:03.340Z,3.40
2019-02-08T09:04:32.706Z,3.40
2019-02-08T09:07:43.306Z,3.27
2019-02-08T09:10:52.295Z,4.30
2019-02-08T09:13:34.149Z,3.62
2019-02-08T09:16:39.791Z,3.70
2019-02-08T09:19:41.939Z,2.50
2019-02-08T09:22:48.982Z,3.03
2019-02-08T09:26:01.178Z,3.03
2019-02-08T09:29:26.807Z,2.85
2019-02-08T09:32:25.459Z,3.50
2019-02-08T09:35:13.519Z,3.07
2019-02-08T09:38:35.986Z,2.90
2019-02-08T09:41:42.040Z,2.67
2019-02-08T09:44:58.267Z,2.60
2019-02-08T09:48:00.615Z,2.70
2019-02-08T09:51:26.988Z,3.17
2019-02-08T09:54:21.824Z,2.43
2019-02-08T09:57:43.431Z,2.87
2019-02-08T10:00:38.463Z,2.87
2019-02-08T10:03:58.010Z,2.70
2019-02-08T10:06:58.649Z,3.47
2019-02-08T10:10:07.652Z,2.30
2019-02-08T10:13:26.419Z,2.47
2019-02-08T10:16:39.316Z,3.33
2019-02-08T10:19:46.165Z,2.97
2019-02-08T10:23:01.342Z,2.70
2019-02-08T10:26:16.933Z,2.57
2019-02-08T10:29:39.558Z,2.13
2019-02-08T10:32:54.499Z,2.43
2019-02-08T10:36:00.310Z,1.73
2019-02-08T10:39:01.029Z,2.30
2019-02-08T10:42:08.632Z,2.10
2019-02-08T10:45:43.538Z,1.80
2019-02-08T10:48:49.895Z,1.73
2019-02-08T10:52:01.028Z,2.07
2019-02-08T10:55:13.331Z,2.10
2019-02-08T10:58:30.175Z,1.90
2019-02-08T11:01:32.511Z,1.80
2019-02-08T11:04:46.564Z,2.30
2019-02-08T11:07:50.684Z,2.33
2019-02-08T11:10:59.643Z,1.53
2019-02-08T11:14:18.653Z,2.20
2019-02-08T11:17:16.778Z,1.37
2019-02-08T11:19:55.604Z,1.23
2019-02-08T11:22:25.948Z,1.47
2019-02-08T11:24:56.018Z,1.40
2019-02-08T11:27:25.796Z,1.33
2019-02-08T11:29:56.209Z,1.10
2019-02-08T11:32:28.739Z,1.50
2019-02-08T11:34:57.216Z,2.40
2019-02-08T11:37:27.279Z,1.90
2019-02-08T11:39:57.319Z,1.53
2019-02-08T11:42:27.103Z,1.83
2019-02-08T11:44:56.771Z,1.40
2019-02-08T11:47:29.590Z,1.47
2019-02-08T11:50:00.794Z,1.73
2019-02-08T11:52:30.899Z,1.53
2019-02-08T11:55:00.716Z,1.57
2019-02-08T11:57:31.260Z,1.23
2019-02-08T12:00:01.767Z,1.47
2019-02-08T12:02:32.280Z,1.40
2019-02-08T12:05:01.724Z,1.30
2019-02-08T12:07:32.043Z,1.80
2019-02-08T12:10:02.198Z,1.20
2019-02-08T12:12:32.865Z,1.23
2019-02-08T12:15:03.334Z,1.27
2019-02-08T12:17:33.505Z,1.20
2019-02-08T12:20:04.222Z,4.97
2019-02-08T12:22:35.170Z,2.17
2019-02-08T12:25:06.139Z,2.30
2019-02-08T12:27:37.943Z,1.80
2019-02-08T12:30:13.939Z,1.50
2019-02-08T12:32:43.723Z,1.90
2019-02-08T12:35:14.133Z,1.80
2019-02-08T12:37:44.028Z,1.70
2019-02-08T12:40:14.555Z,2.20
2019-02-08T12:42:44.319Z,1.90
2019-02-08T12:45:15.150Z,1.60
2019-02-08T12:47:45.027Z,1.50
2019-02-08T12:50:15.455Z,1.40
2019-02-08T12:52:45.925Z,3.17
2019-02-08T12:55:16.022Z,1.90
2019-02-08T12:57:46.190Z,1.70
2019-02-08T13:00:18.311Z,1.20
2019-02-08T13:02:48.635Z,1.43
2019-02-08T13:05:18.750Z,1.60
2019-02-08T13:07:48.940Z,1.30
2019-02-08T13:10:21.266Z,1.37
2019-02-08T13:12:51.139Z,1.27
2019-02-08T13:15:23.078Z,1.47
2019-02-08T13:17:52.908Z,1.50
2019-02-08T13:20:23.366Z,1.40
2019-02-08T13:22:53.477Z,1.30
2019-02-08T13:25:23.464Z,2.93
2019-02-08T13:27:52.898Z,1.93
2019-02-08T13:30:27.823Z,1.73
2019-02-08T13:32:58.042Z,1.50
2019-02-08T13:35:29.083Z,1.33
2019-02-08T13:37:59.444Z,1.27
2019-02-08T13:40:29.542Z,1.10
2019-02-08T13:42:59.420Z,1.50
2019-02-08T13:45:30.296Z,1.27
2019-02-08T13:48:00.722Z,1.27
2019-02-08T13:50:30.442Z,1.10
2019-02-08T13:53:00.082Z,1.63
2019-02-08T13:55:30.343Z,1.50
2019-02-08T13:58:00.701Z,1.70
2019-02-08T14:00:32.877Z,1.70
2019-02-08T14:03:02.891Z,1.60
2019-02-08T14:05:32.823Z,3.47
2019-02-08T14:08:02.583Z,1.20
2019-02-08T14:10:32.722Z,1.37
2019-02-08T14:13:03.128Z,1.50
2019-02-08T14:15:33.740Z,1.43
2019-02-08T14:18:03.479Z,1.30
2019-02-08T14:20:33.064Z,1.67
2019-02-08T14:23:02.779Z,1.37
2019-02-08T14:25:34.795Z,1.50
2019-02-08T14:28:04.871Z,5.70
2019-02-08T14:30:36.789Z,2.47
2019-02-08T14:33:06.364Z,14.37
2019-02-08T14:35:36.734Z,34.23
2019-02-08T14:38:10.387Z,2.27
2019-02-08T14:40:40.292Z,11.17
2019-02-08T14:43:10.025Z,8.70
2019-02-08T14:45:40.092Z,38.97
2019-02-08T14:48:10.219Z,25.37
2019-02-08T14:50:40.623Z,14.17
2019-02-08T14:53:11.038Z,18.40
2019-02-08T14:55:41.600Z,13.27
2019-02-08T14:58:11.950Z,7.40
2019-02-08T15:00:41.795Z,7.73
2019-02-08T15:03:11.494Z,10.23
2019-02-08T15:05:41.570Z,4.67
2019-02-08T15:08:11.864Z,10.60
2019-02-08T15:10:44.222Z,26.60
2019-02-08T15:13:14.156Z,11.70
2019-02-08T15:15:45.075Z,2.37
2019-02-08T15:18:14.824Z,7.50
2019-02-08T15:20:44.795Z,3.97
2019-02-08T15:23:14.513Z,10.70
2019-02-08T15:25:44.265Z,10.30
2019-02-08T15:28:14.411Z,3.90
2019-02-08T15:30:44.620Z,5.80
2019-02-08T15:33:14.770Z,2.60
2019-02-08T15:35:45.407Z,2.57
2019-02-08T15:38:15.564Z,2.80
2019-02-08T15:40:48.283Z,2.80
2019-02-08T15:43:19.783Z,2.47
2019-02-08T15:45:59.311Z,4.10
2019-02-08T15:48:29.324Z,7.40
2019-02-08T15:50:59.310Z,3.53
2019-02-08T15:53:29.694Z,2.27
2019-02-08T15:56:07.230Z,2.40
2019-02-08T15:58:36.653Z,3.30
2019-02-08T16:01:09.740Z,2.70
2019-02-08T16:03:39.595Z,2.27
2019-02-08T16:06:10.020Z,2.00
2019-02-08T16:08:40.440Z,2.93
2019-02-08T16:11:10.687Z,2.40
2019-02-08T16:13:40.567Z,2.70
2019-02-08T16:16:11.406Z,4.50
2019-02-08T16:18:41.563Z,4.20
2019-02-08T16:21:11.209Z,4.50
2019-02-08T16:23:41.798Z,7.87
2019-02-08T16:26:12.248Z,4.87
2019-02-08T16:28:42.055Z,7.10
2019-02-08T16:31:12.605Z,8.60
2019-02-08T16:33:42.660Z,11.60
2019-02-08T16:36:12.672Z,6.97
2019-02-08T16:38:42.509Z,6.67
2019-02-08T16:41:13.134Z,6.70
2019-02-08T16:43:43.941Z,5.80
2019-02-08T16:46:14.410Z,5.63
2019-02-08T16:48:44.812Z,8.87
2019-02-08T16:51:14.998Z,8.57
2019-02-08T16:53:53.098Z,6.80
2019-02-08T16:56:17.329Z,6.10
2019-02-08T16:58:47.608Z,4.67
2019-02-08T17:01:18.380Z,3.37
2019-02-08T17:04:07.559Z,4.37
2019-02-08T17:06:37.059Z,4.27
2019-02-08T17:09:12.516Z,3.67
2019-02-08T17:11:42.645Z,4.40
2019-02-08T17:14:12.451Z,5.37
2019-02-08T17:16:42.709Z,4.43
2019-02-08T17:19:13.114Z,6.07
2019-02-08T17:21:43.260Z,5.60
2019-02-08T17:24:14.614Z,4.97
2019-02-08T17:26:44.400Z,4.60
2019-02-08T17:29:15.010Z,3.43
2019-02-08T17:31:44.843Z,3.50
2019-02-08T17:34:14.564Z,3.80
2019-02-08T17:36:44.639Z,3.10
2019-02-08T17:39:14.847Z,3.27
2019-02-08T17:41:45.219Z,3.07
2019-02-08T17:44:15.724Z,3.30
2019-02-08T17:46:46.172Z,3.23
2019-02-08T17:49:16.039Z,3.37
2019-02-08T17:51:45.940Z,3.17
2019-02-08T17:54:16.055Z,3.50
2019-02-08T17:56:46.941Z,3.63
2019-02-08T17:59:17.028Z,3.77
2019-02-08T18:01:46.819Z,3.30
2019-02-08T18:04:17.390Z,4.27
2019-02-08T18:06:47.456Z,3.10
2019-02-08T18:09:17.823Z,3.87
2019-02-08T18:11:48.061Z,3.87
2019-02-08T18:14:17.989Z,4.63
2019-02-08T18:16:49.038Z,3.90
2019-02-08T18:19:19.437Z,3.93
2019-02-08T18:21:49.798Z,3.83
2019-02-08T18:24:20.175Z,3.60
2019-02-08T18:26:50.905Z,4.00
2019-02-08T18:29:21.575Z,4.07
2019-02-08T18:31:51.776Z,3.50
2019-02-08T18:34:21.342Z,3.10
2019-02-08T18:36:51.040Z,3.80
2019-02-08T18:39:21.504Z,3.70
2019-02-08T18:41:51.363Z,3.60
2019-02-08T18:44:22.208Z,3.73
2019-02-08T18:46:52.026Z,3.70
2019-02-08T18:49:21.922Z,3.60
2019-02-08T18:51:52.064Z,3.63
2019-02-08T18:54:22.627Z,4.00
2019-02-08T18:56:53.969Z,3.60
2019-02-08T18:59:24.035Z,3.57
2019-02-08T19:01:53.941Z,3.20
2019-02-08T19:04:23.515Z,3.53
2019-02-08T19:06:53.989Z,3.10
2019-02-08T19:09:23.813Z,3.20
2019-02-08T19:11:54.623Z,3.73
2019-02-08T19:14:24.615Z,3.07
2019-02-08T19:16:55.043Z,3.60
2019-02-08T19:19:25.283Z,3.80
2019-02-08T19:21:55.613Z,10.17
2019-02-08T19:24:25.451Z,7.60
2019-02-08T19:26:55.607Z,4.17
2019-02-08T19:29:25.723Z,3.30
2019-02-08T19:31:55.950Z,4.27
2019-02-08T19:34:27.088Z,3.50
2019-02-08T19:36:57.524Z,3.70
2019-02-08T19:39:27.611Z,4.33
2019-02-08T19:41:57.637Z,4.53
2019-02-08T19:44:27.560Z,4.13
2019-02-08T19:46:56.949Z,4.30
2019-02-08T19:49:27.351Z,3.93
2019-02-08T19:51:57.671Z,4.40
2019-02-08T19:54:27.968Z,3.87
2019-02-08T19:56:58.119Z,4.00
2019-02-08T19:59:28.061Z,4.60
2019-02-08T20:01:58.107Z,3.95
2019-02-08T20:04:27.926Z,3.87
2019-02-08T20:06:58.462Z,4.60
2019-02-08T20:09:28.182Z,4.43
2019-02-08T20:11:58.390Z,4.40
2019-02-08T20:14:28.898Z,4.60
2019-02-08T20:16:58.745Z,4.97
2019-02-08T20:19:29.371Z,4.63
2019-02-08T20:22:00.510Z,5.10
2019-02-08T20:24:31.599Z,5.00
2019-02-08T20:27:04.752Z,4.70
2019-02-08T20:29:37.230Z,4.95
2019-02-08T20:32:07.462Z,5.53
2019-02-08T20:34:38.372Z,5.27
2019-02-08T20:37:09.722Z,5.00
2019-02-08T20:39:39.876Z,5.07
2019-02-08T20:42:10.245Z,4.75
2019-02-08T20:44:40.188Z,5.60
2019-02-08T20:47:10.627Z,5.65
2019-02-08T20:49:41.255Z,5.47
2019-02-08T20:52:11.778Z,4.92
2019-02-08T20:54:41.677Z,5.40
2019-02-08T20:57:11.768Z,5.47
2019-02-08T20:59:41.663Z,5.08
2019-02-08T21:02:11.844Z,10.03
2019-02-08T21:04:41.853Z,34.65
2019-02-08T21:07:11.460Z,14.68
2019-02-08T21:09:41.853Z,13.08
2019-02-08T21:12:12.341Z,7.60
2019-02-08T21:14:42.880Z,6.60
2019-02-08T21:17:13.372Z,6.30
2019-02-08T21:19:43.305Z,6.53
2019-02-08T21:22:13.166Z,5.78
2019-02-08T21:24:43.736Z,6.00
2019-02-08T21:27:14.260Z,5.47
2019-02-08T21:29:44.455Z,5.22
2019-02-08T21:32:14.725Z,5.72
2019-02-08T21:34:44.524Z,5.53
2019-02-08T21:37:15.537Z,5.47
2019-02-08T21:42:13.532Z,6.12
2019-02-08T21:44:43.174Z,5.67
2019-02-08T21:47:13.288Z,5.12
2019-02-08T21:49:43.061Z,5.80
2019-02-08T21:52:13.355Z,5.45
2019-02-08T21:54:43.619Z,5.45
2019-02-08T21:57:13.676Z,5.40
2019-02-08T21:59:43.864Z,5.87
2019-02-08T22:02:14.254Z,5.67
2019-02-08T22:04:44.685Z,6.37
2019-02-08T22:07:15.948Z,6.83
2019-02-08T22:09:46.370Z,6.35
2019-02-08T22:12:16.478Z,6.90
2019-02-08T22:14:46.547Z,7.40
2019-02-08T22:17:17.170Z,8.10
2019-02-08T22:19:47.676Z,6.78
2019-02-08T22:22:18.084Z,7.20
2019-02-08T22:24:48.131Z,6.00
2019-02-08T22:27:18.619Z,6.87
2019-02-08T22:29:49.306Z,6.35
2019-02-08T22:32:20.096Z,6.33
2019-02-08T22:34:50.339Z,6.42
2019-02-08T22:37:20.676Z,6.05
2019-02-08T22:39:51.366Z,6.17
2019-02-08T22:42:21.198Z,6.20
2019-02-08T22:44:52.714Z,6.47
2019-02-08T22:47:23.407Z,5.83
2019-02-08T22:49:53.999Z,6.35
2019-02-08T22:52:24.282Z,6.75
2019-02-08T22:54:54.035Z,7.30
2019-02-08T22:57:23.881Z,5.33
2019-02-08T22:59:54.558Z,5.12
2019-02-08T23:02:26.219Z,5.33
2019-02-08T23:04:56.029Z,5.30
2019-02-08T23:07:26.841Z,4.22
2019-02-08T23:09:57.296Z,5.15
2019-02-08T23:12:27.591Z,4.90
2019-02-08T23:14:57.427Z,4.60
2019-02-08T23:17:27.231Z,4.90
2019-02-08T23:19:57.025Z,4.22
2019-02-08T23:22:27.648Z,4.60
2019-02-08T23:24:58.027Z,4.05
2019-02-08T23:27:28.485Z,4.10
2019-02-08T23:29:58.052Z,3.90
2019-02-08T23:32:28.807Z,3.70
2019-02-08T23:34:58.855Z,3.42
2019-02-08T23:37:29.563Z,3.30
2019-02-08T23:39:59.396Z,3.00
2019-02-08T23:42:28.868Z,3.00
2019-02-08T23:44:59.151Z,4.15
2019-02-08T23:47:29.024Z,3.80
2019-02-08T23:49:59.102Z,3.42
2019-02-08T23:52:28.855Z,3.35
2019-02-08T23:54:58.904Z,3.50
2019-02-08T23:57:29.171Z,3.47
2019-02-08T23:59:58.714Z,3.55
