createdAt,value
2019-02-25T00:00:15.941Z,101688.91
2019-02-25T00:05:19.976Z,101693.08
2019-02-25T00:10:23.981Z,101692.64
2019-02-25T00:15:28.060Z,101682.53
2019-02-25T00:20:32.241Z,101680.38
2019-02-25T00:25:36.294Z,101680.86
2019-02-25T00:30:40.603Z,101683.25
2019-02-25T00:35:44.627Z,101678.48
2019-02-25T00:40:48.836Z,101678.05
2019-02-25T00:45:53.285Z,101672.52
2019-02-25T00:50:57.563Z,101668.09
2019-02-25T00:56:01.645Z,101671.55
2019-02-25T01:01:05.677Z,101652.34
2019-02-25T01:06:09.698Z,101652.42
2019-02-25T01:11:13.821Z,101650.21
2019-02-25T01:16:17.873Z,101643.02
2019-02-25T01:21:21.813Z,101642.52
2019-02-25T01:26:25.880Z,101646.02
2019-02-25T01:31:29.868Z,101640.27
2019-02-25T01:36:33.955Z,101635.86
2019-02-25T01:41:38.043Z,101629.56
2019-02-25T01:46:42.051Z,101629.41
2019-02-25T01:51:46.016Z,101622.94
2019-02-25T01:56:50.150Z,101614.05
2019-02-25T02:01:54.241Z,101611.80
2019-02-25T02:06:58.146Z,101604.62
2019-02-25T02:12:02.331Z,101593.77
2019-02-25T02:17:06.422Z,101591.45
2019-02-25T02:22:10.691Z,101585.06
2019-02-25T02:27:14.720Z,101589.16
2019-02-25T02:32:18.719Z,101589.76
2019-02-25T02:37:22.968Z,101583.83
2019-02-25T02:42:27.035Z,101586.41
2019-02-25T02:47:42.121Z,101575.57
2019-02-25T02:52:46.439Z,101577.41
2019-02-25T02:57:50.551Z,101581.25
2019-02-25T03:02:54.721Z,101578.25
2019-02-25T03:07:59.413Z,101585.37
2019-02-25T03:13:03.479Z,101584.65
2019-02-25T03:18:07.610Z,101582.84
2019-02-25T03:23:11.645Z,101584.73
2019-02-25T03:28:15.770Z,101587.48
2019-02-25T03:33:19.914Z,101580.84
2019-02-25T03:38:23.930Z,101578.25
2019-02-25T03:43:28.014Z,101577.16
2019-02-25T03:48:31.928Z,101581.88
2019-02-25T03:53:36.012Z,101574.89
2019-02-25T03:58:40.235Z,101572.18
2019-02-25T04:03:44.261Z,101580.20
2019-02-25T04:08:48.334Z,101568.27
2019-02-25T04:13:52.526Z,101563.47
2019-02-25T04:18:56.646Z,101564.42
2019-02-25T04:24:00.821Z,101566.61
2019-02-25T04:29:04.947Z,101561.14
2019-02-25T04:34:08.935Z,101546.95
2019-02-25T04:39:12.951Z,101555.83
2019-02-25T04:44:16.871Z,101550.56
2019-02-25T04:49:21.006Z,101547.33
2019-02-25T04:54:25.132Z,101544.86
2019-02-25T04:59:29.153Z,101536.72
2019-02-25T05:04:33.280Z,101533.80
2019-02-25T05:09:37.406Z,101545.52
2019-02-25T05:14:41.432Z,101536.95
2019-02-25T05:19:45.458Z,101538.92
2019-02-25T05:24:49.486Z,101534.77
2019-02-25T05:29:53.511Z,101539.95
2019-02-25T05:34:57.536Z,101534.31
2019-02-25T05:40:01.772Z,101539.98
2019-02-25T05:45:05.893Z,101531.83
2019-02-25T05:50:11.981Z,101527.33
2019-02-25T05:55:16.247Z,101523.88
2019-02-25T06:00:20.397Z,101521.94
2019-02-25T06:05:24.462Z,101537.92
2019-02-25T06:10:28.592Z,101533.48
2019-02-25T06:15:32.706Z,101537.48
2019-02-25T06:20:36.841Z,101546.27
2019-02-25T06:25:40.967Z,101551.55
2019-02-25T06:30:44.997Z,101549.91
2019-02-25T06:35:49.169Z,101549.66
2019-02-25T06:40:53.193Z,101556.34
2019-02-25T06:45:57.263Z,101553.94
2019-02-25T06:51:01.358Z,101562.69
2019-02-25T06:56:05.540Z,101559.58
2019-02-25T07:01:09.476Z,101558.87
2019-02-25T07:06:13.641Z,101562.34
2019-02-25T07:11:17.811Z,101562.48
2019-02-25T07:16:21.833Z,101577.52
2019-02-25T07:21:25.760Z,101584.70
2019-02-25T07:26:29.939Z,101585.27
2019-02-25T07:31:34.090Z,101579.37
2019-02-25T07:36:38.216Z,101582.50
2019-02-25T07:41:42.323Z,101588.34
2019-02-25T07:46:46.396Z,101582.98
2019-02-25T07:51:50.702Z,101599.84
2019-02-25T07:56:55.009Z,101602.59
2019-02-25T08:01:59.243Z,101614.34
2019-02-25T08:07:03.320Z,101633.09
2019-02-25T08:12:07.545Z,101649.78
2019-02-25T08:17:11.776Z,101642.98
2019-02-25T08:22:15.909Z,101649.00
2019-02-25T08:27:19.826Z,101673.92
2019-02-25T08:32:23.955Z,101667.27
2019-02-25T08:37:32.091Z,101662.78
2019-02-25T08:42:34.211Z,101659.70
2019-02-25T08:47:38.909Z,101661.10
2019-02-25T08:52:43.131Z,101669.76
2019-02-25T08:57:47.261Z,101660.61
2019-02-25T09:02:53.001Z,101665.88
2019-02-25T09:07:57.046Z,101662.59
2019-02-25T09:13:01.176Z,101663.87
2019-02-25T09:18:03.278Z,101668.50
2019-02-25T09:23:07.286Z,101656.59
2019-02-25T09:28:11.303Z,101651.03
2019-02-25T09:33:15.332Z,101652.80
2019-02-25T09:38:19.460Z,101652.24
2019-02-25T09:43:23.584Z,101668.52
2019-02-25T09:48:27.547Z,101660.87
2019-02-25T09:53:31.497Z,101670.98
2019-02-25T09:58:35.714Z,101674.25
2019-02-25T10:03:41.121Z,101658.33
2019-02-25T10:08:46.574Z,101658.56
2019-02-25T10:13:51.933Z,101661.23
2019-02-25T10:18:56.326Z,101663.58
2019-02-25T10:24:00.461Z,101656.91
2019-02-25T10:29:04.741Z,101666.98
2019-02-25T10:34:08.814Z,101658.41
2019-02-25T10:39:14.939Z,101656.49
2019-02-25T10:44:18.803Z,101653.65
2019-02-25T10:49:24.420Z,101640.10
2019-02-25T10:54:28.489Z,101656.07
2019-02-25T10:59:34.524Z,101640.83
2019-02-25T11:04:38.428Z,101641.94
2019-02-25T11:09:44.409Z,101647.08
2019-02-25T11:14:48.436Z,101634.23
2019-02-25T11:19:54.500Z,101619.44
2019-02-25T11:24:58.432Z,101622.72
2019-02-25T11:30:02.352Z,101620.98
2019-02-25T11:35:08.657Z,101618.12
2019-02-25T11:40:15.214Z,101629.68
2019-02-25T11:45:19.300Z,101618.58
2019-02-25T11:50:23.634Z,101629.45
2019-02-25T11:55:27.698Z,101630.45
2019-02-25T12:00:31.881Z,101622.47
2019-02-25T12:05:36.373Z,101636.31
2019-02-25T12:10:42.366Z,101623.92
2019-02-25T12:15:46.517Z,101626.75
2019-02-25T12:20:50.655Z,101624.70
2019-02-25T12:25:55.202Z,101630.66
2019-02-25T12:30:59.258Z,101619.25
2019-02-25T12:36:03.333Z,101614.78
2019-02-25T12:41:07.679Z,101605.32
2019-02-25T12:46:11.947Z,101606.44
2019-02-25T12:51:16.042Z,101589.14
2019-02-25T12:56:20.199Z,101586.95
2019-02-25T13:01:25.202Z,101581.52
2019-02-25T13:06:29.185Z,101582.61
2019-02-25T13:11:33.307Z,101579.39
2019-02-25T13:16:37.420Z,101581.41
2019-02-25T13:21:41.468Z,101573.27
2019-02-25T13:26:45.487Z,101563.17
2019-02-25T13:31:49.607Z,101576.17
2019-02-25T13:36:53.694Z,101564.39
2019-02-25T13:41:58.127Z,101563.09
2019-02-25T13:47:02.027Z,101555.66
2019-02-25T13:52:06.057Z,101551.44
2019-02-25T13:57:10.515Z,101552.34
2019-02-25T14:02:14.787Z,101552.23
2019-02-25T14:07:18.817Z,101556.95
2019-02-25T14:12:22.947Z,101558.62
2019-02-25T14:17:26.978Z,101563.98
2019-02-25T14:22:31.413Z,101549.27
2019-02-25T14:27:35.478Z,101550.72
2019-02-25T14:32:39.693Z,101546.53
2019-02-25T14:37:44.237Z,101556.64
2019-02-25T14:42:49.453Z,101547.72
2019-02-25T14:47:57.533Z,101549.27
2019-02-25T14:53:00.618Z,101542.34
2019-02-25T14:58:07.375Z,101541.92
2019-02-25T15:03:13.028Z,101536.77
2019-02-25T15:08:17.520Z,101535.31
2019-02-25T15:13:24.008Z,101533.50
2019-02-25T15:18:29.115Z,101532.19
2019-02-25T15:23:33.738Z,101531.39
2019-02-25T15:28:38.003Z,101515.98
2019-02-25T15:33:42.505Z,101511.19
2019-02-25T15:38:46.791Z,101511.94
2019-02-25T15:43:53.067Z,101509.42
2019-02-25T15:48:57.138Z,101514.98
2019-02-25T15:54:01.626Z,101523.08
2019-02-25T15:59:05.910Z,101524.39
2019-02-25T16:04:13.338Z,101539.23
2019-02-25T16:09:21.537Z,101527.17
2019-02-25T16:14:23.991Z,101533.09
2019-02-25T16:19:39.931Z,101530.83
2019-02-25T16:24:35.362Z,101524.94
2019-02-25T16:29:41.777Z,101524.44
2019-02-25T16:34:45.970Z,101520.31
2019-02-25T16:39:50.194Z,101515.97
2019-02-25T16:44:57.161Z,101510.89
2019-02-25T16:50:00.842Z,101509.36
2019-02-25T16:55:05.693Z,101503.12
2019-02-25T17:00:12.857Z,101504.21
2019-02-25T17:05:17.085Z,101507.89
2019-02-25T17:10:24.083Z,101521.17
2019-02-25T17:15:27.203Z,101517.71
2019-02-25T17:20:31.407Z,101524.81
2019-02-25T17:25:36.205Z,101521.41
2019-02-25T17:30:42.930Z,101514.31
2019-02-25T17:35:47.629Z,101516.55
2019-02-25T17:40:52.888Z,101518.84
2019-02-25T17:46:00.273Z,101510.98
2019-02-25T17:51:04.893Z,101506.41
2019-02-25T17:56:09.007Z,101513.84
2019-02-25T18:01:13.033Z,101512.80
2019-02-25T18:06:20.147Z,101513.92
2019-02-25T18:11:24.641Z,101517.48
2019-02-25T18:16:28.897Z,101508.87
2019-02-25T18:21:33.960Z,101507.83
2019-02-25T18:26:38.280Z,101503.97
2019-02-25T18:31:42.663Z,101511.25
2019-02-25T18:36:51.038Z,101519.84
2019-02-25T18:41:55.529Z,101519.81
2019-02-25T18:47:00.676Z,101530.45
2019-02-25T18:52:05.009Z,101531.34
2019-02-25T18:57:09.337Z,101533.25
2019-02-25T19:02:14.555Z,101526.44
2019-02-25T19:07:19.394Z,101534.33
2019-02-25T19:12:23.650Z,101528.95
2019-02-25T19:17:29.765Z,101537.39
2019-02-25T19:22:37.514Z,101532.24
2019-02-25T19:27:41.706Z,101523.35
2019-02-25T19:32:46.024Z,101524.23
2019-02-25T19:37:50.555Z,101518.16
2019-02-25T19:42:56.815Z,101511.36
2019-02-25T19:48:02.477Z,101520.50
2019-02-25T19:53:07.643Z,101518.61
2019-02-25T19:58:12.620Z,101526.74
2019-02-25T20:03:16.854Z,101525.31
2019-02-25T20:08:21.140Z,101526.59
2019-02-25T20:13:26.499Z,101527.12
2019-02-25T20:18:31.264Z,101532.90
2019-02-25T20:23:36.433Z,101524.42
2019-02-25T20:28:41.656Z,101515.41
2019-02-25T20:33:46.703Z,101515.77
2019-02-25T20:38:51.074Z,101518.14
2019-02-25T20:43:56.222Z,101508.58
2019-02-25T20:49:00.946Z,101516.02
2019-02-25T20:54:05.100Z,101518.18
2019-02-25T20:59:09.954Z,101518.20
2019-02-25T21:04:18.030Z,101523.48
2019-02-25T21:09:22.685Z,101520.20
2019-02-25T21:14:29.518Z,101511.75
2019-02-25T21:19:33.410Z,101520.73
2019-02-25T21:24:38.639Z,101512.22
2019-02-25T21:29:42.785Z,101510.06
2019-02-25T21:34:52.530Z,101500.35
2019-02-25T21:39:52.740Z,101498.33
2019-02-25T21:44:57.590Z,101501.63
2019-02-25T21:50:04.057Z,101508.67
2019-02-25T21:55:09.757Z,101500.02
2019-02-25T22:00:16.403Z,101509.98
2019-02-25T22:05:21.277Z,101501.11
2019-02-25T22:10:26.413Z,101497.38
2019-02-25T22:15:30.480Z,101502.83
2019-02-25T22:20:37.643Z,101504.63
2019-02-25T22:25:40.544Z,101509.82
2019-02-25T22:30:45.181Z,101512.11
2019-02-25T22:35:51.807Z,101511.98
2019-02-25T22:40:58.100Z,101509.42
2019-02-25T22:46:02.534Z,101510.97
2019-02-25T22:51:07.686Z,101501.16
2019-02-25T22:56:13.575Z,101499.59
2019-02-25T23:01:18.240Z,101505.98
2019-02-25T23:06:23.620Z,101501.95
2019-02-25T23:11:29.294Z,101503.20
2019-02-25T23:16:33.360Z,101491.47
2019-02-25T23:21:38.298Z,101494.41
2019-02-25T23:26:42.436Z,101494.02
2019-02-25T23:31:46.558Z,101494.56
2019-02-25T23:36:51.639Z,101486.77
2019-02-25T23:41:56.418Z,101488.20
2019-02-25T23:47:02.104Z,101487.02
2019-02-25T23:52:06.092Z,101477.19
2019-02-25T23:57:10.022Z,101477.83
